#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.424907520000e+08,3.424908130000e+08,2.681967e+01,6.630737e-01,2.406557e+01,6.281064e-01,8.973105e-01,7.504863e-03,2.060000e+01,1.150000e+01,1.008000e+03,31396400001
3.424908130000e+08,3.424908740000e+08,2.450820e+01,6.338562e-01,2.221312e+01,6.034480e-01,9.063545e-01,7.534804e-03,2.060000e+01,1.150000e+01,1.008000e+03,31396400001
3.424908740000e+08,3.424909350000e+08,2.581967e+01,6.505945e-01,2.336065e+01,6.188389e-01,9.047619e-01,7.396602e-03,2.060000e+01,1.150000e+01,1.008000e+03,31396400001
3.424909350000e+08,3.424909960000e+08,2.573771e+01,6.495611e-01,2.326229e+01,6.175347e-01,9.038216e-01,7.440981e-03,2.060000e+01,1.150000e+01,1.008000e+03,31396400001
3.424909960000e+08,3.424910570000e+08,2.490164e+01,6.389238e-01,2.244262e+01,6.065574e-01,9.012508e-01,7.654391e-03,2.060000e+01,1.150000e+01,1.008000e+03,31396400001
3.424910570000e+08,3.424911180000e+08,2.522951e+01,6.431162e-01,2.242623e+01,6.063358e-01,8.888889e-01,8.010934e-03,2.060000e+01,1.150000e+01,1.008000e+03,31396400001
3.424911180000e+08,3.424911790000e+08,2.577049e+01,6.499747e-01,2.298361e+01,6.138244e-01,8.918575e-01,7.832848e-03,2.060000e+01,1.150000e+01,1.008000e+03,31396400001
3.424911790000e+08,3.424912400000e+08,2.626229e+01,6.561474e-01,2.367213e+01,6.229508e-01,9.013733e-01,7.449351e-03,2.060000e+01,1.150000e+01,1.008000e+03,31396400001
3.424912400000e+08,3.424913010000e+08,2.629508e+01,6.565568e-01,2.375410e+01,6.240284e-01,9.033666e-01,7.377234e-03,2.060000e+01,1.150000e+01,1.008000e+03,31396400001
3.424913010000e+08,3.424913620000e+08,2.606557e+01,6.536853e-01,2.357377e+01,6.216553e-01,9.044025e-01,7.374042e-03,2.060000e+01,1.150000e+01,1.008000e+03,31396400001
3.424913620000e+08,3.424914230000e+08,2.632787e+01,6.569660e-01,2.377049e+01,6.242437e-01,9.028643e-01,7.389720e-03,2.060000e+01,1.150000e+01,1.008000e+03,31396400001
3.424914230000e+08,3.424914840000e+08,2.600000e+01,6.528625e-01,2.324590e+01,6.173171e-01,8.940731e-01,7.727482e-03,2.060000e+01,1.150000e+01,1.008000e+03,31396400001
3.424914840000e+08,3.424915450000e+08,2.508197e+01,6.412330e-01,2.286885e+01,6.122901e-01,9.117647e-01,7.251317e-03,2.060000e+01,1.150000e+01,1.008000e+03,31396400001
3.424915450000e+08,3.424916060000e+08,2.562295e+01,6.481114e-01,2.311475e+01,6.155732e-01,9.021114e-01,7.516519e-03,2.060000e+01,1.150000e+01,1.008000e+03,31396400001
3.424916060000e+08,3.424916670000e+08,2.573771e+01,6.495611e-01,2.306557e+01,6.149180e-01,8.961784e-01,7.698238e-03,2.060000e+01,1.150000e+01,1.008000e+03,31396400001
3.424916670000e+08,3.424917280000e+08,2.590164e+01,6.516265e-01,2.334426e+01,6.186217e-01,9.012658e-01,7.504672e-03,2.060000e+01,1.150000e+01,1.008000e+03,31396400001
3.424917280000e+08,3.424917890000e+08,2.495082e+01,6.395544e-01,2.247541e+01,6.070002e-01,9.007884e-01,7.662761e-03,2.060000e+01,1.150000e+01,1.008000e+03,31396400001
3.424917890000e+08,3.424918500000e+08,2.552459e+01,6.468662e-01,2.304918e+01,6.146994e-01,9.030187e-01,7.499774e-03,2.060000e+01,1.150000e+01,1.008000e+03,31396400001
3.424918500000e+08,3.424919110000e+08,2.590164e+01,6.516265e-01,2.329508e+01,6.179698e-01,8.993671e-01,7.568502e-03,2.060000e+01,1.150000e+01,1.008000e+03,31396400001
3.424919110000e+08,3.424919720000e+08,2.527869e+01,6.437427e-01,2.277049e+01,6.109720e-01,9.007782e-01,7.613252e-03,2.060000e+01,1.150000e+01,1.008000e+03,31396400001
3.424919720000e+08,3.424920330000e+08,2.506557e+01,6.410234e-01,2.221312e+01,6.034480e-01,8.862001e-01,8.121440e-03,2.060000e+01,1.150000e+01,1.008000e+03,31396400001
3.424920330000e+08,3.424920940000e+08,2.518033e+01,6.424891e-01,2.278688e+01,6.111919e-01,9.049479e-01,7.483366e-03,2.060000e+01,1.150000e+01,1.008000e+03,31396400001
3.424920940000e+08,3.424921550000e+08,2.559016e+01,6.476966e-01,2.290164e+01,6.127290e-01,8.949391e-01,7.760967e-03,2.060000e+01,1.150000e+01,1.008000e+03,31396400001
3.424921550000e+08,3.424922160000e+08,2.524590e+01,6.433251e-01,2.263935e+01,6.092100e-01,8.967533e-01,7.753795e-03,2.060000e+01,1.150000e+01,1.008000e+03,31396400001
3.424922160000e+08,3.424922770000e+08,2.613115e+01,6.545070e-01,2.345902e+01,6.201403e-01,8.977416e-01,7.588939e-03,2.060000e+01,1.150000e+01,1.008000e+03,31396400001
3.424922770000e+08,3.424923380000e+08,2.585246e+01,6.510075e-01,2.321312e+01,6.168815e-01,8.979074e-01,7.624248e-03,2.060000e+01,1.150000e+01,1.008000e+03,31396400001
3.424923380000e+08,3.424923990000e+08,2.577049e+01,6.499747e-01,2.321312e+01,6.168815e-01,9.007633e-01,7.540761e-03,2.060000e+01,1.150000e+01,1.008000e+03,31396400001
3.424923990000e+08,3.424924600000e+08,2.555738e+01,6.472815e-01,2.309836e+01,6.153549e-01,9.037845e-01,7.468476e-03,2.060000e+01,1.150000e+01,1.008000e+03,31396400001
3.424924600000e+08,3.424925210000e+08,2.557377e+01,6.474891e-01,2.257377e+01,6.083271e-01,8.826923e-01,8.147147e-03,2.060000e+01,1.150000e+01,1.008000e+03,31396400001
3.424925620000e+08,3.424926230000e+08,2.506557e+01,6.410234e-01,2.222951e+01,6.036706e-01,8.868542e-01,8.101056e-03,2.050000e+01,1.150000e+01,1.007000e+03,31396400002
3.424926230000e+08,3.424926840000e+08,2.485246e+01,6.382926e-01,2.186885e+01,5.987535e-01,8.799472e-01,8.347660e-03,2.050000e+01,1.150000e+01,1.007000e+03,31396400002
3.424926840000e+08,3.424927450000e+08,2.636065e+01,6.573750e-01,2.377049e+01,6.242437e-01,9.017413e-01,7.423069e-03,2.050000e+01,1.150000e+01,1.007000e+03,31396400002
3.424927450000e+08,3.424928060000e+08,2.506557e+01,6.410234e-01,2.221312e+01,6.034480e-01,8.862001e-01,8.121440e-03,2.050000e+01,1.150000e+01,1.007000e+03,31396400002
3.424928060000e+08,3.424928670000e+08,2.581967e+01,6.505945e-01,2.301639e+01,6.142621e-01,8.914286e-01,7.839002e-03,2.050000e+01,1.150000e+01,1.007000e+03,31396400002
3.424928670000e+08,3.424929280000e+08,2.534426e+01,6.445771e-01,2.252459e+01,6.076640e-01,8.887451e-01,7.997300e-03,2.050000e+01,1.150000e+01,1.007000e+03,31396400002
3.424929280000e+08,3.424929890000e+08,2.598361e+01,6.526567e-01,2.345902e+01,6.201403e-01,9.028391e-01,7.439372e-03,2.050000e+01,1.150000e+01,1.007000e+03,31396400002
3.424929890000e+08,3.424930500000e+08,2.403279e+01,6.276783e-01,2.157377e+01,5.947002e-01,8.976808e-01,7.915395e-03,2.050000e+01,1.150000e+01,1.007000e+03,31396400002
3.424930500000e+08,3.424931110000e+08,2.606557e+01,6.536853e-01,2.319672e+01,6.166637e-01,8.899371e-01,7.848769e-03,2.050000e+01,1.150000e+01,1.007000e+03,31396400002
3.424931110000e+08,3.424931720000e+08,2.503279e+01,6.406041e-01,2.226229e+01,6.041156e-01,8.893255e-01,8.028504e-03,2.050000e+01,1.150000e+01,1.007000e+03,31396400002
3.424931720000e+08,3.424932330000e+08,2.627869e+01,6.563522e-01,2.308197e+01,6.151365e-01,8.783531e-01,8.164289e-03,2.050000e+01,1.150000e+01,1.007000e+03,31396400002
3.424932330000e+08,3.424932940000e+08,2.477049e+01,6.372390e-01,2.195082e+01,5.998746e-01,8.861681e-01,8.170672e-03,2.050000e+01,1.150000e+01,1.007000e+03,31396400002
3.424932940000e+08,3.424933550000e+08,2.521312e+01,6.429073e-01,2.232787e+01,6.050047e-01,8.855657e-01,8.117276e-03,2.050000e+01,1.150000e+01,1.007000e+03,31396400002
3.424933550000e+08,3.424934160000e+08,2.668852e+01,6.614505e-01,2.403279e+01,6.276783e-01,9.004914e-01,7.418957e-03,2.050000e+01,1.150000e+01,1.007000e+03,31396400002
3.424934160000e+08,3.424934770000e+08,2.516393e+01,6.422800e-01,2.262295e+01,6.089894e-01,8.990228e-01,7.690291e-03,2.050000e+01,1.150000e+01,1.007000e+03,31396400002
3.424934770000e+08,3.424935380000e+08,2.539344e+01,6.452023e-01,2.267213e+01,6.096510e-01,8.928341e-01,7.859375e-03,2.050000e+01,1.150000e+01,1.007000e+03,31396400002
3.424935380000e+08,3.424935990000e+08,2.565574e+01,6.485260e-01,2.288525e+01,6.125095e-01,8.920128e-01,7.845391e-03,2.050000e+01,1.150000e+01,1.007000e+03,31396400002
3.424935990000e+08,3.424936600000e+08,2.545902e+01,6.460347e-01,2.275410e+01,6.107520e-01,8.937540e-01,7.819510e-03,2.050000e+01,1.150000e+01,1.007000e+03,31396400002
3.424936600000e+08,3.424937210000e+08,2.437705e+01,6.321580e-01,2.195082e+01,5.998746e-01,9.004707e-01,7.763449e-03,2.050000e+01,1.150000e+01,1.007000e+03,31396400002
3.424937210000e+08,3.424937820000e+08,2.509836e+01,6.414425e-01,2.226229e+01,6.041156e-01,8.870019e-01,8.091149e-03,2.050000e+01,1.150000e+01,1.007000e+03,31396400002
3.424937820000e+08,3.424938430000e+08,2.444262e+01,6.330076e-01,2.221312e+01,6.034480e-01,9.087861e-01,7.456287e-03,2.050000e+01,1.150000e+01,1.007000e+03,31396400002
3.424938430000e+08,3.424939040000e+08,2.611475e+01,6.543017e-01,2.306557e+01,6.149180e-01,8.832392e-01,8.045997e-03,2.050000e+01,1.150000e+01,1.007000e+03,31396400002
3.424939040000e+08,3.424939650000e+08,2.677049e+01,6.624655e-01,2.383607e+01,6.251041e-01,8.903858e-01,7.730889e-03,2.050000e+01,1.150000e+01,1.007000e+03,31396400002
3.424939650000e+08,3.424940260000e+08,2.519672e+01,6.426982e-01,2.275410e+01,6.107520e-01,9.030579e-01,7.547046e-03,2.050000e+01,1.150000e+01,1.007000e+03,31396400002
3.424940260000e+08,3.424940870000e+08,2.545902e+01,6.460347e-01,2.257377e+01,6.083271e-01,8.866709e-01,8.043891e-03,2.050000e+01,1.150000e+01,1.007000e+03,31396400002
3.424940870000e+08,3.424941480000e+08,2.572131e+01,6.493542e-01,2.281967e+01,6.116315e-01,8.871893e-01,7.986783e-03,2.050000e+01,1.150000e+01,1.007000e+03,31396400002
3.424941480000e+08,3.424942090000e+08,2.573771e+01,6.495611e-01,2.255738e+01,6.081061e-01,8.764331e-01,8.305401e-03,2.050000e+01,1.150000e+01,1.007000e+03,31396400002
3.424942090000e+08,3.424942700000e+08,2.531148e+01,6.441601e-01,2.232787e+01,6.050047e-01,8.821244e-01,8.206411e-03,2.050000e+01,1.150000e+01,1.007000e+03,31396400002
3.424942700000e+08,3.424943310000e+08,2.544262e+01,6.458268e-01,2.285246e+01,6.120706e-01,8.981959e-01,7.675778e-03,2.050000e+01,1.150000e+01,1.007000e+03,31396400002
3.424943840000e+08,3.424944450000e+08,2.413115e+01,6.289615e-01,2.108197e+01,5.878827e-01,8.736413e-01,8.659947e-03,2.050000e+01,1.140000e+01,1.007000e+03,31396400003
3.424944450000e+08,3.424945060000e+08,2.478688e+01,6.374499e-01,2.227869e+01,6.043380e-01,8.988096e-01,7.755820e-03,2.050000e+01,1.140000e+01,1.007000e+03,31396400003
3.424945060000e+08,3.424945670000e+08,2.688525e+01,6.638838e-01,2.393443e+01,6.263925e-01,8.902439e-01,7.718749e-03,2.050000e+01,1.140000e+01,1.007000e+03,31396400003
3.424945670000e+08,3.424946280000e+08,2.708197e+01,6.663082e-01,2.388525e+01,6.257487e-01,8.819613e-01,7.938381e-03,2.050000e+01,1.140000e+01,1.007000e+03,31396400003
3.424946280000e+08,3.424946890000e+08,2.522951e+01,6.431162e-01,2.245902e+01,6.067789e-01,8.901885e-01,7.969768e-03,2.050000e+01,1.140000e+01,1.007000e+03,31396400003
3.424946890000e+08,3.424947500000e+08,2.718033e+01,6.675172e-01,2.408197e+01,6.283203e-01,8.860072e-01,7.804858e-03,2.050000e+01,1.140000e+01,1.007000e+03,31396400003
3.424947500000e+08,3.424948110000e+08,2.706557e+01,6.661066e-01,2.386885e+01,6.255339e-01,8.818898e-01,7.942868e-03,2.050000e+01,1.140000e+01,1.007000e+03,31396400003
3.424948110000e+08,3.424948720000e+08,2.606557e+01,6.536853e-01,2.300000e+01,6.140433e-01,8.823900e-01,8.078931e-03,2.050000e+01,1.140000e+01,1.007000e+03,31396400003
3.424948720000e+08,3.424949330000e+08,2.529508e+01,6.439515e-01,2.221312e+01,6.034480e-01,8.781594e-01,8.327214e-03,2.050000e+01,1.140000e+01,1.007000e+03,31396400003
3.424949330000e+08,3.424949940000e+08,2.580328e+01,6.503880e-01,2.301639e+01,6.142621e-01,8.919949e-01,7.823498e-03,2.050000e+01,1.140000e+01,1.007000e+03,31396400003
3.424949940000e+08,3.424950550000e+08,2.563935e+01,6.483187e-01,2.296721e+01,6.136055e-01,8.957800e-01,7.726055e-03,2.050000e+01,1.140000e+01,1.007000e+03,31396400003
3.424950550000e+08,3.424951160000e+08,2.568852e+01,6.489401e-01,2.281967e+01,6.116315e-01,8.883216e-01,7.956740e-03,2.050000e+01,1.140000e+01,1.007000e+03,31396400003
3.424951160000e+08,3.424951770000e+08,2.590164e+01,6.516265e-01,2.273771e+01,6.105320e-01,8.778481e-01,8.238180e-03,2.050000e+01,1.140000e+01,1.007000e+03,31396400003
3.424951770000e+08,3.424952380000e+08,2.496721e+01,6.397644e-01,2.208197e+01,6.016639e-01,8.844386e-01,8.192006e-03,2.050000e+01,1.140000e+01,1.007000e+03,31396400003
3.424952380000e+08,3.424952990000e+08,2.459016e+01,6.349153e-01,2.218033e+01,6.030024e-01,9.020000e-01,7.676631e-03,2.050000e+01,1.140000e+01,1.007000e+03,31396400003
3.424952990000e+08,3.424953600000e+08,2.640984e+01,6.579880e-01,2.359016e+01,6.218714e-01,8.932340e-01,7.693985e-03,2.050000e+01,1.140000e+01,1.007000e+03,31396400003
3.424953600000e+08,3.424954210000e+08,2.500000e+01,6.401843e-01,2.247541e+01,6.070002e-01,8.990164e-01,7.715682e-03,2.050000e+01,1.140000e+01,1.007000e+03,31396400003
3.424954210000e+08,3.424954820000e+08,2.529508e+01,6.439515e-01,2.237705e+01,6.056706e-01,8.846403e-01,8.132562e-03,2.050000e+01,1.140000e+01,1.007000e+03,31396400003
3.424954820000e+08,3.424955430000e+08,2.457377e+01,6.347036e-01,2.188525e+01,5.989779e-01,8.905937e-01,8.062323e-03,2.050000e+01,1.140000e+01,1.007000e+03,31396400003
3.424955430000e+08,3.424956040000e+08,2.447541e+01,6.334321e-01,2.163935e+01,5.956033e-01,8.841259e-01,8.283622e-03,2.050000e+01,1.140000e+01,1.007000e+03,31396400003
3.424956040000e+08,3.424956650000e+08,2.563935e+01,6.483187e-01,2.285246e+01,6.120706e-01,8.913044e-01,7.870470e-03,2.050000e+01,1.140000e+01,1.007000e+03,31396400003
3.424956650000e+08,3.424957260000e+08,2.518033e+01,6.424891e-01,2.221312e+01,6.034480e-01,8.821614e-01,8.226633e-03,2.050000e+01,1.140000e+01,1.007000e+03,31396400003
3.424957260000e+08,3.424957870000e+08,2.557377e+01,6.474891e-01,2.267213e+01,6.096510e-01,8.865384e-01,8.029914e-03,2.050000e+01,1.140000e+01,1.007000e+03,31396400003
3.424957870000e+08,3.424958480000e+08,2.588525e+01,6.514202e-01,2.290164e+01,6.127290e-01,8.847372e-01,8.036383e-03,2.050000e+01,1.140000e+01,1.007000e+03,31396400003
3.424958480000e+08,3.424959090000e+08,2.526229e+01,6.435340e-01,2.265574e+01,6.094306e-01,8.968202e-01,7.749053e-03,2.050000e+01,1.140000e+01,1.007000e+03,31396400003
3.424959090000e+08,3.424959700000e+08,2.662295e+01,6.606374e-01,2.365574e+01,6.227351e-01,8.885468e-01,7.808963e-03,2.050000e+01,1.140000e+01,1.007000e+03,31396400003
3.424959700000e+08,3.424960310000e+08,2.518033e+01,6.424891e-01,2.242623e+01,6.063358e-01,8.906250e-01,7.963627e-03,2.050000e+01,1.140000e+01,1.007000e+03,31396400003
3.424960310000e+08,3.424960920000e+08,2.549180e+01,6.464506e-01,2.277049e+01,6.109720e-01,8.932476e-01,7.830862e-03,2.050000e+01,1.140000e+01,1.007000e+03,31396400003
3.424960920000e+08,3.424961530000e+08,2.649180e+01,6.590082e-01,2.336065e+01,6.188389e-01,8.818069e-01,8.030862e-03,2.050000e+01,1.140000e+01,1.007000e+03,31396400003
3.424961930000e+08,3.424962540000e+08,2.531148e+01,6.441601e-01,2.216393e+01,6.027796e-01,8.756477e-01,8.397848e-03,2.040000e+01,1.140000e+01,1.008000e+03,31396400004
3.424962540000e+08,3.424963150000e+08,2.673771e+01,6.620597e-01,2.372131e+01,6.235976e-01,8.871858e-01,7.833616e-03,2.040000e+01,1.140000e+01,1.008000e+03,31396400004
3.424963150000e+08,3.424963760000e+08,2.581967e+01,6.505945e-01,2.290164e+01,6.127290e-01,8.869841e-01,7.977878e-03,2.040000e+01,1.140000e+01,1.008000e+03,31396400004
3.424963760000e+08,3.424964370000e+08,2.560656e+01,6.479040e-01,2.275410e+01,6.107520e-01,8.886043e-01,7.960637e-03,2.040000e+01,1.140000e+01,1.008000e+03,31396400004
3.424964370000e+08,3.424964980000e+08,2.580328e+01,6.503880e-01,2.262295e+01,6.089894e-01,8.767471e-01,8.285779e-03,2.040000e+01,1.140000e+01,1.008000e+03,31396400004
3.424964980000e+08,3.424965590000e+08,2.485246e+01,6.382926e-01,2.216393e+01,6.027796e-01,8.918206e-01,7.977401e-03,2.040000e+01,1.140000e+01,1.008000e+03,31396400004
3.424965590000e+08,3.424966200000e+08,2.450820e+01,6.338562e-01,2.178688e+01,5.976304e-01,8.889632e-01,8.125586e-03,2.040000e+01,1.140000e+01,1.008000e+03,31396400004
3.424966200000e+08,3.424966810000e+08,2.540984e+01,6.454105e-01,2.226229e+01,6.041156e-01,8.761290e-01,8.367640e-03,2.040000e+01,1.140000e+01,1.008000e+03,31396400004
3.424966810000e+08,3.424967420000e+08,2.539344e+01,6.452023e-01,2.213115e+01,6.023335e-01,8.715300e-01,8.501907e-03,2.040000e+01,1.140000e+01,1.008000e+03,31396400004
3.424967420000e+08,3.424968030000e+08,2.511475e+01,6.416520e-01,2.237705e+01,6.056706e-01,8.909922e-01,7.962261e-03,2.040000e+01,1.140000e+01,1.008000e+03,31396400004
3.424968030000e+08,3.424968640000e+08,2.518033e+01,6.424891e-01,2.209836e+01,6.018872e-01,8.776042e-01,8.362517e-03,2.040000e+01,1.140000e+01,1.008000e+03,31396400004
3.424968640000e+08,3.424969250000e+08,2.555738e+01,6.472815e-01,2.275410e+01,6.107520e-01,8.903143e-01,7.914503e-03,2.040000e+01,1.140000e+01,1.008000e+03,31396400004
3.424969250000e+08,3.424969860000e+08,2.468852e+01,6.361839e-01,2.206557e+01,6.014405e-01,8.937583e-01,7.940449e-03,2.040000e+01,1.140000e+01,1.008000e+03,31396400004
3.424969860000e+08,3.424970470000e+08,2.611475e+01,6.543017e-01,2.321312e+01,6.168815e-01,8.888889e-01,7.873985e-03,2.040000e+01,1.140000e+01,1.008000e+03,31396400004
3.424970470000e+08,3.424971080000e+08,2.516393e+01,6.422800e-01,2.236065e+01,6.054487e-01,8.885993e-01,8.030502e-03,2.040000e+01,1.140000e+01,1.008000e+03,31396400004
3.424971080000e+08,3.424971690000e+08,2.529508e+01,6.439515e-01,2.200000e+01,6.005462e-01,8.697343e-01,8.568906e-03,2.040000e+01,1.140000e+01,1.008000e+03,31396400004
3.424971690000e+08,3.424972300000e+08,2.644262e+01,6.583962e-01,2.300000e+01,6.140433e-01,8.698078e-01,8.378898e-03,2.040000e+01,1.140000e+01,1.008000e+03,31396400004
3.424972300000e+08,3.424972910000e+08,2.622951e+01,6.557377e-01,2.314754e+01,6.160097e-01,8.825000e-01,8.050378e-03,2.040000e+01,1.140000e+01,1.008000e+03,31396400004
3.424972910000e+08,3.424973520000e+08,2.544262e+01,6.458268e-01,2.234426e+01,6.052268e-01,8.782216e-01,8.301208e-03,2.040000e+01,1.140000e+01,1.008000e+03,31396400004
3.424973520000e+08,3.424974130000e+08,2.536065e+01,6.447856e-01,2.229508e+01,6.045603e-01,8.791209e-01,8.288096e-03,2.040000e+01,1.140000e+01,1.008000e+03,31396400004
3.424974130000e+08,3.424974740000e+08,2.708197e+01,6.663082e-01,2.424590e+01,6.304552e-01,8.952785e-01,7.533418e-03,2.040000e+01,1.140000e+01,1.008000e+03,31396400004
3.424974740000e+08,3.424975350000e+08,2.490164e+01,6.389238e-01,2.214754e+01,6.025566e-01,8.894009e-01,8.047217e-03,2.040000e+01,1.140000e+01,1.008000e+03,31396400004
3.424975350000e+08,3.424975960000e+08,2.477049e+01,6.372390e-01,2.195082e+01,5.998746e-01,8.861681e-01,8.170672e-03,2.040000e+01,1.140000e+01,1.008000e+03,31396400004
3.424975960000e+08,3.424976570000e+08,2.473771e+01,6.368172e-01,2.204918e+01,6.012170e-01,8.913187e-01,8.012153e-03,2.040000e+01,1.140000e+01,1.008000e+03,31396400004
3.424976570000e+08,3.424977180000e+08,2.603279e+01,6.532741e-01,2.301639e+01,6.142621e-01,8.841310e-01,8.031872e-03,2.040000e+01,1.140000e+01,1.008000e+03,31396400004
3.424977180000e+08,3.424977790000e+08,2.540984e+01,6.454105e-01,2.270492e+01,6.100916e-01,8.935484e-01,7.833743e-03,2.040000e+01,1.140000e+01,1.008000e+03,31396400004
3.424977790000e+08,3.424978400000e+08,2.506557e+01,6.410234e-01,2.211475e+01,6.021104e-01,8.822760e-01,8.241969e-03,2.040000e+01,1.140000e+01,1.008000e+03,31396400004
3.424978400000e+08,3.424979010000e+08,2.449180e+01,6.336442e-01,2.165574e+01,5.958289e-01,8.842035e-01,8.278441e-03,2.040000e+01,1.140000e+01,1.008000e+03,31396400004
3.424979010000e+08,3.424979620000e+08,2.708197e+01,6.663082e-01,2.386885e+01,6.255339e-01,8.813559e-01,7.955980e-03,2.040000e+01,1.140000e+01,1.008000e+03,31396400004
3.424980100000e+08,3.424980710000e+08,2.652459e+01,6.594159e-01,2.395082e+01,6.266071e-01,9.029666e-01,7.358803e-03,2.040000e+01,1.140000e+01,1.007000e+03,31396400005
3.424980710000e+08,3.424981320000e+08,2.549180e+01,6.464506e-01,2.288525e+01,6.125095e-01,8.977492e-01,7.683263e-03,2.040000e+01,1.140000e+01,1.007000e+03,31396400005
3.424981320000e+08,3.424981930000e+08,2.524590e+01,6.433251e-01,2.277049e+01,6.109720e-01,9.019480e-01,7.578069e-03,2.040000e+01,1.140000e+01,1.007000e+03,31396400005
3.424981930000e+08,3.424982540000e+08,2.432787e+01,6.315200e-01,2.172131e+01,5.967304e-01,8.928571e-01,8.028893e-03,2.040000e+01,1.140000e+01,1.007000e+03,31396400005
3.424982540000e+08,3.424983150000e+08,2.540984e+01,6.454105e-01,2.275410e+01,6.107520e-01,8.954839e-01,7.770604e-03,2.040000e+01,1.140000e+01,1.007000e+03,31396400005
3.424983150000e+08,3.424983760000e+08,2.447541e+01,6.334321e-01,2.214754e+01,6.025566e-01,9.048895e-01,7.592455e-03,2.040000e+01,1.140000e+01,1.007000e+03,31396400005
3.424983760000e+08,3.424984370000e+08,2.459016e+01,6.349153e-01,2.185246e+01,5.985290e-01,8.886667e-01,8.121503e-03,2.040000e+01,1.140000e+01,1.007000e+03,31396400005
3.424984370000e+08,3.424984980000e+08,2.588525e+01,6.514202e-01,2.324590e+01,6.173171e-01,8.980367e-01,7.615140e-03,2.040000e+01,1.140000e+01,1.007000e+03,31396400005
3.424984980000e+08,3.424985590000e+08,2.521312e+01,6.429073e-01,2.252459e+01,6.076640e-01,8.933680e-01,7.870110e-03,2.040000e+01,1.140000e+01,1.007000e+03,31396400005
3.424985590000e+08,3.424986200000e+08,2.539344e+01,6.452023e-01,2.213115e+01,6.023335e-01,8.715300e-01,8.501907e-03,2.040000e+01,1.140000e+01,1.007000e+03,31396400005
3.424986200000e+08,3.424986810000e+08,2.472131e+01,6.366062e-01,2.193443e+01,5.996505e-01,8.872679e-01,8.144240e-03,2.040000e+01,1.140000e+01,1.007000e+03,31396400005
3.424986810000e+08,3.424987420000e+08,2.703279e+01,6.657029e-01,2.444262e+01,6.330076e-01,9.041843e-01,7.248304e-03,2.040000e+01,1.140000e+01,1.007000e+03,31396400005
3.424987420000e+08,3.424988030000e+08,2.691803e+01,6.642885e-01,2.396721e+01,6.268214e-01,8.903776e-01,7.709926e-03,2.040000e+01,1.140000e+01,1.007000e+03,31396400005
3.424988030000e+08,3.424988640000e+08,2.544262e+01,6.458268e-01,2.216393e+01,6.027796e-01,8.711340e-01,8.504832e-03,2.040000e+01,1.140000e+01,1.007000e+03,31396400005
3.424988640000e+08,3.424989250000e+08,2.532787e+01,6.443686e-01,2.249180e+01,6.072217e-01,8.880259e-01,8.022457e-03,2.040000e+01,1.140000e+01,1.007000e+03,31396400005
3.424989250000e+08,3.424989860000e+08,2.526229e+01,6.435340e-01,2.247541e+01,6.070002e-01,8.896820e-01,7.980669e-03,2.040000e+01,1.140000e+01,1.007000e+03,31396400005
3.424989860000e+08,3.424990470000e+08,2.486885e+01,6.385030e-01,2.211475e+01,6.021104e-01,8.892551e-01,8.057165e-03,2.040000e+01,1.140000e+01,1.007000e+03,31396400005
3.424990470000e+08,3.424991080000e+08,2.570492e+01,6.491472e-01,2.267213e+01,6.096510e-01,8.820153e-01,8.146628e-03,2.040000e+01,1.140000e+01,1.007000e+03,31396400005
3.424991080000e+08,3.424991690000e+08,2.516393e+01,6.422800e-01,2.268852e+01,6.098713e-01,9.016287e-01,7.601406e-03,2.040000e+01,1.140000e+01,1.007000e+03,31396400005
3.424991690000e+08,3.424992300000e+08,2.570492e+01,6.491472e-01,2.283607e+01,6.118510e-01,8.883929e-01,7.951983e-03,2.040000e+01,1.140000e+01,1.007000e+03,31396400005
3.424992300000e+08,3.424992910000e+08,2.409836e+01,6.285341e-01,2.126229e+01,5.903916e-01,8.823130e-01,8.404599e-03,2.040000e+01,1.140000e+01,1.007000e+03,31396400005
3.424992910000e+08,3.424993520000e+08,2.703279e+01,6.657029e-01,2.427869e+01,6.308814e-01,8.981200e-01,7.449056e-03,2.040000e+01,1.140000e+01,1.007000e+03,31396400005
3.424993520000e+08,3.424994130000e+08,2.473771e+01,6.368172e-01,2.200000e+01,6.005462e-01,8.893307e-01,8.076080e-03,2.040000e+01,1.140000e+01,1.007000e+03,31396400005
3.424994130000e+08,3.424994740000e+08,2.467213e+01,6.359726e-01,2.204918e+01,6.012170e-01,8.936877e-01,7.945411e-03,2.040000e+01,1.140000e+01,1.007000e+03,31396400005
3.424994740000e+08,3.424995350000e+08,2.550820e+01,6.466585e-01,2.277049e+01,6.109720e-01,8.926735e-01,7.846844e-03,2.040000e+01,1.140000e+01,1.007000e+03,31396400005
3.424995350000e+08,3.424995960000e+08,2.403279e+01,6.276783e-01,2.147541e+01,5.933430e-01,8.935880e-01,8.053728e-03,2.040000e+01,1.140000e+01,1.007000e+03,31396400005
3.424995960000e+08,3.424996570000e+08,2.414754e+01,6.291751e-01,2.186885e+01,5.987535e-01,9.056348e-01,7.616952e-03,2.040000e+01,1.140000e+01,1.007000e+03,31396400005
