#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
403661211,4.036612110000e+08,4.036631539969e+08,1.942996930659e+03,63948,63948,63948,0,0,0,0,e,P,2019,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192494e+01,2.260000e+01,1.121212e+00,58000000000,16776176,16777200,63948,7.020205e+03
403663156,4.036631560000e+08,4.036651013709e+08,1.945370907545e+03,64127,64127,64127,0,0,0,0,e,P,2019,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192495e+01,9.700000e+00,1.318182e+00,58000000000,16767984,16765936,64127,7.020205e+03
403665103,4.036651030000e+08,4.036670638566e+08,1.960856615603e+03,64071,64070,64070,1,1,0,0,e,P,2019,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192502e+01,7.400000e+00,1.880597e+00,58000000000,16773104,16766960,64071,7.020205e+03
403667065,4.036670650000e+08,4.036690180369e+08,1.953036912382e+03,63921,63919,63919,2,2,0,0,e,P,2019,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192479e+01,1.200000e+01,1.208955e+00,58000000000,16773104,16777200,63921,7.020205e+03
403669020,4.036690200000e+08,4.036709793351e+08,1.959335083544e+03,63985,63985,63985,0,0,0,0,e,P,2019,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192517e+01,1.730000e+01,1.820896e+00,58000000000,16771056,16777200,63985,7.020205e+03
403670981,4.036709810000e+08,4.036729357109e+08,1.954710859299e+03,63728,63728,63728,0,0,0,0,e,P,2019,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192464e+01,1.830000e+01,1.895522e+00,58000000000,16775152,16761840,63728,7.020205e+03
403672937,4.036729370000e+08,4.036748958499e+08,1.958849922955e+03,64147,64147,64147,0,0,0,0,e,P,2019,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192514e+01,1.610000e+01,3.208955e+00,58000000000,16770032,16771056,64147,7.020205e+03
403674898,4.036748980000e+08,4.036768510674e+08,1.953067364931e+03,64193,64191,64191,2,2,0,0,e,P,2019,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192479e+01,1.760000e+01,2.671642e+00,58000000000,16773104,16772080,64193,7.020205e+03
403676853,4.036768530000e+08,4.036787965865e+08,1.943586520791e+03,64240,64239,64239,1,1,0,0,e,P,2019,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892326e+01,1.192392e+01,4.810000e+01,1.621212e+00,58000000000,16761840,16761840,64240,7.020205e+03
403678798,4.036787980000e+08,4.036807557616e+08,1.957761578858e+03,64072,64072,64072,0,0,0,0,e,P,2019,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192497e+01,2.220000e+01,1.343284e+00,58000000000,16764912,16764912,64072,7.020205e+03
403680757,4.036807570000e+08,4.036827112002e+08,1.954200230539e+03,63121,63120,63120,1,1,0,0,e,P,2019,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192501e+01,1.630000e+01,1.328358e+00,58000000000,16764912,16764912,63121,7.020205e+03
403682713,4.036827130000e+08,4.036846744085e+08,1.961408522308e+03,64116,64115,64115,1,1,0,0,e,P,2019,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192480e+01,8.800000e+00,1.208955e+00,58000000000,16765936,16777200,64116,7.020205e+03
403684892,4.036848920000e+08,4.036868432618e+08,1.951261804342e+03,64408,64397,64397,11,11,0,0,e,P,2019,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192493e+01,7.900000e+00,1.712121e+00,58000000000,16777200,16775152,64408,7.020205e+03
403686845,4.036868450000e+08,4.036888084380e+08,1.963438040316e+03,64066,64064,64064,2,2,0,5,e,P,2019,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192507e+01,1.800000e+01,1.268657e+00,58000000000,16773104,16761840,64066,7.020205e+03
403688810,4.036888100000e+08,4.036907536645e+08,1.943664504409e+03,64229,64229,64229,0,0,0,0,e,P,2019,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192481e+01,1.500000e+01,2.727273e+00,58000000000,16771056,16770032,64229,7.020205e+03
403690755,4.036907550000e+08,4.036927008035e+08,1.945803503275e+03,64012,64011,64011,1,1,0,0,e,P,2019,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192488e+01,4.200000e+00,2.878788e+00,58000000000,16764912,16777200,64012,7.020205e+03
403692702,4.036927020000e+08,4.036947028177e+08,2.000817669034e+03,62209,62208,62208,1,1,0,0,e,P,2019,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192522e+01,1.690000e+01,2.323529e+00,58000000000,16773104,16776176,62209,7.020205e+03
403694704,4.036947040000e+08,4.036966585233e+08,1.954523307323e+03,63691,63687,63687,4,4,0,0,e,P,2019,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192508e+01,1.000000e+01,1.791045e+00,58000000000,16771056,16761840,63691,7.020205e+03
403696660,4.036966600000e+08,4.036986139594e+08,1.953959361136e+03,64256,64254,64254,2,2,0,0,e,P,2019,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192544e+01,-6.800000e+00,1.522388e+00,58000000000,16773104,16774128,64256,7.020205e+03
403698616,4.036986160000e+08,4.037005597051e+08,1.943705074370e+03,63694,63694,63694,0,0,0,0,e,P,2019,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192505e+01,3.600000e+00,2.242424e+00,58000000000,16766960,16774128,63694,7.020205e+03
403700561,4.037005610000e+08,4.037025073380e+08,1.946337965012e+03,64068,64066,64066,2,2,0,0,e,P,2019,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192495e+01,2.110000e+01,2.166667e+00,58000000000,16773104,16773104,64068,7.020205e+03
403702509,4.037025090000e+08,4.037044536853e+08,1.944685308278e+03,63395,63394,63394,1,1,0,0,e,P,2019,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192516e+01,2.550000e+01,2.636364e+00,58000000000,16770032,16770032,63395,7.020205e+03
403704455,4.037044550000e+08,4.037064034510e+08,1.948450974762e+03,64435,64435,64435,0,0,0,0,e,P,2019,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192521e+01,1.770000e+01,1.696970e+00,58000000000,16772080,16761840,64435,7.020205e+03
