#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100036
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100037
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100038
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200026
