#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.272768020170e+08,3.272777349995e+08,9.329825228453e+02,48120,47588,43876,532,532,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378700001,0,128,0
2,3.272777390218e+08,3.272786679750e+08,9.289531739354e+02,48133,47621,43539,512,512,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378700002,0,128,0
3,3.272786720398e+08,3.272796049955e+08,9.329556561112e+02,48082,47538,43765,544,544,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378700003,0,128,0
4,3.272796100242e+08,3.272805379894e+08,9.279652282596e+02,48113,47587,43916,526,526,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378700004,0,128,0
5,3.272805420864e+08,3.272814769985e+08,9.349120939970e+02,48081,47527,43751,554,554,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992521e+00,42378700005,0,128,0
6,3.272814820132e+08,3.272824039894e+08,9.219761889577e+02,48133,47594,43771,539,539,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378700006,0,128,0
7,3.272824080289e+08,3.272833349584e+08,9.269295678735e+02,48120,47583,43810,537,537,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378700007,0,128,0
8,3.272833390170e+08,3.272842679961e+08,9.289790957570e+02,48124,47590,43915,534,534,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800008,0,128,0
9,3.272842720298e+08,3.272852009288e+08,9.288989884257e+02,48102,47571,43738,531,531,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800009,0,128,0
10,3.272852050196e+08,3.272861399904e+08,9.349708203077e+02,48086,47592,43823,494,494,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800010,0,128,0
11,3.272861440328e+08,3.272870719816e+08,9.279487463832e+02,48133,47632,44020,501,501,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800011,0,128,0
12,3.272870760263e+08,3.272880059899e+08,9.299635707140e+02,48116,47608,43825,508,508,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984962e+00,42378800012,0,128,0
13,3.272880100180e+08,3.272889359609e+08,9.259429117441e+02,48141,47654,43822,487,487,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800013,0,128,0
14,3.272889400132e+08,3.272898609846e+08,9.209713445306e+02,48127,47614,43882,513,513,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800014,0,128,0
15,3.272898650828e+08,3.272907869947e+08,9.219119483829e+02,48148,47598,43809,550,550,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992416e+00,42378800015,0,128,0
16,3.272907910733e+08,3.272917259870e+08,9.349137318134e+02,48131,47613,43843,518,518,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800016,0,128,0
17,3.272917301028e+08,3.272926539638e+08,9.238609632254e+02,48152,47611,43830,541,541,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.962162e+00,42378800017,0,128,0
18,3.272926580564e+08,3.272935829711e+08,9.249146538973e+02,48115,47618,43891,497,497,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992441e+00,42378800018,0,128,0
19,3.272935870674e+08,3.272945099776e+08,9.229101728201e+02,48109,47570,43995,539,539,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992424e+00,42378800019,0,128,0
20,3.272945150179e+08,3.272954359809e+08,9.209630196691e+02,48113,47628,43872,485,485,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800020,0,128,0
21,3.272954400131e+08,3.272963609763e+08,9.209632045031e+02,48118,47608,43814,510,510,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992408e+00,42378800021,0,128,0
22,3.272963660423e+08,3.272972949944e+08,9.289521098137e+02,48095,47563,43829,532,532,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992473e+00,42378800022,0,128,0
23,3.272972990169e+08,3.272982279814e+08,9.289644969702e+02,48137,47612,43887,525,525,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800023,0,128,0
24,3.272982322064e+08,3.272991559888e+08,9.237823358178e+02,48114,47619,43949,495,495,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992432e+00,42378800024,0,128,0
25,3.272991600168e+08,3.273000799797e+08,9.199629558325e+02,48139,47576,43744,563,563,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.995657e+00,42378800025,0,128,0
26,3.273000840248e+08,3.273010159724e+08,9.319475280046e+02,48125,47620,43852,505,505,0,4,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800026,0,128,0
27,3.273010217924e+08,3.273019499880e+08,9.281956465840e+02,48145,47603,43846,542,542,0,2,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800027,0,128,0
28,3.273019650368e+08,3.273028859812e+08,9.209444178343e+02,48122,47573,43891,549,549,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992408e+00,42378800028,0,128,0
29,3.273028910380e+08,3.273038139965e+08,9.229584869146e+02,48116,47588,43737,528,528,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800029,0,128,0
30,3.273038190416e+08,3.273047479615e+08,9.289199116826e+02,48109,47580,43848,529,529,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800030,0,128,0
31,3.273047533719e+08,3.273056839994e+08,9.306274493337e+02,48109,47597,43929,512,512,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800031,0,128,0
32,3.273056900210e+08,3.273066129888e+08,9.229678400159e+02,48136,47590,43810,546,546,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800032,0,128,0
33,3.273066171195e+08,3.273075439966e+08,9.268770548701e+02,48115,47590,43881,525,525,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800033,0,128,0
34,3.273075480333e+08,3.273084739585e+08,9.259252414107e+02,48132,47601,43861,531,531,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.957928e+00,42378800034,0,128,0
35,3.273084781000e+08,3.273094009914e+08,9.228913646936e+02,48144,47645,43924,499,499,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.804113e+00,42378800035,0,128,0
36,3.273094060272e+08,3.273103379607e+08,9.319334629178e+02,48138,47620,43917,518,518,0,3,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992481e+00,42378800036,0,128,0
37,3.273103610440e+08,3.273112940000e+08,9.329559563398e+02,48122,47592,43845,530,530,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800037,0,128,0
38,3.273113150630e+08,3.273122439599e+08,9.288968167901e+02,48123,47576,43786,547,547,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800038,0,128,0
39,3.273122631268e+08,3.273131919922e+08,9.288653594851e+02,48106,47552,43781,554,554,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800039,0,128,0
40,3.273132032841e+08,3.273141229607e+08,9.196766653061e+02,48120,47624,43648,496,496,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800040,0,128,0
41,3.273141270169e+08,3.273150519786e+08,9.249617329240e+02,48112,47566,43824,546,546,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984880e+00,42378800041,0,128,0
42,3.273150560546e+08,3.273159779847e+08,9.219300876260e+02,48146,47636,43769,510,510,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800042,0,128,0
43,3.273159820433e+08,3.273169029986e+08,9.209553190470e+02,48120,47606,43921,514,514,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800043,0,128,0
44,3.273169070497e+08,3.273178289832e+08,9.219334320426e+02,48127,47582,43803,545,545,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800044,0,128,0
45,3.273178340776e+08,3.273187559831e+08,9.219054701924e+02,48114,47592,43984,522,522,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800045,0,128,0
46,3.273187670504e+08,3.273196829836e+08,9.159332420826e+02,48111,47542,43794,569,569,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992366e+00,42378800046,0,128,0
47,3.273196940540e+08,3.273206129793e+08,9.189252918363e+02,48143,47636,43755,507,507,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800047,0,128,0
48,3.273206181063e+08,3.273215419476e+08,9.238413009644e+02,48152,47652,43822,500,500,0,2,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984848e+00,42378800048,0,128,0
49,3.273215770920e+08,3.273225009973e+08,9.239052339792e+02,48153,47604,43859,549,549,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984864e+00,42378800049,0,128,0
50,3.273225290972e+08,3.273234469832e+08,9.178859997392e+02,48147,47614,43925,533,533,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800050,0,128,0
51,3.273234660581e+08,3.273243859780e+08,9.199199534059e+02,48136,47606,43759,530,530,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800051,0,128,0
52,3.273244090785e+08,3.273253289916e+08,9.199130959511e+02,48115,47552,43768,563,563,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800052,0,128,0
53,3.273253580778e+08,3.273262779573e+08,9.198794208765e+02,48127,47631,43818,496,496,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800053,0,128,0
54,3.273263110724e+08,3.273272289695e+08,9.178970791698e+02,48161,47657,43861,504,504,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800054,0,128,0
55,3.273272580805e+08,3.273281729998e+08,9.149192660451e+02,48149,47649,43965,500,500,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992358e+00,42378800055,0,128,0
56,3.273282040537e+08,3.273291339780e+08,9.299243022203e+02,48116,47592,43892,524,524,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800056,0,128,0
57,3.273291680840e+08,3.273300879872e+08,9.199032649994e+02,48109,47548,43915,561,561,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800057,0,128,0
58,3.273301120450e+08,3.273310299778e+08,9.179327503443e+02,48124,47582,43649,542,542,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800058,0,128,0
59,3.273310660442e+08,3.273319829908e+08,9.169465282559e+02,48122,47593,43815,529,529,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800059,0,128,0
60,3.273320090380e+08,3.273329259973e+08,9.169592779875e+02,48143,47634,43874,509,509,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800060,0,128,0
61,3.273329410686e+08,3.273338580000e+08,9.169313998818e+02,48157,47634,43856,523,523,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992375e+00,42378800061,0,128,0
62,3.273338820409e+08,3.273347979979e+08,9.159569447041e+02,48157,47674,43857,483,483,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800062,0,128,0
63,3.273348091726e+08,3.273357289896e+08,9.198170168996e+02,48118,47580,43873,538,538,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.897937e+00,42378800063,0,128,0
64,3.273357580925e+08,3.273366789855e+08,9.208930369020e+02,48130,47604,43837,526,526,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998915e+00,42378800064,0,128,0
65,3.273367010484e+08,3.273376209877e+08,9.199393280149e+02,48143,47606,43684,537,537,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800065,0,128,0
66,3.273376420491e+08,3.273385589597e+08,9.169105336070e+02,48135,47594,43884,541,541,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800066,0,128,0
67,3.273385860646e+08,3.273394959860e+08,9.099213611484e+02,48167,47649,43743,518,518,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800067,0,128,0
68,3.273395090353e+08,3.273404289963e+08,9.199610553384e+02,48108,47580,43814,528,528,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992399e+00,42378800068,0,128,0
69,3.273404432869e+08,3.273413649976e+08,9.217107505798e+02,48138,47619,43789,519,519,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800069,0,128,0
70,3.273413734947e+08,3.273422869910e+08,9.134962524176e+02,48124,47561,43757,563,563,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800070,0,128,0
71,3.273423031285e+08,3.273432179210e+08,9.147924849987e+02,48134,47593,43786,541,541,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800071,0,128,0
72,3.273432262618e+08,3.273441409908e+08,9.147290700078e+02,48167,47631,43874,536,536,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992358e+00,42378800072,0,128,0
73,3.273441494794e+08,3.273450659888e+08,9.165094328523e+02,48125,47602,43760,523,523,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.839869e+00,42378800073,0,128,0
74,3.273450753455e+08,3.273459929616e+08,9.176160820127e+02,48159,47632,43859,527,527,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800074,0,128,0
75,3.273460080232e+08,3.273469279157e+08,9.198924506903e+02,48136,47599,43877,537,537,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800075,0,128,0
76,3.273469450518e+08,3.273478639703e+08,9.189185462594e+02,48157,47607,43715,550,550,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800076,0,128,0
77,3.273478800911e+08,3.273488009728e+08,9.208816831708e+02,48128,47587,43825,541,541,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800077,0,128,0
78,3.273488220476e+08,3.273497409921e+08,9.189444873333e+02,48115,47588,43685,527,527,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992391e+00,42378800078,0,128,0
79,3.273497621260e+08,3.273506839707e+08,9.218446813226e+02,48157,47629,43883,528,528,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800079,0,128,0
80,3.273506980706e+08,3.273516129665e+08,9.148959577680e+02,48172,47704,44018,468,468,0,2,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.969399e+00,42378800080,0,128,0
81,3.273516330701e+08,3.273525519866e+08,9.189164681435e+02,48134,47599,43855,535,535,0,5,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992358e+00,42378800081,0,128,0
82,3.273525740402e+08,3.273534909880e+08,9.169478371143e+02,48150,47658,43753,492,492,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800082,0,128,0
83,3.273535062816e+08,3.273544279968e+08,9.217151301503e+02,48140,47616,43880,524,524,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992415e+00,42378800083,0,128,0
84,3.273544393133e+08,3.273553549838e+08,9.156704919934e+02,48150,47582,43894,568,568,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800084,0,128,0
85,3.273553660406e+08,3.273562789852e+08,9.129446080923e+02,48140,47632,43760,508,508,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800085,0,128,0
86,3.273562931850e+08,3.273572169958e+08,9.238107619882e+02,48147,47629,43860,518,518,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800086,0,128,0
87,3.273572280262e+08,3.273581429767e+08,9.149504922032e+02,48135,47611,43854,524,524,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800087,0,128,0
88,3.273581590414e+08,3.273590869925e+08,9.279511140585e+02,48116,47598,43757,518,518,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800088,0,128,0
89,3.273590920376e+08,3.273600149431e+08,9.229054636955e+02,48118,47598,43921,520,520,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800089,0,128,0
90,3.273600270365e+08,3.273609459846e+08,9.189481022358e+02,48146,47681,43925,465,465,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800090,0,128,0
91,3.273609578305e+08,3.273618809946e+08,9.231640752554e+02,48133,47601,43640,532,532,0,1,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800091,0,128,0
92,3.273618900388e+08,3.273628109621e+08,9.209233393073e+02,48104,47600,43959,504,504,0,2,e,T,2017,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800092,0,128,0
1,3.273628340508e+08,3.273637609987e+08,9.269479531646e+02,48126,47594,43885,532,532,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800001,0,128,0
2,3.273637730951e+08,3.273646919710e+08,9.188759083748e+02,48135,47645,43758,490,490,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800002,0,128,0
3,3.273647070501e+08,3.273656229643e+08,9.159142370820e+02,48156,47621,43773,535,535,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800003,0,128,0
4,3.273656413021e+08,3.273665629770e+08,9.216749568582e+02,48114,47600,43773,514,514,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800004,0,128,0
5,3.273665810397e+08,3.273675039221e+08,9.228823570013e+02,48150,47593,43804,557,557,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800005,0,128,0
6,3.273675203045e+08,3.273684349864e+08,9.146818892956e+02,48137,47634,43875,503,503,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800006,0,128,0
7,3.273684460439e+08,3.273693659897e+08,9.199457684755e+02,48145,47621,43932,524,524,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800007,0,128,0
8,3.273693750313e+08,3.273702939976e+08,9.189662907720e+02,48118,47612,43849,506,506,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378800008,0,128,0
9,3.273703080279e+08,3.273712279109e+08,9.198829913735e+02,48113,47594,43904,519,519,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900009,0,128,0
10,3.273712380322e+08,3.273721589965e+08,9.209642743468e+02,48126,47596,43749,530,530,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900010,0,128,0
