#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.811104115979e+08,3.811116108943e+08,1.199296469212e+03,47567,46801,43297,766,766,0,5,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100001,0,1,0
2,3.811116156390e+08,3.811128138447e+08,1.198205680788e+03,47600,46886,43184,714,714,0,8,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100002,0,1,0
3,3.811128183137e+08,3.811140199099e+08,1.201596275866e+03,47593,46847,43325,746,746,0,3,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100003,0,1,0
4,3.811140242799e+08,3.811152189081e+08,1.194628235698e+03,47601,46793,43185,808,808,0,3,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100004,0,1,0
5,3.811152237602e+08,3.811164208978e+08,1.197137534022e+03,47590,46784,43081,806,806,0,3,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100005,0,1,0
6,3.811164257691e+08,3.811176178481e+08,1.192079033971e+03,47600,46869,43374,731,731,0,5,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100006,0,1,0
7,3.811176228291e+08,3.811188198741e+08,1.197044987321e+03,47596,46841,43408,755,755,0,6,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100007,0,1,0
8,3.811188244710e+08,3.811200228580e+08,1.198387008429e+03,47584,46790,43178,794,794,0,5,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100008,0,1,0
9,3.811200277425e+08,3.811212248238e+08,1.197081305325e+03,47582,46824,43382,758,758,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100009,0,1,0
10,3.811212293131e+08,3.811224237699e+08,1.194456846178e+03,47564,46787,43053,777,777,0,3,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100010,0,1,0
11,3.811224289974e+08,3.811236308348e+08,1.201837466478e+03,47575,46869,43439,706,706,0,2,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100011,0,1,0
12,3.811236354656e+08,3.811248338370e+08,1.198371354461e+03,47600,46881,43320,719,719,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100012,0,1,0
13,3.811248382078e+08,3.811260397998e+08,1.201591984928e+03,47563,46780,43291,783,783,0,3,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100013,0,1,0
14,3.811260449697e+08,3.811272487730e+08,1.203803314686e+03,47559,46833,43332,726,726,0,7,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100014,0,1,0
15,3.811272538655e+08,3.811284578046e+08,1.203939012468e+03,47578,46828,43293,750,750,0,8,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100015,0,1,0
16,3.811284621626e+08,3.811296687745e+08,1.206611910999e+03,47553,46864,43418,689,689,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100016,0,1,0
17,3.811296737447e+08,3.811308767798e+08,1.203035144567e+03,47593,46874,43473,719,719,0,3,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100017,0,1,0
18,3.811308811277e+08,3.811320757842e+08,1.194656589448e+03,47596,46862,43364,734,734,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100018,0,1,0
19,3.811320806196e+08,3.811332847804e+08,1.204160763085e+03,47562,46845,43386,717,717,0,5,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100019,0,1,0
20,3.811332898609e+08,3.811344867451e+08,1.196884152949e+03,47572,46819,43236,753,753,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100020,0,1,0
21,3.811344917855e+08,3.811356867567e+08,1.194971166134e+03,47594,46860,43466,734,734,0,5,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100021,0,1,0
22,3.811356910006e+08,3.811368927454e+08,1.201744801760e+03,47560,46795,43428,765,765,0,3,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100022,0,1,0
23,3.811368979697e+08,3.811381006736e+08,1.202703876197e+03,47555,46880,43442,675,675,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100023,0,1,0
24,3.811381060333e+08,3.811393137058e+08,1.207672452927e+03,47564,46814,43253,750,750,0,3,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100024,0,1,0
25,3.811393179622e+08,3.811405237183e+08,1.205756084502e+03,47567,46842,43366,725,725,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100025,0,1,0
26,3.811405284631e+08,3.811417297036e+08,1.201240502536e+03,47593,46903,43451,690,690,0,5,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100026,0,1,0
27,3.811417340481e+08,3.811429456610e+08,1.211612910450e+03,47567,46851,43395,716,716,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100027,0,1,0
28,3.811429505102e+08,3.811441596905e+08,1.209180333197e+03,47539,46752,43243,787,787,0,6,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100028,0,1,0
29,3.811441648174e+08,3.811453736703e+08,1.208852966130e+03,47580,46769,43273,811,811,0,6,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100029,0,1,0
30,3.811453781160e+08,3.811465956675e+08,1.217551450610e+03,47558,46757,43203,801,801,0,2,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100030,0,1,0
31,3.811466000618e+08,3.811478046363e+08,1.204574417293e+03,47559,46766,43292,793,793,0,7,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100031,0,1,0
32,3.811478092707e+08,3.811490116570e+08,1.202386297047e+03,47559,46709,43161,850,850,0,6,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100032,0,1,0
33,3.811490161838e+08,3.811502226489e+08,1.206465124071e+03,47560,46750,43277,810,810,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100033,0,1,0
34,3.811502270843e+08,3.811514316178e+08,1.204533475578e+03,47554,46756,43240,798,798,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100034,0,1,0
35,3.811514369080e+08,3.811526416380e+08,1.204730016708e+03,47555,46766,43255,789,789,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100035,0,1,0
36,3.811526460408e+08,3.811538455289e+08,1.199488103390e+03,47578,46765,43156,813,813,0,5,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100036,0,1,0
37,3.811538501683e+08,3.811550536146e+08,1.203446298957e+03,47578,46822,43330,756,756,0,3,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100037,0,1,0
38,3.811550576526e+08,3.811562605651e+08,1.202912553191e+03,47563,46725,43255,838,838,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100038,0,1,0
39,3.811562658100e+08,3.811574755999e+08,1.209789822280e+03,47561,46783,43335,778,778,0,6,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100039,0,1,0
40,3.811574796467e+08,3.811586845964e+08,1.204949651003e+03,47552,46856,43346,696,696,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100040,0,1,0
41,3.811586898426e+08,3.811598945340e+08,1.204691352069e+03,47578,46858,43300,720,720,0,5,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100041,0,1,0
42,3.811598993858e+08,3.811611035615e+08,1.204175639689e+03,47578,46850,43226,728,728,0,7,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100042,0,1,0
43,3.811611083002e+08,3.811623185632e+08,1.210263038993e+03,47533,46780,43295,753,753,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100043,0,1,0
44,3.811623237161e+08,3.811635235538e+08,1.199837622523e+03,47556,46801,43393,755,755,0,3,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100044,0,1,0
45,3.811635287096e+08,3.811647365107e+08,1.207801048040e+03,47583,46871,43402,712,712,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100045,0,1,0
46,3.811647408756e+08,3.811659465360e+08,1.205660472393e+03,47523,46755,43386,768,768,0,5,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100046,0,1,0
47,3.811659518794e+08,3.811671615326e+08,1.209653192401e+03,47556,46798,43460,758,758,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100047,0,1,0
48,3.811671662904e+08,3.811683594802e+08,1.193189832747e+03,47587,46830,43425,757,757,0,7,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100048,0,1,0
49,3.811683638276e+08,3.811695815003e+08,1.217672724783e+03,47553,46838,43332,715,715,0,5,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100049,0,1,0
50,3.811695862840e+08,3.811707924381e+08,1.206154154241e+03,47580,46851,43389,729,729,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100050,0,1,0
51,3.811707969766e+08,3.811719964794e+08,1.199502804995e+03,47574,46819,43238,755,755,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100051,0,1,0
52,3.811720009856e+08,3.811732084892e+08,1.207503681123e+03,47573,46864,43233,709,709,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100052,0,1,0
53,3.811732134747e+08,3.811744144597e+08,1.200984991908e+03,47570,46869,43388,701,701,0,7,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100053,0,1,0
54,3.811744192248e+08,3.811756203909e+08,1.201166121781e+03,47556,46878,43407,678,678,0,3,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100054,0,1,0
55,3.811756257544e+08,3.811768274494e+08,1.201694999516e+03,47569,46865,43269,704,704,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100055,0,1,0
56,3.811768324098e+08,3.811780394253e+08,1.207015442431e+03,47578,46898,43345,680,680,0,3,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100056,0,1,0
57,3.811780443073e+08,3.811792494314e+08,1.205124070406e+03,47557,46882,43339,675,675,0,2,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100057,0,1,0
58,3.811792540940e+08,3.811804634219e+08,1.209327856421e+03,47554,46877,43366,677,677,0,3,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100058,0,1,0
59,3.811804678202e+08,3.811816714317e+08,1.203611417592e+03,47565,46865,43417,700,700,0,3,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100059,0,1,0
60,3.811816759025e+08,3.811828764203e+08,1.200517815530e+03,47584,46884,43454,700,700,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100060,0,1,0
61,3.811828805412e+08,3.811840903382e+08,1.209796943605e+03,47553,46800,43343,753,753,0,6,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100061,0,1,0
62,3.811840951801e+08,3.811853103179e+08,1.215137818515e+03,47552,46816,43319,736,736,0,5,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100062,0,1,0
63,3.811853146493e+08,3.811865233621e+08,1.208712856531e+03,47551,46838,43448,713,713,0,5,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100063,0,1,0
64,3.811865282227e+08,3.811877393851e+08,1.211162309170e+03,47555,46818,43321,737,737,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100064,0,1,0
65,3.811877438203e+08,3.811889663660e+08,1.222545685589e+03,47548,46828,43364,720,720,0,5,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100065,0,1,0
66,3.811889711676e+08,3.811896404033e+08,6.692357200980e+02,26108,25737,23705,371,371,0,2,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100066,0,1,0
1,3.812242622604e+08,3.812243431166e+08,8.085629189014e+01,3116,3064,2707,52,52,0,1,e,L,2019,1,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441200001,0,1,0
2,3.812243483497e+08,3.812255481029e+08,1.199753143907e+03,47595,46774,43204,821,821,0,6,e,L,2019,1,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441200002,0,1,0
3,3.812255525626e+08,3.812267610890e+08,1.208526420534e+03,47572,46794,43345,778,778,0,6,e,L,2019,1,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441200003,0,1,0
4,3.812267659499e+08,3.812279580802e+08,1.192130303323e+03,47594,46858,43320,736,736,0,6,e,L,2019,1,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441200004,0,1,0
5,3.812279624609e+08,3.812291570662e+08,1.194605366528e+03,47601,46842,43442,759,759,0,5,e,L,2019,1,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441200005,0,1,0
6,3.812291619844e+08,3.812303730813e+08,1.211096972644e+03,47536,46800,43399,736,736,0,4,e,L,2019,1,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441200006,0,1,0
7,3.812303783139e+08,3.812315890663e+08,1.210752438426e+03,47542,46894,43471,648,648,0,9,e,L,2019,1,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441200007,0,1,0
8,3.812315942947e+08,3.812328060435e+08,1.211748745680e+03,47558,46871,43413,687,687,0,6,e,L,2019,1,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441200008,0,1,0
9,3.812328109798e+08,3.812340210348e+08,1.210054961979e+03,47543,46865,43392,678,678,0,8,e,L,2019,1,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441200009,0,1,0
10,3.812340260759e+08,3.812352420115e+08,1.215935610533e+03,47551,46957,43419,594,594,0,6,e,L,2019,1,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441200010,0,1,0
11,3.812352461924e+08,3.812364509393e+08,1.204746952534e+03,47549,46890,43386,659,659,0,5,e,L,2019,1,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441200011,0,1,0
12,3.812364561832e+08,3.812376550099e+08,1.198826730132e+03,47567,46894,43519,673,673,0,6,e,L,2019,1,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441200012,0,1,0
13,3.812376599182e+08,3.812388539878e+08,1.194069529593e+03,47604,46918,43200,686,686,0,4,e,L,2019,1,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441200013,0,1,0
14,3.812388581064e+08,3.812400519904e+08,1.193883987188e+03,47610,46945,43436,665,665,0,2,e,L,2019,1,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441200014,0,1,0
15,3.812400564269e+08,3.812412509927e+08,1.194565872431e+03,47596,46861,43369,735,735,0,5,e,L,2019,1,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441200015,0,1,0
16,3.812412550761e+08,3.812424499800e+08,1.194903924584e+03,47592,46914,43328,678,678,0,8,e,L,2019,1,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441200016,0,1,0
17,3.812424545574e+08,3.812436539627e+08,1.199405328989e+03,47582,46923,43420,659,659,0,5,e,L,2019,1,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441200017,0,1,0
18,3.812436582304e+08,3.812448479440e+08,1.189713536441e+03,47607,46904,43389,703,703,0,4,e,L,2019,1,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441200018,0,1,0
19,3.812448528827e+08,3.812460489494e+08,1.196066753566e+03,47562,46848,43414,714,714,0,3,e,L,2019,1,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441200019,0,1,0
20,3.812460542480e+08,3.812472429345e+08,1.188686548650e+03,47609,46843,43253,766,766,0,4,e,L,2019,1,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441200020,0,1,0
21,3.812472478024e+08,3.812484409427e+08,1.193140247583e+03,47593,46939,43429,654,654,0,3,e,L,2019,1,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441200021,0,1,0
22,3.812484451313e+08,3.812496329297e+08,1.187798481762e+03,47621,46946,43492,675,675,0,7,e,L,2019,1,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441200022,0,1,0
23,3.812496375495e+08,3.812508279313e+08,1.190381799281e+03,47609,46925,43550,684,684,0,4,e,L,2019,1,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441200023,0,1,0
24,3.812508328294e+08,3.812520188940e+08,1.186064615846e+03,47607,46937,43547,670,670,0,6,e,L,2019,1,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441200024,0,1,0
25,3.812520231924e+08,3.812532149049e+08,1.191712477744e+03,47614,46954,43586,660,660,0,5,e,L,2019,1,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441200025,0,1,0
26,3.812532196250e+08,3.812544038960e+08,1.184270947337e+03,47599,46919,43449,680,680,0,5,e,L,2019,1,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441200026,0,1,0
27,3.812544089716e+08,3.812556038967e+08,1.194925037324e+03,47590,46916,43531,674,674,0,4,e,L,2019,1,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441200027,0,1,0
28,3.812556079659e+08,3.812567988841e+08,1.190918170571e+03,47584,46908,43526,676,676,0,5,e,L,2019,1,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441200028,0,1,0
29,3.812568040358e+08,3.812579968738e+08,1.192838084400e+03,47610,46960,43507,650,650,0,4,e,L,2019,1,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441200029,0,1,0
