#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
434074629,4.340746290000e+08,4.340766297785e+08,2.000778478861e+03,61500,61498,61498,2,2,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192507e+01,1.410000e+01,4.852941e+00,58000000000,16762864,16761840,61500,8.970499e+03
434076631,4.340766310000e+08,4.340786317423e+08,2.000742347240e+03,59937,59936,59936,1,1,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192493e+01,3.300000e+00,5.044117e+00,58000000000,16771056,16766960,59937,8.970499e+03
434078634,4.340786340000e+08,4.340806339363e+08,1.999936277568e+03,61679,61674,61674,5,5,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192515e+01,0.000000e+00,3.705883e+00,58000000000,16761840,16771056,61679,8.970499e+03
434080636,4.340806360000e+08,4.340826367495e+08,2.000749548018e+03,61529,61527,61527,2,2,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192509e+01,3.000000e+00,3.794118e+00,58000000000,16777200,16777200,61529,8.970499e+03
434082638,4.340826380000e+08,4.340846387795e+08,2.000779453456e+03,61382,61377,61377,5,5,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192500e+01,1.460000e+01,3.970588e+00,58000000000,16773104,16761840,61382,8.970499e+03
434084640,4.340846400000e+08,4.340866407878e+08,2.000787754476e+03,61382,61379,61379,3,3,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192478e+01,2.050000e+01,2.632353e+00,58000000000,16773104,16777200,61382,8.970499e+03
434086643,4.340866430000e+08,4.340886437395e+08,2.000739474416e+03,61305,61303,61303,2,2,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192507e+01,4.300000e+00,3.544118e+00,58000000000,16762864,16770032,61305,8.970499e+03
434088645,4.340886450000e+08,4.340906457738e+08,2.000773815989e+03,62170,62166,62166,4,4,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192475e+01,4.600000e+00,3.058824e+00,58000000000,16772080,16773104,62170,8.970499e+03
434090648,4.340906480000e+08,4.340926487962e+08,2.000796242237e+03,61143,61138,61138,5,5,0,1,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192492e+01,1.280000e+01,4.235294e+00,58000000000,16763888,16773104,61143,8.970499e+03
434092651,4.340926510000e+08,4.340946518161e+08,2.000816101611e+03,61686,61679,61679,7,7,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192505e+01,5.000000e+00,5.926471e+00,58000000000,16770032,16773104,61686,8.970499e+03
434094653,4.340946530000e+08,4.340966538883e+08,2.000888349712e+03,61795,61780,61780,15,15,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192503e+01,7.800000e+00,5.132353e+00,58000000000,16769008,16771056,61795,8.970499e+03
434096656,4.340966560000e+08,4.340986568348e+08,2.000834789872e+03,61848,61839,61839,9,9,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192485e+01,9.600000e+00,5.602941e+00,58000000000,16773104,16777200,61848,8.970499e+03
434098658,4.340986580000e+08,4.341006588582e+08,2.000858217955e+03,61372,61359,61359,13,13,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192488e+01,1.550000e+01,5.867647e+00,58000000000,16770032,16770032,61372,8.970499e+03
434100661,4.341006610000e+08,4.341026608251e+08,1.999825147331e+03,61675,61668,61668,7,7,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192518e+01,0.000000e+00,5.661765e+00,58000000000,16764912,16765936,61675,8.970499e+03
434102663,4.341026630000e+08,4.341046629512e+08,1.999951234460e+03,61662,61652,61652,10,10,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192497e+01,0.000000e+00,4.897059e+00,58000000000,16771056,16772080,61662,8.970499e+03
434104665,4.341046650000e+08,4.341066649373e+08,1.999937335908e+03,61752,61742,61742,10,10,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192512e+01,0.000000e+00,4.191176e+00,58000000000,16775152,16775152,61752,8.970499e+03
434106667,4.341066670000e+08,4.341086669081e+08,1.999908072710e+03,62182,62173,62173,9,9,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192473e+01,0.000000e+00,4.411764e+00,58000000000,16763888,16764912,62182,8.970499e+03
434108881,4.341088810000e+08,4.341108817748e+08,2.000774797976e+03,61991,61779,61779,212,212,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192500e+01,1.170000e+01,3.926471e+00,58000000000,16769008,16764912,61991,8.970499e+03
434110883,4.341108830000e+08,4.341128837605e+08,2.000760546744e+03,61965,61951,61951,14,14,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892360e+01,1.192540e+01,7.100000e+00,4.000000e+00,58000000000,16763888,16763888,61965,8.970499e+03
434112885,4.341128850000e+08,4.341148858390e+08,2.000839018047e+03,61269,61259,61259,10,10,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192492e+01,3.230000e+01,3.279412e+00,58000000000,16771056,16773104,61269,8.970499e+03
434114888,4.341148880000e+08,4.341168878902e+08,1.999890158713e+03,61656,61633,61633,23,23,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192508e+01,0.000000e+00,3.852941e+00,58000000000,16770032,16771056,61656,8.970499e+03
434116890,4.341168900000e+08,4.341188908146e+08,2.000814626098e+03,61078,61067,61067,11,11,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192522e+01,-1.100000e+00,3.323529e+00,58000000000,16762864,16762864,61078,8.970499e+03
434118892,4.341188920000e+08,4.341208928351e+08,2.000835129678e+03,61417,61410,61410,7,7,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192515e+01,1.440000e+01,4.279412e+00,58000000000,16771056,16771056,61417,8.970499e+03
434120895,4.341208950000e+08,4.341228949240e+08,1.999924000740e+03,61686,61675,61675,11,11,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192498e+01,0.000000e+00,5.573529e+00,58000000000,16771056,16770032,61686,8.970499e+03
434122897,4.341228970000e+08,4.341248969141e+08,1.999914100230e+03,61533,61511,61511,22,22,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192516e+01,0.000000e+00,4.970589e+00,58000000000,16764912,16763888,61533,8.970499e+03
434124899,4.341248990000e+08,4.341268997619e+08,2.000761878073e+03,61361,61347,61347,14,14,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192537e+01,6.300000e+00,4.455882e+00,58000000000,16771056,16766960,61361,8.970499e+03
434126901,4.341269010000e+08,4.341289017884e+08,2.000788384736e+03,61460,61448,61448,12,12,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192500e+01,1.150000e+01,4.720590e+00,58000000000,16763888,16763888,61460,8.970499e+03
434128904,4.341289040000e+08,4.341309047294e+08,2.000729356766e+03,61196,61178,61178,18,18,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192510e+01,1.150000e+01,5.323529e+00,58000000000,16773104,16771056,61196,8.970499e+03
434130906,4.341309060000e+08,4.341329067957e+08,2.000795653224e+03,61664,61651,61651,13,13,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192483e+01,2.940000e+01,4.926471e+00,58000000000,16773104,16775152,61664,8.970499e+03
434132908,4.341329080000e+08,4.341349088409e+08,2.000840850234e+03,62154,62141,62141,13,13,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192482e+01,1.440000e+01,4.882353e+00,58000000000,16770032,16774128,62154,8.970499e+03
434134911,4.341349110000e+08,4.341369108783e+08,1.999878322005e+03,61502,61485,61485,17,17,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192510e+01,0.000000e+00,5.411765e+00,58000000000,16764912,16766960,61502,8.970499e+03
434136913,4.341369130000e+08,4.341389137906e+08,2.000790557206e+03,61741,61733,61733,8,8,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192502e+01,1.050000e+01,3.558824e+00,58000000000,16772080,16762864,61741,8.970499e+03
434138915,4.341389150000e+08,4.341409158185e+08,2.000818511367e+03,61625,61604,61604,21,21,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192532e+01,1.230000e+01,3.808824e+00,58000000000,16764912,16773104,61625,8.970499e+03
434140917,4.341409170000e+08,4.341429179046e+08,2.000904554248e+03,61991,61976,61976,15,15,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192475e+01,5.800000e+00,4.411764e+00,58000000000,16773104,16766960,61991,8.970499e+03
434142920,4.341429200000e+08,4.341449208879e+08,2.000887894332e+03,61560,61535,61535,25,25,0,1,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192488e+01,5.900000e+00,3.764706e+00,58000000000,16764912,16764912,61560,8.970499e+03
434144923,4.341449230000e+08,4.341469237891e+08,2.000789092600e+03,61065,61041,61041,24,24,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192471e+01,6.000000e+00,3.867647e+00,58000000000,16765936,16762864,61065,8.970499e+03
434146925,4.341469250000e+08,4.341489258494e+08,2.000849394143e+03,62073,62057,62057,16,16,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192456e+01,6.400000e+00,2.470588e+00,58000000000,16771056,16773104,62073,8.970499e+03
434148927,4.341489270000e+08,4.341509270600e+08,2.000060007751e+03,61448,61426,61426,22,22,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192512e+01,1.780000e+01,3.941176e+00,58000000000,16771056,16774128,61448,8.970499e+03
434150930,4.341509300000e+08,4.341529299030e+08,1.999903007746e+03,60972,60954,60954,18,18,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192441e+01,0.000000e+00,3.514706e+00,58000000000,16771056,16775152,60972,8.970499e+03
434152932,4.341529320000e+08,4.341549319710e+08,1.999970952690e+03,61982,61975,61975,7,7,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192513e+01,0.000000e+00,2.882353e+00,58000000000,16771056,16775152,61982,8.986547e+03
434154934,4.341549340000e+08,4.341569339381e+08,1.999938140631e+03,61992,61974,61974,18,18,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192432e+01,0.000000e+00,3.970588e+00,58000000000,16764912,16773104,61992,8.986547e+03
434156936,4.341569360000e+08,4.341589359441e+08,1.999944137812e+03,61131,61109,61109,22,22,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192484e+01,0.000000e+00,4.573528e+00,58000000000,16770032,16761840,61131,8.986547e+03
434158938,4.341589380000e+08,4.341609387960e+08,2.000796030700e+03,62239,62225,62225,14,14,0,0,e,P,2020,10,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192497e+01,8.100000e+00,4.485293e+00,58000000000,16771056,16773104,62239,8.986547e+03
434160940,4.341609400000e+08,4.341629407845e+08,2.000784504116e+03,61324,61304,61304,20,20,0,0,e,P,2020,10,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192508e+01,1.540000e+01,4.382353e+00,58000000000,16762864,16770032,61324,8.986547e+03
434162943,4.341629430000e+08,4.341649429147e+08,1.999914726257e+03,61554,61532,61532,22,22,0,0,e,P,2020,10,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192514e+01,0.000000e+00,4.735293e+00,58000000000,16777200,16775152,61554,8.986547e+03
434164945,4.341649450000e+08,4.341669457673e+08,2.000767274559e+03,62019,61993,61993,26,26,0,0,e,P,2020,10,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192499e+01,2.480000e+01,3.308824e+00,58000000000,16773104,16773104,62019,8.986547e+03
434166947,4.341669470000e+08,4.341689477810e+08,2.000780984998e+03,62440,62426,62426,14,14,0,0,e,P,2020,10,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192511e+01,1.900000e+01,2.441177e+00,58000000000,16770032,16776176,62440,8.986547e+03
434168950,4.341689500000e+08,4.341709507661e+08,2.000766095161e+03,61853,61840,61840,13,13,0,1,e,P,2020,10,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192532e+01,1.670000e+01,3.941176e+00,58000000000,16773104,16773104,61853,8.986547e+03
434170952,4.341709520000e+08,4.341729527982e+08,2.000798172414e+03,62355,62343,62343,12,12,0,0,e,P,2020,10,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192497e+01,-3.000000e+00,4.294117e+00,58000000000,16773104,16772080,62355,8.986547e+03
434172955,4.341729550000e+08,4.341749557623e+08,2.000762298167e+03,61992,61977,61977,15,15,0,0,e,P,2020,10,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192525e+01,2.900000e+00,4.661764e+00,58000000000,16773104,16774128,61992,8.986547e+03
434174957,4.341749570000e+08,4.341769577873e+08,2.000787260175e+03,62314,62295,62295,19,19,0,1,e,P,2020,10,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192494e+01,1.060000e+01,3.338235e+00,58000000000,16773104,16776176,62314,8.986547e+03
434176959,4.341769590000e+08,4.341789598584e+08,2.000858363807e+03,61786,61772,61772,14,14,0,0,e,P,2020,10,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192513e+01,1.190000e+01,4.294116e+00,58000000000,16766960,16766960,61786,8.986547e+03
434178962,4.341789620000e+08,4.341809619197e+08,1.999919685662e+03,61844,61822,61822,22,22,0,0,e,P,2020,10,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192520e+01,0.000000e+00,5.573529e+00,58000000000,16773104,16771056,61844,8.986547e+03
