#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.839580000000e+08,2.500000e+01,8.000000e+00,9.860000e+02,3444400001
3.839592000000e+08,2.500000e+01,8.000000e+00,9.860000e+02,3444400002
3.839604000000e+08,2.500000e+01,8.000000e+00,9.860000e+02,3444400003
3.839616000000e+08,2.500000e+01,8.000000e+00,9.870000e+02,3444400004
3.839628000000e+08,2.500000e+01,8.000000e+00,9.870000e+02,3444400005
3.839640000000e+08,2.500000e+01,8.000000e+00,9.870000e+02,3444400006
3.839652000000e+08,2.500000e+01,7.000000e+00,9.870000e+02,3444400007
3.839676000000e+08,2.500000e+01,7.000000e+00,9.870000e+02,3444400008
3.839688000000e+08,2.500000e+01,7.000000e+00,9.870000e+02,3444400009
3.839700000000e+08,2.500000e+01,7.000000e+00,9.870000e+02,3444400010
3.839712000000e+08,2.500000e+01,6.000000e+00,9.870000e+02,3444400011
3.839724000000e+08,2.500000e+01,6.000000e+00,9.870000e+02,3444400012
3.839736000000e+08,2.500000e+01,6.000000e+00,9.870000e+02,3444400013
3.839748000000e+08,2.500000e+01,6.000000e+00,9.870000e+02,3444400014
3.839760000000e+08,2.500000e+01,6.000000e+00,9.880000e+02,3444400015
3.839772000000e+08,2.400000e+01,6.000000e+00,9.880000e+02,3444400016
3.839784000000e+08,2.400000e+01,6.000000e+00,9.880000e+02,3444400017
3.839796000000e+08,2.400000e+01,6.000000e+00,9.880000e+02,3444400018
3.839808000000e+08,2.400000e+01,6.000000e+00,9.880000e+02,3444400019
3.839820000000e+08,2.400000e+01,6.000000e+00,9.880000e+02,3444400020
3.839832000000e+08,2.400000e+01,7.000000e+00,9.890000e+02,3444400021
3.839844000000e+08,2.400000e+01,7.000000e+00,9.890000e+02,3444400022
3.839856000000e+08,2.400000e+01,8.000000e+00,9.890000e+02,3444400023
3.839880000000e+08,2.400000e+01,9.000000e+00,9.890000e+02,3444400024
3.839892000000e+08,2.400000e+01,9.000000e+00,9.890000e+02,3444400025
3.839904000000e+08,2.400000e+01,1.000000e+01,9.890000e+02,3444400026
3.839916000000e+08,2.500000e+01,1.100000e+01,9.890000e+02,3444400027
3.839928000000e+08,2.500000e+01,1.200000e+01,9.890000e+02,3444400028
3.839940000000e+08,2.500000e+01,1.300000e+01,9.890000e+02,3444400029
3.839952000000e+08,2.500000e+01,1.300000e+01,9.890000e+02,3444400030
3.839964000000e+08,2.500000e+01,1.300000e+01,9.890000e+02,3444400031
3.839976000000e+08,2.500000e+01,1.400000e+01,9.890000e+02,3444400032
3.839988000000e+08,2.400000e+01,1.500000e+01,9.890000e+02,3444400033
3.840000000000e+08,2.400000e+01,1.500000e+01,9.890000e+02,3444400034
3.840012000000e+08,2.400000e+01,1.600000e+01,9.890000e+02,3444400035
3.840024000000e+08,2.500000e+01,1.600000e+01,9.880000e+02,3444400036
3.840036000000e+08,2.500000e+01,1.600000e+01,9.880000e+02,3444400037
3.840036000000e+08,2.500000e+01,1.600000e+01,9.880000e+02,3444400038
3.840060000000e+08,2.400000e+01,1.700000e+01,9.880000e+02,3444400039
3.840072000000e+08,2.400000e+01,1.700000e+01,9.880000e+02,3444400040
3.840084000000e+08,2.500000e+01,1.700000e+01,9.870000e+02,3444400041
3.840108000000e+08,2.400000e+01,1.700000e+01,9.870000e+02,3444400042
3.840120000000e+08,2.400000e+01,1.700000e+01,9.870000e+02,3444400043
3.840132000000e+08,2.400000e+01,1.700000e+01,9.870000e+02,3444400044
3.840144000000e+08,2.500000e+01,1.700000e+01,9.870000e+02,3444400045
3.840156000000e+08,2.500000e+01,1.700000e+01,9.870000e+02,3444400046
3.840168000000e+08,2.400000e+01,1.600000e+01,9.870000e+02,3444400047
3.840180000000e+08,2.400000e+01,1.600000e+01,9.870000e+02,3444400048
3.840192000000e+08,2.400000e+01,1.500000e+01,9.870000e+02,3444400049
3.840204000000e+08,2.400000e+01,1.500000e+01,9.870000e+02,3444400050
3.840216000000e+08,2.500000e+01,1.400000e+01,9.870000e+02,3444400051
3.840228000000e+08,2.500000e+01,1.400000e+01,9.880000e+02,3444400052
3.840240000000e+08,2.400000e+01,1.300000e+01,9.880000e+02,3444400053
3.840252000000e+08,2.400000e+01,1.300000e+01,9.880000e+02,3444400054
3.840264000000e+08,2.400000e+01,1.300000e+01,9.880000e+02,3444400055
3.840276000000e+08,2.400000e+01,1.200000e+01,9.880000e+02,3444400056
3.840288000000e+08,2.400000e+01,1.200000e+01,9.880000e+02,3444400057
3.840300000000e+08,2.500000e+01,1.200000e+01,9.880000e+02,3444400058
3.840312000000e+08,2.500000e+01,1.200000e+01,9.890000e+02,3444400059
3.840336000000e+08,2.500000e+01,1.100000e+01,9.880000e+02,3444400060
3.840348000000e+08,2.500000e+01,1.100000e+01,9.880000e+02,3444400061
3.840360000000e+08,2.500000e+01,1.100000e+01,9.890000e+02,3444400062
3.840372000000e+08,2.500000e+01,1.100000e+01,9.880000e+02,3444400063
3.840384000000e+08,2.500000e+01,1.000000e+01,9.880000e+02,3444400064
3.840396000000e+08,2.500000e+01,1.000000e+01,9.880000e+02,3444400065
3.840408000000e+08,2.500000e+01,1.000000e+01,9.880000e+02,3444400066
3.840420000000e+08,2.500000e+01,9.000000e+00,9.880000e+02,3444400067
3.840432000000e+08,2.500000e+01,9.000000e+00,9.880000e+02,3444400068
3.840444000000e+08,2.400000e+01,9.000000e+00,9.880000e+02,3444500001
3.840456000000e+08,2.400000e+01,8.000000e+00,9.880000e+02,3444500002
3.840468000000e+08,2.400000e+01,8.000000e+00,9.890000e+02,3444500003
3.840480000000e+08,2.400000e+01,8.000000e+00,9.880000e+02,3444500004
3.840480000000e+08,2.400000e+01,8.000000e+00,9.880000e+02,3444500005
3.840504000000e+08,2.400000e+01,7.000000e+00,9.880000e+02,3444500006
3.840516000000e+08,2.400000e+01,7.000000e+00,9.880000e+02,3444500007
3.840540000000e+08,2.400000e+01,7.000000e+00,9.870000e+02,3444500008
3.840552000000e+08,2.400000e+01,6.000000e+00,9.870000e+02,3444500009
3.840564000000e+08,2.400000e+01,7.000000e+00,9.870000e+02,3444500010
3.840576000000e+08,2.400000e+01,7.000000e+00,9.870000e+02,3444500011
3.840588000000e+08,2.400000e+01,7.000000e+00,9.870000e+02,3444500012
3.840600000000e+08,2.400000e+01,6.000000e+00,9.870000e+02,3444500013
3.840612000000e+08,2.400000e+01,7.000000e+00,9.870000e+02,3444500014
3.840624000000e+08,2.400000e+01,7.000000e+00,9.870000e+02,3444500015
3.840636000000e+08,2.400000e+01,7.000000e+00,9.870000e+02,3444500016
3.840648000000e+08,2.400000e+01,7.000000e+00,9.870000e+02,3444500017
3.840660000000e+08,2.400000e+01,8.000000e+00,9.870000e+02,3444500018
3.840672000000e+08,2.400000e+01,8.000000e+00,9.870000e+02,3444500019
3.840684000000e+08,2.400000e+01,8.000000e+00,9.870000e+02,3444500020
3.840696000000e+08,2.400000e+01,8.000000e+00,9.870000e+02,3444500021
3.840708000000e+08,2.400000e+01,8.000000e+00,9.870000e+02,3444500022
3.840720000000e+08,2.400000e+01,9.000000e+00,9.870000e+02,3444500023
3.840732000000e+08,2.400000e+01,1.000000e+01,9.870000e+02,3444500024
3.840744000000e+08,2.400000e+01,1.000000e+01,9.870000e+02,3444500025
3.840756000000e+08,2.400000e+01,1.100000e+01,9.870000e+02,3444500026
3.840780000000e+08,2.400000e+01,1.200000e+01,9.860000e+02,3444500027
3.840792000000e+08,2.400000e+01,1.200000e+01,9.860000e+02,3444500028
3.840804000000e+08,2.400000e+01,1.300000e+01,9.860000e+02,3444500029
3.840816000000e+08,2.400000e+01,1.400000e+01,9.850000e+02,3444500030
3.840828000000e+08,2.400000e+01,1.500000e+01,9.850000e+02,3444500031
3.840840000000e+08,2.400000e+01,1.600000e+01,9.850000e+02,3444500032
3.840852000000e+08,2.400000e+01,1.600000e+01,9.840000e+02,3444500033
3.840864000000e+08,2.400000e+01,1.600000e+01,9.840000e+02,3444500034
3.840876000000e+08,2.400000e+01,1.700000e+01,9.830000e+02,3444500035
3.840888000000e+08,2.400000e+01,1.700000e+01,9.830000e+02,3444500036
3.840900000000e+08,2.500000e+01,1.700000e+01,9.820000e+02,3444500037
3.840912000000e+08,2.500000e+01,1.800000e+01,9.810000e+02,3444500038
3.840924000000e+08,2.500000e+01,1.700000e+01,9.810000e+02,3444500039
3.840936000000e+08,2.400000e+01,1.700000e+01,9.810000e+02,3444500040
3.840948000000e+08,2.400000e+01,1.700000e+01,9.810000e+02,3444500041
3.840960000000e+08,2.400000e+01,1.700000e+01,9.800000e+02,3444500042
3.840972000000e+08,2.400000e+01,1.700000e+01,9.800000e+02,3444500043
3.840984000000e+08,2.400000e+01,1.600000e+01,9.800000e+02,3444500044
3.840996000000e+08,2.400000e+01,1.600000e+01,9.800000e+02,3444500045
3.841008000000e+08,2.400000e+01,1.600000e+01,9.800000e+02,3444500046
3.841020000000e+08,2.400000e+01,1.600000e+01,9.800000e+02,3444500047
3.841032000000e+08,2.400000e+01,1.500000e+01,9.790000e+02,3444500048
3.841044000000e+08,2.400000e+01,1.500000e+01,9.790000e+02,3444500049
3.841056000000e+08,2.400000e+01,1.400000e+01,9.790000e+02,3444500050
3.841080000000e+08,2.400000e+01,1.400000e+01,9.790000e+02,3444500051
3.841092000000e+08,2.400000e+01,1.300000e+01,9.790000e+02,3444500052
3.841104000000e+08,2.400000e+01,1.400000e+01,9.800000e+02,3444500053
3.841116000000e+08,2.400000e+01,1.400000e+01,9.800000e+02,3444500054
3.841128000000e+08,2.400000e+01,1.400000e+01,9.800000e+02,3444500055
3.841140000000e+08,2.400000e+01,1.400000e+01,9.800000e+02,3444500056
3.841152000000e+08,2.400000e+01,1.400000e+01,9.800000e+02,3444500057
3.841164000000e+08,2.500000e+01,1.300000e+01,9.810000e+02,3444500058
3.841176000000e+08,2.500000e+01,1.300000e+01,9.810000e+02,3444500059
3.841188000000e+08,2.500000e+01,1.300000e+01,9.810000e+02,3444500060
3.841200000000e+08,2.500000e+01,1.300000e+01,9.810000e+02,3444500061
3.841212000000e+08,2.500000e+01,1.200000e+01,9.810000e+02,3444500062
3.841224000000e+08,2.500000e+01,1.200000e+01,9.810000e+02,3444500063
