#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.591982630314e+08,2.190000e+01,1.470000e+01,1.024000e+03,4299900001
2.592008821051e+08,2.190000e+01,1.470000e+01,1.024000e+03,4300000002
2.592035100102e+08,2.190000e+01,1.470000e+01,1.024000e+03,4300000003
2.592061080222e+08,2.180000e+01,1.470000e+01,1.024000e+03,4300000004
2.592087031006e+08,2.180000e+01,1.470000e+01,1.024000e+03,4300000005
2.592113000936e+08,2.180000e+01,1.310000e+01,1.024000e+03,4300000006
2.592139110082e+08,2.180000e+01,1.310000e+01,1.024000e+03,4300000007
2.592165200634e+08,2.180000e+01,1.310000e+01,1.024000e+03,4300000008
2.592191300134e+08,2.180000e+01,1.310000e+01,1.025000e+03,4300000009
2.592213390318e+08,2.170000e+01,1.310000e+01,1.025000e+03,4300000010
2.592239900187e+08,2.170000e+01,1.310000e+01,1.025000e+03,4300000011
2.592266090249e+08,2.180000e+01,1.310000e+01,1.025000e+03,4300000012
2.592292330597e+08,2.180000e+01,1.310000e+01,1.026000e+03,4300000013
2.592318230310e+08,2.180000e+01,1.310000e+01,1.026000e+03,4300000014
2.592338941116e+08,2.180000e+01,1.310000e+01,1.026000e+03,4300000015
2.592365020671e+08,2.180000e+01,1.400000e+01,1.025000e+03,4300000016
2.592390870434e+08,2.180000e+01,1.420000e+01,1.026000e+03,4300000017
2.592416661104e+08,2.190000e+01,1.590000e+01,1.025000e+03,4300000018
2.592442480219e+08,2.190000e+01,2.000000e+01,1.025000e+03,4300000019
2.592468400374e+08,2.210000e+01,1.860000e+01,1.025000e+03,4300000020
2.592494100454e+08,2.210000e+01,1.680000e+01,1.025000e+03,4300000021
2.592519961757e+08,2.210000e+01,1.600000e+01,1.025000e+03,4300000022
2.592545620424e+08,2.210000e+01,1.540000e+01,1.025000e+03,4300000023
2.592565600098e+08,2.210000e+01,1.510000e+01,1.025000e+03,4300000024
2.592580021268e+08,2.210000e+01,1.500000e+01,1.025000e+03,4300000025
2.592605710188e+08,2.210000e+01,1.470000e+01,1.025000e+03,4300000026
2.592631370524e+08,2.210000e+01,1.450000e+01,1.025000e+03,4300000027
2.592657021661e+08,2.210000e+01,1.430000e+01,1.025000e+03,4300000028
2.592683051023e+08,2.210000e+01,1.400000e+01,1.025000e+03,4300000029
2.592709031076e+08,2.210000e+01,1.360000e+01,1.025000e+03,4300000030
2.592737800136e+08,2.210000e+01,1.270000e+01,1.025000e+03,4300000043
2.592763560105e+08,2.200000e+01,1.170000e+01,1.025000e+03,4300000044
2.592789110402e+08,2.200000e+01,1.120000e+01,1.025000e+03,4300000045
2.592814910270e+08,2.190000e+01,1.060000e+01,1.025000e+03,4300000046
2.592840650377e+08,2.190000e+01,1.000000e+01,1.025000e+03,4300000001
2.592866450552e+08,2.190000e+01,9.700000e+00,1.025000e+03,4300100002
2.592892240189e+08,2.180000e+01,9.100000e+00,1.025000e+03,4300100003
2.592918050974e+08,2.180000e+01,8.700000e+00,1.025000e+03,4300100004
2.592943900144e+08,2.170000e+01,8.400000e+00,1.025000e+03,4300100005
2.592969782079e+08,2.170000e+01,8.200000e+00,1.025000e+03,4300100006
2.592995731218e+08,2.170000e+01,8.000000e+00,1.025000e+03,4300100007
2.593021462738e+08,2.160000e+01,7.900000e+00,1.025000e+03,4300100008
2.593047410843e+08,2.160000e+01,7.900000e+00,1.025000e+03,4300100009
2.593073230622e+08,2.160000e+01,8.100000e+00,1.025000e+03,4300100010
2.593099270329e+08,2.160000e+01,8.500000e+00,1.025000e+03,4300100011
2.593109500506e+08,2.160000e+01,8.800000e+00,1.025000e+03,4300100012
2.593135480262e+08,2.160000e+01,1.040000e+01,1.025000e+03,4300100013
2.593161291548e+08,2.170000e+01,1.190000e+01,1.025000e+03,4300100014
2.593187100540e+08,2.170000e+01,1.270000e+01,1.025000e+03,4300100015
2.593213150083e+08,2.180000e+01,1.340000e+01,1.024000e+03,4300100016
2.593239281482e+08,2.180000e+01,1.380000e+01,1.024000e+03,4300100017
2.593265110149e+08,2.180000e+01,1.420000e+01,1.023000e+03,4300100018
2.593290870255e+08,2.180000e+01,1.720000e+01,1.023000e+03,4300100019
2.593316530936e+08,2.180000e+01,1.870000e+01,1.022000e+03,4300100020
2.593341980330e+08,2.190000e+01,1.660000e+01,1.021000e+03,4300100021
2.593367390183e+08,2.180000e+01,1.550000e+01,1.021000e+03,4300100022
2.593392650598e+08,2.180000e+01,1.590000e+01,1.021000e+03,4300100023
2.593418350205e+08,2.180000e+01,1.530000e+01,1.020000e+03,4300100024
2.593443790250e+08,2.180000e+01,1.490000e+01,1.020000e+03,4300100025
2.593469343419e+08,2.180000e+01,1.420000e+01,1.020000e+03,4300100026
2.593494910907e+08,2.180000e+01,1.380000e+01,1.020000e+03,4300100027
2.593520380450e+08,2.180000e+01,1.350000e+01,1.020000e+03,4300100028
2.593545991859e+08,2.180000e+01,1.310000e+01,1.020000e+03,4300100029
2.593571581840e+08,2.180000e+01,1.250000e+01,1.020000e+03,4300100030
2.593597090989e+08,2.180000e+01,1.220000e+01,1.020000e+03,4300100031
2.593622830403e+08,2.180000e+01,1.190000e+01,1.019000e+03,4300100032
2.593648240845e+08,2.180000e+01,1.180000e+01,1.019000e+03,4300100033
2.593673580162e+08,2.170000e+01,1.210000e+01,1.018000e+03,4300100034
