#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.001481540000e+08,3.001482150000e+08,9.590164e+00,3.965045e-01,6.360656e+00,3.229134e-01,6.632479e-01,1.953958e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300001
3.001482150000e+08,3.001482760000e+08,1.049180e+01,4.147249e-01,7.163934e+00,3.426974e-01,6.828125e-01,1.839580e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300001
3.001482760000e+08,3.001483370000e+08,1.054098e+01,4.156958e-01,6.901639e+00,3.363653e-01,6.547434e-01,1.874999e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300001
3.001483370000e+08,3.001483980000e+08,1.160656e+01,4.362011e-01,7.754098e+00,3.565338e-01,6.680791e-01,1.769761e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300001
3.001483980000e+08,3.001484590000e+08,1.009836e+01,4.068745e-01,6.918033e+00,3.367646e-01,6.850649e-01,1.871484e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300001
3.001484590000e+08,3.001485200000e+08,1.088525e+01,4.224295e-01,7.327869e+00,3.465963e-01,6.731928e-01,1.820252e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300001
3.001485200000e+08,3.001485810000e+08,1.018033e+01,4.085225e-01,7.180328e+00,3.430893e-01,7.053140e-01,1.829470e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300001
3.001485810000e+08,3.001486420000e+08,1.042623e+01,4.134269e-01,6.803279e+00,3.339598e-01,6.525157e-01,1.888141e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300001
3.001486420000e+08,3.001487030000e+08,9.475410e+00,3.941251e-01,6.360656e+00,3.229134e-01,6.712803e-01,1.953894e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300001
3.001487030000e+08,3.001487640000e+08,1.045902e+01,4.140764e-01,7.131147e+00,3.419124e-01,6.818182e-01,1.844003e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300001
3.001487640000e+08,3.001488250000e+08,9.655738e+00,3.978577e-01,6.475410e+00,3.258132e-01,6.706282e-01,1.936540e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300001
3.001488250000e+08,3.001488860000e+08,9.885246e+00,4.025584e-01,6.639344e+00,3.299116e-01,6.716418e-01,1.912424e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300001
3.001488860000e+08,3.001489470000e+08,1.032787e+01,4.114721e-01,7.229508e+00,3.442623e-01,7.000000e-01,1.825742e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300001
3.001489470000e+08,3.001490080000e+08,1.026229e+01,4.101638e-01,6.721312e+00,3.319419e-01,6.549520e-01,1.900016e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300001
3.001490080000e+08,3.001490690000e+08,9.803279e+00,4.008859e-01,6.524590e+00,3.270482e-01,6.655518e-01,1.929322e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300001
3.001491340000e+08,3.001491950000e+08,9.508197e+00,3.948064e-01,6.409836e+00,3.241594e-01,6.741379e-01,1.946154e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300002
3.001491950000e+08,3.001492560000e+08,1.057377e+01,4.163418e-01,7.131147e+00,3.419124e-01,6.744186e-01,1.845078e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300002
3.001492560000e+08,3.001493170000e+08,1.036066e+01,4.121248e-01,7.213115e+00,3.438718e-01,6.962025e-01,1.829369e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300002
3.001493170000e+08,3.001493780000e+08,1.011475e+01,4.072047e-01,6.393443e+00,3.237445e-01,6.320907e-01,1.941411e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300002
3.001493780000e+08,3.001494390000e+08,1.013115e+01,4.075345e-01,7.114754e+00,3.415191e-01,7.022654e-01,1.839378e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300002
3.001494390000e+08,3.001495000000e+08,1.065574e+01,4.179524e-01,7.163934e+00,3.426974e-01,6.723077e-01,1.841028e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300002
3.001495000000e+08,3.001495610000e+08,1.040984e+01,4.131017e-01,6.819672e+00,3.343619e-01,6.551181e-01,1.886289e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300002
3.001495610000e+08,3.001496220000e+08,9.573771e+00,3.961654e-01,6.459016e+00,3.254006e-01,6.746575e-01,1.938678e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300002
3.001496220000e+08,3.001496830000e+08,9.836065e+00,4.015557e-01,6.737705e+00,3.323465e-01,6.850000e-01,1.896378e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300002
3.001496830000e+08,3.001497440000e+08,9.639344e+00,3.975199e-01,6.573771e+00,3.282784e-01,6.819728e-01,1.920556e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300002
3.001497440000e+08,3.001498050000e+08,1.009836e+01,4.068745e-01,6.229508e+00,3.195670e-01,6.168831e-01,1.958740e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300002
3.001498050000e+08,3.001498660000e+08,9.524590e+00,3.951466e-01,6.409836e+00,3.241594e-01,6.729776e-01,1.946261e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300002
3.001498660000e+08,3.001499270000e+08,9.163935e+00,3.875931e-01,6.278688e+00,3.208260e-01,6.851521e-01,1.964436e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300002
3.001499270000e+08,3.001499880000e+08,1.044262e+01,4.137518e-01,7.065574e+00,3.403367e-01,6.766091e-01,1.853374e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300002
3.001499880000e+08,3.001500490000e+08,9.131147e+00,3.868991e-01,6.409836e+00,3.241594e-01,7.019749e-01,1.938026e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300002
3.001500490000e+08,3.001501100000e+08,1.006557e+01,4.062135e-01,6.491803e+00,3.262254e-01,6.449512e-01,1.931182e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300002
3.001501100000e+08,3.001501710000e+08,1.081967e+01,4.211552e-01,7.377049e+00,3.477574e-01,6.818182e-01,1.813009e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300002
3.001501710000e+08,3.001502320000e+08,9.721312e+00,3.992064e-01,6.672131e+00,3.307253e-01,6.863406e-01,1.905336e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300002
3.001502600000e+08,3.001503210000e+08,9.475410e+00,3.941251e-01,6.278688e+00,3.208260e-01,6.626298e-01,1.966640e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300003
3.001503210000e+08,3.001503820000e+08,9.721312e+00,3.992064e-01,6.737705e+00,3.323465e-01,6.930860e-01,1.893976e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300003
3.001503820000e+08,3.001504430000e+08,9.442623e+00,3.934426e-01,6.278688e+00,3.208260e-01,6.649306e-01,1.966728e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300003
3.001504430000e+08,3.001505040000e+08,1.042623e+01,4.134269e-01,6.573771e+00,3.282784e-01,6.305031e-01,1.913905e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300003
3.001505040000e+08,3.001505650000e+08,1.037705e+01,4.124507e-01,6.852459e+00,3.351647e-01,6.603476e-01,1.882356e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300003
3.001505650000e+08,3.001506260000e+08,1.016393e+01,4.081934e-01,7.114754e+00,3.415191e-01,7.000000e-01,1.840407e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300003
3.001506260000e+08,3.001506870000e+08,9.213115e+00,3.886318e-01,6.344262e+00,3.224970e-01,6.886121e-01,1.953305e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300003
3.001506870000e+08,3.001507480000e+08,9.786885e+00,4.005506e-01,6.688525e+00,3.311313e-01,6.834171e-01,1.903704e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300003
3.001507480000e+08,3.001508090000e+08,1.009836e+01,4.068745e-01,6.819672e+00,3.343619e-01,6.753247e-01,1.886647e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300003
3.001508090000e+08,3.001508700000e+08,1.022951e+01,4.095080e-01,6.868853e+00,3.355654e-01,6.714743e-01,1.880213e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300003
3.001508700000e+08,3.001509310000e+08,9.590164e+00,3.965045e-01,6.262295e+00,3.204069e-01,6.529915e-01,1.968094e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300003
3.001509310000e+08,3.001509920000e+08,9.737705e+00,3.995429e-01,6.459016e+00,3.254006e-01,6.632997e-01,1.939025e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300003
3.001509920000e+08,3.001510530000e+08,1.013115e+01,4.075345e-01,7.049181e+00,3.399417e-01,6.957929e-01,1.850676e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300003
3.001510530000e+08,3.001511140000e+08,1.059016e+01,4.166644e-01,7.196721e+00,3.434808e-01,6.795666e-01,1.835983e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300003
3.001511140000e+08,3.001511750000e+08,9.901639e+00,4.028920e-01,7.098361e+00,3.411255e-01,7.168874e-01,1.833102e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300003
3.001511750000e+08,3.001512360000e+08,9.901639e+00,4.028920e-01,6.311475e+00,3.216625e-01,6.374172e-01,1.956127e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300003
3.001512360000e+08,3.001512970000e+08,1.059016e+01,4.166644e-01,7.327869e+00,3.465963e-01,6.919504e-01,1.816484e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300003
3.001512970000e+08,3.001513580000e+08,1.021311e+01,4.091798e-01,6.672131e+00,3.307253e-01,6.532905e-01,1.906742e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300003
3.001513580000e+08,3.001514190000e+08,9.704918e+00,3.988697e-01,6.573771e+00,3.282784e-01,6.773649e-01,1.921349e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300003
3.001514190000e+08,3.001514800000e+08,9.606558e+00,3.968432e-01,6.393443e+00,3.237445e-01,6.655290e-01,1.949009e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300003
3.001514800000e+08,3.001515410000e+08,1.032787e+01,4.114721e-01,6.688525e+00,3.311313e-01,6.476191e-01,1.903250e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300003
3.001515410000e+08,3.001516020000e+08,9.590164e+00,3.965045e-01,6.245902e+00,3.199872e-01,6.512821e-01,1.970352e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300003
3.001516020000e+08,3.001516630000e+08,1.019672e+01,4.088513e-01,6.786885e+00,3.335572e-01,6.655949e-01,1.891674e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300003
3.001516630000e+08,3.001517240000e+08,9.819673e+00,4.012209e-01,6.360656e+00,3.229134e-01,6.477463e-01,1.951717e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300003
3.001517240000e+08,3.001517850000e+08,1.000000e+01,4.048882e-01,6.721312e+00,3.319419e-01,6.721311e-01,1.900694e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300003
3.001517990000e+08,3.001518600000e+08,1.004918e+01,4.058826e-01,7.081967e+00,3.407313e-01,7.047308e-01,1.842428e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001518600000e+08,3.001519210000e+08,9.196721e+00,3.882859e-01,6.573771e+00,3.282784e-01,7.147950e-01,1.906285e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001519210000e+08,3.001519820000e+08,1.050820e+01,4.150488e-01,7.672131e+00,3.546444e-01,7.301092e-01,1.753311e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001519820000e+08,3.001520430000e+08,9.934426e+00,4.035585e-01,7.000000e+00,3.387538e-01,7.046205e-01,1.853239e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001520430000e+08,3.001521040000e+08,1.022951e+01,4.095080e-01,7.245902e+00,3.446524e-01,7.083333e-01,1.819575e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001521040000e+08,3.001521650000e+08,1.006557e+01,4.062135e-01,7.065574e+00,3.403367e-01,7.019544e-01,1.845914e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001521650000e+08,3.001522260000e+08,9.983606e+00,4.045562e-01,6.967213e+00,3.379595e-01,6.978654e-01,1.860705e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001522260000e+08,3.001522870000e+08,9.983606e+00,4.045562e-01,7.032787e+00,3.395461e-01,7.044335e-01,1.849009e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001522870000e+08,3.001523480000e+08,1.031148e+01,4.111454e-01,7.213115e+00,3.438718e-01,6.995230e-01,1.828022e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001523480000e+08,3.001524090000e+08,1.021311e+01,4.091798e-01,7.180328e+00,3.430893e-01,7.030498e-01,1.830589e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001524090000e+08,3.001524700000e+08,9.901639e+00,4.028920e-01,6.819672e+00,3.343619e-01,6.887417e-01,1.883953e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001524700000e+08,3.001525310000e+08,9.901639e+00,4.028920e-01,7.114754e+00,3.415191e-01,7.185431e-01,1.829843e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001525310000e+08,3.001525920000e+08,1.008197e+01,4.065442e-01,6.983606e+00,3.383568e-01,6.926829e-01,1.860471e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001525920000e+08,3.001526530000e+08,1.093443e+01,4.233827e-01,7.737705e+00,3.561567e-01,7.076462e-01,1.761163e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001526530000e+08,3.001527140000e+08,9.934426e+00,4.035585e-01,6.934426e+00,3.371633e-01,6.980198e-01,1.865034e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001527140000e+08,3.001527750000e+08,1.029508e+01,4.108185e-01,7.311475e+00,3.462084e-01,7.101911e-01,1.810355e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001527750000e+08,3.001528360000e+08,1.031148e+01,4.111454e-01,7.016394e+00,3.391502e-01,6.804451e-01,1.859276e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001528360000e+08,3.001528970000e+08,9.803279e+00,4.008859e-01,7.000000e+00,3.387538e-01,7.140468e-01,1.847822e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001528970000e+08,3.001529580000e+08,9.377049e+00,3.920741e-01,6.311475e+00,3.216625e-01,6.730769e-01,1.961359e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001529580000e+08,3.001530190000e+08,1.034426e+01,4.117986e-01,7.540984e+00,3.516002e-01,7.290016e-01,1.769428e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001530190000e+08,3.001530800000e+08,1.021311e+01,4.091798e-01,7.196721e+00,3.434808e-01,7.046549e-01,1.827718e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001530800000e+08,3.001531410000e+08,9.327868e+00,3.910446e-01,6.672131e+00,3.307253e-01,7.152900e-01,1.891848e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001531410000e+08,3.001532020000e+08,1.016393e+01,4.081934e-01,7.098361e+00,3.411255e-01,6.983871e-01,1.843220e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001532020000e+08,3.001532630000e+08,9.508197e+00,3.948064e-01,6.540984e+00,3.274588e-01,6.879311e-01,1.923905e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001532630000e+08,3.001533240000e+08,1.021311e+01,4.091798e-01,6.655738e+00,3.303187e-01,6.516854e-01,1.908802e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001533240000e+08,3.001533850000e+08,1.000000e+01,4.048882e-01,6.688525e+00,3.311313e-01,6.688524e-01,1.905509e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001533850000e+08,3.001534460000e+08,9.983606e+00,4.045562e-01,7.377049e+00,3.477574e-01,7.389163e-01,1.779831e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001534460000e+08,3.001535070000e+08,1.057377e+01,4.163418e-01,7.557377e+00,3.519821e-01,7.147287e-01,1.777951e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001535070000e+08,3.001535680000e+08,9.360656e+00,3.917313e-01,6.573771e+00,3.282784e-01,7.022767e-01,1.913562e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001535680000e+08,3.001536290000e+08,9.688524e+00,3.985327e-01,6.819672e+00,3.343619e-01,7.038917e-01,1.877952e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001536290000e+08,3.001536900000e+08,1.021311e+01,4.091798e-01,7.426229e+00,3.489147e-01,7.271268e-01,1.784603e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001536900000e+08,3.001537510000e+08,9.803279e+00,4.008859e-01,6.950819e+00,3.375617e-01,7.090301e-01,1.857401e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001537510000e+08,3.001538120000e+08,9.704918e+00,3.988697e-01,6.934426e+00,3.371633e-01,7.145270e-01,1.856227e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001538120000e+08,3.001538730000e+08,9.295082e+00,3.903567e-01,6.524590e+00,3.270482e-01,7.019401e-01,1.920924e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001538730000e+08,3.001539340000e+08,9.934426e+00,4.035585e-01,6.901639e+00,3.363653e-01,6.947195e-01,1.870759e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001539340000e+08,3.001539950000e+08,1.029508e+01,4.108185e-01,7.245902e+00,3.446524e-01,7.038217e-01,1.821915e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001539950000e+08,3.001540560000e+08,9.672132e+00,3.981953e-01,6.770492e+00,3.331541e-01,7.000000e-01,1.886617e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001540560000e+08,3.001541170000e+08,1.039344e+01,4.127764e-01,7.409836e+00,3.485294e-01,7.129338e-01,1.796681e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001541170000e+08,3.001541780000e+08,9.508197e+00,3.948064e-01,7.000000e+00,3.387538e-01,7.362069e-01,1.829859e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001541780000e+08,3.001542390000e+08,1.047541e+01,4.144008e-01,7.327869e+00,3.465963e-01,6.995305e-01,1.813648e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001542390000e+08,3.001543000000e+08,9.852459e+00,4.018902e-01,6.934426e+00,3.371633e-01,7.038270e-01,1.862381e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001546030000e+08,3.001546640000e+08,9.655738e+00,3.978577e-01,6.278688e+00,3.208260e-01,6.502547e-01,1.964989e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001546640000e+08,3.001547250000e+08,1.047541e+01,4.144008e-01,7.262295e+00,3.450420e-01,6.932707e-01,1.824226e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001547250000e+08,3.001547860000e+08,1.036066e+01,4.121248e-01,6.934426e+00,3.371633e-01,6.693038e-01,1.871405e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001547860000e+08,3.001548470000e+08,1.049180e+01,4.147249e-01,7.590164e+00,3.527448e-01,7.234375e-01,1.768101e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001548470000e+08,3.001549080000e+08,9.639344e+00,3.975199e-01,6.737705e+00,3.323465e-01,6.989796e-01,1.891653e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001549080000e+08,3.001549690000e+08,1.055738e+01,4.160189e-01,7.442623e+00,3.492996e-01,7.049689e-01,1.797115e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001549690000e+08,3.001550300000e+08,9.918033e+00,4.032254e-01,7.147541e+00,3.423051e-01,7.206612e-01,1.824120e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001550300000e+08,3.001550910000e+08,9.983606e+00,4.045562e-01,7.147541e+00,3.423051e-01,7.159278e-01,1.827428e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001550910000e+08,3.001551520000e+08,9.934426e+00,4.035585e-01,6.803279e+00,3.339598e-01,6.848185e-01,1.887260e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001551520000e+08,3.001552130000e+08,1.059016e+01,4.166644e-01,7.295082e+00,3.458200e-01,6.888545e-01,1.821500e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001552130000e+08,3.001552740000e+08,9.459017e+00,3.937840e-01,6.704918e+00,3.315369e-01,7.088388e-01,1.891266e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001552740000e+08,3.001553350000e+08,9.524590e+00,3.951466e-01,6.557377e+00,3.278688e-01,6.884682e-01,1.921344e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001553350000e+08,3.001553960000e+08,9.672132e+00,3.981953e-01,6.983606e+00,3.383568e-01,7.220339e-01,1.844373e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001553960000e+08,3.001554570000e+08,9.737705e+00,3.995429e-01,6.918033e+00,3.367646e-01,7.104377e-01,1.860976e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001554570000e+08,3.001555180000e+08,1.009836e+01,4.068745e-01,6.819672e+00,3.343619e-01,6.753247e-01,1.886647e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001555180000e+08,3.001555790000e+08,1.045902e+01,4.140764e-01,7.245902e+00,3.446524e-01,6.927900e-01,1.826452e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001555790000e+08,3.001556400000e+08,9.229508e+00,3.889774e-01,6.344262e+00,3.224970e-01,6.873890e-01,1.953661e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001556400000e+08,3.001557010000e+08,9.639344e+00,3.975199e-01,6.721312e+00,3.319419e-01,6.972789e-01,1.894680e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001557010000e+08,3.001557620000e+08,9.836065e+00,4.015557e-01,7.016394e+00,3.391502e-01,7.133333e-01,1.846117e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001557620000e+08,3.001558230000e+08,9.704918e+00,3.988697e-01,6.590164e+00,3.286875e-01,6.790541e-01,1.918701e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001558230000e+08,3.001558840000e+08,9.491803e+00,3.944659e-01,6.704918e+00,3.315369e-01,7.063903e-01,1.892641e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001558840000e+08,3.001559450000e+08,1.001639e+01,4.052199e-01,7.229508e+00,3.442623e-01,7.217676e-01,1.812934e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001559450000e+08,3.001560060000e+08,1.057377e+01,4.163418e-01,7.327869e+00,3.465963e-01,6.930233e-01,1.816129e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001560060000e+08,3.001560670000e+08,9.475410e+00,3.941251e-01,6.606557e+00,3.290960e-01,6.972318e-01,1.911084e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001560670000e+08,3.001561280000e+08,9.540983e+00,3.954865e-01,6.360656e+00,3.229134e-01,6.666667e-01,1.954035e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001561280000e+08,3.001561890000e+08,1.016393e+01,4.081934e-01,7.098361e+00,3.411255e-01,6.983871e-01,1.843220e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001561890000e+08,3.001562500000e+08,1.001639e+01,4.052199e-01,6.852459e+00,3.351647e-01,6.841244e-01,1.880637e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001562500000e+08,3.001563110000e+08,9.540983e+00,3.954865e-01,6.475410e+00,3.258132e-01,6.786941e-01,1.935686e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001563110000e+08,3.001563720000e+08,1.016393e+01,4.081934e-01,7.098361e+00,3.411255e-01,6.983871e-01,1.843220e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001563720000e+08,3.001564330000e+08,1.001639e+01,4.052199e-01,7.032787e+00,3.395461e-01,7.021276e-01,1.850131e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001564330000e+08,3.001564940000e+08,1.000000e+01,4.048882e-01,7.131147e+00,3.419124e-01,7.131147e-01,1.831340e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001564940000e+08,3.001565550000e+08,9.983606e+00,4.045562e-01,6.770492e+00,3.331541e-01,6.781609e-01,1.893116e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001565550000e+08,3.001566160000e+08,9.819673e+00,4.012209e-01,6.836066e+00,3.347636e-01,6.961603e-01,1.879159e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001566160000e+08,3.001566770000e+08,9.327868e+00,3.910446e-01,6.754098e+00,3.327505e-01,7.240773e-01,1.873829e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001566770000e+08,3.001567380000e+08,1.013115e+01,4.075345e-01,6.934426e+00,3.371633e-01,6.844660e-01,1.869411e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001567380000e+08,3.001567990000e+08,1.008197e+01,4.065442e-01,7.016394e+00,3.391502e-01,6.959350e-01,1.854941e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001567990000e+08,3.001568600000e+08,1.004918e+01,4.058826e-01,7.065574e+00,3.403367e-01,7.030995e-01,1.845371e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001568600000e+08,3.001569210000e+08,1.037705e+01,4.124507e-01,7.393443e+00,3.481436e-01,7.124802e-01,1.798947e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001569210000e+08,3.001569820000e+08,9.311476e+00,3.907008e-01,6.655738e+00,3.303187e-01,7.147887e-01,1.894515e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001569820000e+08,3.001570430000e+08,9.655738e+00,3.978577e-01,6.868853e+00,3.355654e-01,7.113752e-01,1.867061e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001570430000e+08,3.001571040000e+08,1.008197e+01,4.065442e-01,6.967213e+00,3.379595e-01,6.910569e-01,1.863196e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001571040000e+08,3.001571650000e+08,9.114754e+00,3.865517e-01,6.245902e+00,3.199872e-01,6.852518e-01,1.969561e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001571650000e+08,3.001572260000e+08,1.049180e+01,4.147249e-01,7.327869e+00,3.465963e-01,6.984375e-01,1.814105e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001572260000e+08,3.001572870000e+08,9.983606e+00,4.045562e-01,6.721312e+00,3.319419e-01,6.732348e-01,1.900608e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
