#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.001512000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12347300001
3.001524000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12347300002
3.001536000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12347300003
3.001548000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001572000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001608000000e+08,2.710000e+01,0.000000e+00,9.950000e+02,12347400007
3.001644000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12347400008
3.001680000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12347400010
3.001680000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12347400011
3.001716000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12347400012
3.001728000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12347400013
3.001764000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12347400014
3.001788000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12347400015
3.001824000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12347400016
3.001848000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12347400017
3.001884000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12347400018
3.001896000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12347400019
3.001932000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12347400020
3.001968000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12347400022
3.001980000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.002004000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.002040000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12347400025
3.002088000000e+08,2.700000e+01,0.000000e+00,9.940000e+02,12347400027
3.002100000000e+08,2.700000e+01,0.000000e+00,9.940000e+02,12347400028
3.002124000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12347400029
3.002160000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12347400030
3.002172000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12347400031
3.002208000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12347400033
3.002220000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12347400034
3.002256000000e+08,2.710000e+01,0.000000e+00,9.950000e+02,12347400035
3.002292000000e+08,2.710000e+01,0.000000e+00,9.950000e+02,12347400036
3.002328000000e+08,2.710000e+01,0.000000e+00,9.950000e+02,12347400037
3.002364000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12347400001
3.002376000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002400000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002424000000e+08,2.710000e+01,0.000000e+00,9.950000e+02,12347400004
3.002460000000e+08,2.710000e+01,0.000000e+00,9.950000e+02,12347500005
3.002496000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12347500006
3.002520000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12347500007
3.002520000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12347500008
3.002556000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12347500009
3.002556000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12347500010
3.002580000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002616000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347500012
3.002616000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347500013
3.002616000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002652000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347500016
3.002688000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347500018
3.002724000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12347500019
3.002748000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12347500020
3.002760000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12347500021
3.002796000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12347500022
3.002808000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12347500023
3.002844000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12347500024
3.002880000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12347500025
3.002916000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12347500026
3.002940000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12347500027
3.002976000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12347500028
3.002988000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12347500029
3.003024000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12347500030
3.003036000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347500031
3.003072000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12347500032
3.003108000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12347500033
3.003144000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12347500034
3.003156000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12347500035
3.003192000000e+08,2.700000e+01,0.000000e+00,1.000000e+03,12347500036
