#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.207289000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24602700001
5.207310000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24602700002
5.207331000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24602700003
5.207352000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602700004
5.207373000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602700005
5.207394000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602700006
5.207415000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602700007
5.207436000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602700008
5.207457000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602700009
5.207478000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602700010
5.207499000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602700011
5.207520000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602700012
5.207541000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602700013
5.207562000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602700014
5.207583000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602700015
5.207604000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602700016
5.207625000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24602700017
5.207646000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24602700018
5.207667000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24602700019
5.207688000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24602700020
5.207709000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24602700021
5.207727000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24602700022
5.207751000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24602700023
5.207772000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24602700024
5.207793000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24602700025
5.207814000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24602700026
5.207835000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24602700027
5.207856000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24602700028
5.207880000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24602700029
5.207898000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24602700030
5.207919000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24602700031
5.207940000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24602700032
5.207961000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24602700033
5.207982000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24602700034
5.208003000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24602700035
5.208024000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602700036
5.208045000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602700037
5.208066000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602700038
5.208090000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602700039
5.208111000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602700040
5.208132000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602700041
5.208153000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602700042
5.208153000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602800001
5.208174000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602800002
5.208195000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602800003
5.208216000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602800004
5.208237000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602800005
5.208258000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602800006
5.208279000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602800007
5.208300000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800008
5.208321000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800009
5.208342000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800010
5.208363000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800011
5.208384000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800012
5.208405000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800013
5.208429000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800014
5.208450000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800015
5.208471000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800016
5.208492000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800017
5.208513000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800018
5.208534000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800019
5.208555000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800020
5.208576000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800021
5.208597000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800022
5.208618000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800023
5.208642000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800024
5.208660000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800025
5.208684000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800026
5.208705000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24602800027
5.208726000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24602800028
5.208747000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24602800029
5.208768000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24602800030
5.208789000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24602800031
5.208807000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24602800032
5.208828000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24602800033
5.208849000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24602800034
5.208870000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24602800035
5.208891000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800036
