#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.543249600000e+08,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543282000000e+08,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543350400000e+08,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543382200000e+08,1.600000e+01,9.000000e+00,9.940000e+02,32410100004
3.543414600000e+08,1.600000e+01,9.000000e+00,9.940000e+02,32410100005
3.543446400000e+08,1.600000e+01,8.000000e+00,9.940000e+02,32410100006
3.543478800000e+08,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543511200000e+08,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543543000000e+08,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543576000000e+08,1.600000e+01,1.100000e+01,9.940000e+02,32410100010
3.543607800000e+08,1.600000e+01,1.200000e+01,9.940000e+02,32410100011
3.543640200000e+08,1.600000e+01,1.300000e+01,9.940000e+02,32410100012
3.543672000000e+08,1.700000e+01,1.400000e+01,9.930000e+02,32410100013
3.543703800000e+08,1.700000e+01,1.500000e+01,9.930000e+02,32410100014
3.543735000000e+08,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543765600000e+08,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543795600000e+08,1.900000e+01,1.600000e+01,9.910000e+02,32410100017
3.543824400000e+08,1.900000e+01,1.600000e+01,9.910000e+02,32410100018
3.543853800000e+08,2.000000e+01,1.600000e+01,9.910000e+02,32410100019
3.543881400000e+08,1.900000e+01,1.500000e+01,9.910000e+02,32410100020
3.543910200000e+08,1.900000e+01,1.400000e+01,9.910000e+02,32410100021
3.543938400000e+08,1.800000e+01,1.300000e+01,9.920000e+02,32410100022
3.543967200000e+08,1.800000e+01,1.200000e+01,9.920000e+02,32410100023
3.543996000000e+08,1.800000e+01,1.200000e+01,9.930000e+02,32410100024
3.544025400000e+08,1.800000e+01,1.000000e+01,9.930000e+02,32410100025
3.544054800000e+08,1.800000e+01,1.000000e+01,9.940000e+02,32410100026
3.544084800000e+08,1.800000e+01,9.000000e+00,9.940000e+02,32410100027
