#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.543250250000e+08,3.543250860000e+08,1.268852e+01,4.560796e-01,9.475410e+00,3.941251e-01,7.467700e-01,1.563078e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543250860000e+08,3.543251470000e+08,1.281967e+01,4.584305e-01,9.131147e+00,3.868991e-01,7.122762e-01,1.618858e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543251470000e+08,3.543252080000e+08,1.255738e+01,4.537165e-01,9.393442e+00,3.924167e-01,7.480417e-01,1.568602e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543252080000e+08,3.543252690000e+08,1.255738e+01,4.537165e-01,9.229508e+00,3.889774e-01,7.349870e-01,1.594627e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543252690000e+08,3.543253300000e+08,1.196721e+01,4.429264e-01,9.016394e+00,3.844603e-01,7.534246e-01,1.595267e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543253300000e+08,3.543253910000e+08,1.234426e+01,4.498499e-01,9.065574e+00,3.855074e-01,7.343957e-01,1.609478e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543253910000e+08,3.543254520000e+08,1.270492e+01,4.563741e-01,8.901639e+00,3.820059e-01,7.006451e-01,1.645096e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543254520000e+08,3.543255130000e+08,1.395082e+01,4.782279e-01,9.180327e+00,3.879397e-01,6.580493e-01,1.626096e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543255130000e+08,3.543255740000e+08,1.262295e+01,4.548996e-01,9.327868e+00,3.910446e-01,7.389610e-01,1.582771e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543255740000e+08,3.543256350000e+08,1.355738e+01,4.714362e-01,1.004918e+01,4.058826e-01,7.412333e-01,1.522926e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543256350000e+08,3.543256960000e+08,1.281967e+01,4.584305e-01,9.590164e+00,3.965045e-01,7.480819e-01,1.552390e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543256960000e+08,3.543257570000e+08,1.324590e+01,4.659892e-01,9.442623e+00,3.934426e-01,7.128713e-01,1.591616e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543257570000e+08,3.543258180000e+08,1.240984e+01,4.510432e-01,9.245902e+00,3.893227e-01,7.450463e-01,1.584070e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543258180000e+08,3.543258790000e+08,1.144262e+01,4.331097e-01,8.442623e+00,3.720264e-01,7.378224e-01,1.664739e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543258790000e+08,3.543259400000e+08,1.152459e+01,4.346581e-01,8.327868e+00,3.694894e-01,7.226173e-01,1.688559e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543259400000e+08,3.543260010000e+08,1.259016e+01,4.543084e-01,8.983606e+00,3.837606e-01,7.135417e-01,1.631397e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543260010000e+08,3.543260620000e+08,1.204918e+01,4.444407e-01,9.147541e+00,3.872463e-01,7.591836e-01,1.577149e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543260620000e+08,3.543261230000e+08,1.262295e+01,4.548996e-01,8.885246e+00,3.816540e-01,7.038961e-01,1.645247e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543261230000e+08,3.543261840000e+08,1.324590e+01,4.659892e-01,9.688524e+00,3.985327e-01,7.314357e-01,1.559217e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543261840000e+08,3.543262450000e+08,1.273771e+01,4.569626e-01,9.557377e+00,3.958261e-01,7.503217e-01,1.552757e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543262450000e+08,3.543263060000e+08,1.203279e+01,4.441383e-01,8.885246e+00,3.816540e-01,7.384196e-01,1.622207e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543263060000e+08,3.543263670000e+08,1.296721e+01,4.610610e-01,9.819673e+00,4.012209e-01,7.572693e-01,1.524401e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543263670000e+08,3.543264280000e+08,1.234426e+01,4.498499e-01,8.803279e+00,3.798895e-01,7.131474e-01,1.648244e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543264280000e+08,3.543264890000e+08,1.191803e+01,4.420154e-01,8.819673e+00,3.802431e-01,7.400275e-01,1.626749e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543264890000e+08,3.543265500000e+08,1.326229e+01,4.662775e-01,9.590164e+00,3.965045e-01,7.231150e-01,1.573183e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543265500000e+08,3.543266110000e+08,1.206557e+01,4.447429e-01,8.819673e+00,3.802431e-01,7.309783e-01,1.634583e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543266110000e+08,3.543266720000e+08,1.211475e+01,4.456484e-01,8.885246e+00,3.816540e-01,7.334235e-01,1.626545e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543266720000e+08,3.543267330000e+08,1.219672e+01,4.471535e-01,9.180327e+00,3.879397e-01,7.526882e-01,1.581771e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543267330000e+08,3.543267940000e+08,1.288525e+01,4.596015e-01,9.393442e+00,3.924167e-01,7.290077e-01,1.585380e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543267940000e+08,3.543268550000e+08,1.163934e+01,4.368168e-01,8.622951e+00,3.759785e-01,7.408451e-01,1.644426e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543268550000e+08,3.543269160000e+08,1.173771e+01,4.386586e-01,8.393442e+00,3.709413e-01,7.150838e-01,1.686866e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543269160000e+08,3.543269770000e+08,1.275410e+01,4.572566e-01,9.147541e+00,3.872463e-01,7.172236e-01,1.614578e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543269770000e+08,3.543270380000e+08,1.204918e+01,4.444407e-01,8.737705e+00,3.784720e-01,7.251701e-01,1.646676e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543270380000e+08,3.543270990000e+08,1.200000e+01,4.435328e-01,8.786885e+00,3.795356e-01,7.322404e-01,1.636605e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543270990000e+08,3.543271600000e+08,1.301639e+01,4.619345e-01,9.622951e+00,3.971817e-01,7.392947e-01,1.558022e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543271600000e+08,3.543272210000e+08,1.196721e+01,4.429264e-01,8.803279e+00,3.798895e-01,7.356164e-01,1.632231e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543272210000e+08,3.543272820000e+08,1.321311e+01,4.654121e-01,9.327868e+00,3.910446e-01,7.059553e-01,1.604825e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543272820000e+08,3.543273430000e+08,1.291803e+01,4.601859e-01,9.672132e+00,3.981953e-01,7.487310e-01,1.545145e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543273430000e+08,3.543274040000e+08,1.231148e+01,4.492521e-01,9.377049e+00,3.920741e-01,7.616512e-01,1.554764e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543274040000e+08,3.543274650000e+08,1.278689e+01,4.578439e-01,9.803279e+00,4.008859e-01,7.666667e-01,1.514413e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543274650000e+08,3.543275260000e+08,1.250820e+01,4.528271e-01,9.393442e+00,3.924167e-01,7.509829e-01,1.565551e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543275260000e+08,3.543275870000e+08,1.244262e+01,4.516386e-01,9.344262e+00,3.913881e-01,7.509881e-01,1.569660e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543275870000e+08,3.543276480000e+08,1.263934e+01,4.551949e-01,9.409836e+00,3.927590e-01,7.444877e-01,1.570752e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543276480000e+08,3.543277090000e+08,1.208197e+01,4.450450e-01,9.016394e+00,3.844603e-01,7.462686e-01,1.602880e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543277090000e+08,3.543277700000e+08,1.198361e+01,4.432297e-01,8.622951e+00,3.759785e-01,7.195622e-01,1.661475e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543277700000e+08,3.543278310000e+08,1.232787e+01,4.495511e-01,8.967213e+00,3.834103e-01,7.273936e-01,1.623842e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543278310000e+08,3.543278920000e+08,1.259016e+01,4.543084e-01,8.950820e+00,3.830597e-01,7.109375e-01,1.635803e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543278920000e+08,3.543279530000e+08,1.280328e+01,4.581373e-01,9.475410e+00,3.941251e-01,7.400768e-01,1.569406e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543279530000e+08,3.543280140000e+08,1.232787e+01,4.495511e-01,9.475410e+00,3.941251e-01,7.686170e-01,1.537842e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543280140000e+08,3.543280750000e+08,1.267213e+01,4.557849e-01,9.163935e+00,3.875931e-01,7.231565e-01,1.609324e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543280750000e+08,3.543281360000e+08,1.180328e+01,4.398822e-01,8.885246e+00,3.816540e-01,7.527778e-01,1.607722e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543281360000e+08,3.543281970000e+08,1.165574e+01,4.371243e-01,8.639344e+00,3.763357e-01,7.412096e-01,1.642517e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543281970000e+08,3.543282580000e+08,1.196721e+01,4.429264e-01,8.901639e+00,3.820059e-01,7.438356e-01,1.615610e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410000001
3.543283080000e+08,3.543283690000e+08,1.216393e+01,4.465521e-01,8.721312e+00,3.781168e-01,7.169811e-01,1.653711e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543283690000e+08,3.543284300000e+08,1.290164e+01,4.598938e-01,9.606558e+00,3.968432e-01,7.445998e-01,1.554479e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543284300000e+08,3.543284910000e+08,1.278689e+01,4.578439e-01,9.557377e+00,3.958261e-01,7.474359e-01,1.555699e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543284910000e+08,3.543285520000e+08,1.245902e+01,4.519360e-01,9.344262e+00,3.913881e-01,7.500000e-01,1.570702e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543285520000e+08,3.543286130000e+08,1.234426e+01,4.498499e-01,8.836065e+00,3.805963e-01,7.158034e-01,1.643648e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543286130000e+08,3.543286740000e+08,1.337705e+01,4.682904e-01,9.508197e+00,3.948064e-01,7.107843e-01,1.587211e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543286740000e+08,3.543287350000e+08,1.239344e+01,4.507452e-01,8.868853e+00,3.813018e-01,7.156085e-01,1.640723e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543287350000e+08,3.543287960000e+08,1.280328e+01,4.581373e-01,9.557377e+00,3.958261e-01,7.464789e-01,1.556648e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543287960000e+08,3.543288570000e+08,1.301639e+01,4.619345e-01,9.655738e+00,3.978577e-01,7.418136e-01,1.553116e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543288570000e+08,3.543289180000e+08,1.345902e+01,4.697229e-01,9.737705e+00,3.995429e-01,7.235079e-01,1.560959e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543289180000e+08,3.543289790000e+08,1.190164e+01,4.417113e-01,8.622951e+00,3.759785e-01,7.245179e-01,1.658070e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543289790000e+08,3.543290400000e+08,1.254098e+01,4.534202e-01,9.688524e+00,3.985327e-01,7.725490e-01,1.515571e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543290400000e+08,3.543291010000e+08,1.262295e+01,4.548996e-01,9.147541e+00,3.872463e-01,7.246753e-01,1.609715e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543291010000e+08,3.543291620000e+08,1.309836e+01,4.633867e-01,9.475410e+00,3.941251e-01,7.234042e-01,1.582486e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543291620000e+08,3.543292230000e+08,1.314754e+01,4.642558e-01,9.721312e+00,3.992064e-01,7.394015e-01,1.550026e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543292230000e+08,3.543292840000e+08,1.295082e+01,4.607695e-01,9.459017e+00,3.937840e-01,7.303798e-01,1.578836e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543292840000e+08,3.543293450000e+08,1.224590e+01,4.480541e-01,9.081967e+00,3.858558e-01,7.416332e-01,1.601595e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543293450000e+08,3.543294060000e+08,1.263934e+01,4.551949e-01,9.360656e+00,3.917313e-01,7.405967e-01,1.578525e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543294060000e+08,3.543294670000e+08,1.208197e+01,4.450450e-01,9.147541e+00,3.872463e-01,7.571235e-01,1.579583e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543294670000e+08,3.543295280000e+08,1.191803e+01,4.420154e-01,9.049180e+00,3.851587e-01,7.592847e-01,1.585576e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543295280000e+08,3.543295890000e+08,1.301639e+01,4.619345e-01,9.377049e+00,3.920741e-01,7.204030e-01,1.592736e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543295890000e+08,3.543296500000e+08,1.206557e+01,4.447429e-01,8.508197e+00,3.734684e-01,7.051631e-01,1.680726e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543296500000e+08,3.543297110000e+08,1.347541e+01,4.700089e-01,9.852459e+00,4.018902e-01,7.311435e-01,1.546414e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543297110000e+08,3.543297720000e+08,1.262295e+01,4.548996e-01,9.327868e+00,3.910446e-01,7.389610e-01,1.582771e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543297720000e+08,3.543298330000e+08,1.208197e+01,4.450450e-01,9.081967e+00,3.858558e-01,7.516961e-01,1.591399e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543298330000e+08,3.543298940000e+08,1.249180e+01,4.525303e-01,8.934426e+00,3.827088e-01,7.152231e-01,1.634917e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543298940000e+08,3.543299550000e+08,1.306557e+01,4.628063e-01,9.819673e+00,4.012209e-01,7.515684e-01,1.530589e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543299550000e+08,3.543300160000e+08,1.321311e+01,4.654121e-01,9.950820e+00,4.038913e-01,7.531018e-01,1.518862e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543300160000e+08,3.543300770000e+08,1.327869e+01,4.665655e-01,9.508197e+00,3.948064e-01,7.160494e-01,1.584347e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543300770000e+08,3.543301380000e+08,1.278689e+01,4.578439e-01,9.573771e+00,3.961654e-01,7.487180e-01,1.553075e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543301380000e+08,3.543301990000e+08,1.293443e+01,4.604778e-01,9.311476e+00,3.907008e-01,7.198986e-01,1.598655e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543301990000e+08,3.543302600000e+08,1.336066e+01,4.680034e-01,9.573771e+00,3.961654e-01,7.165644e-01,1.578614e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543302600000e+08,3.543303210000e+08,1.229508e+01,4.489529e-01,9.032787e+00,3.848096e-01,7.346666e-01,1.612169e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543303210000e+08,3.543303820000e+08,1.291803e+01,4.601859e-01,9.655738e+00,3.978577e-01,7.474619e-01,1.547729e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543303820000e+08,3.543304430000e+08,1.245902e+01,4.519360e-01,8.983606e+00,3.837606e-01,7.210526e-01,1.626814e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543304430000e+08,3.543305040000e+08,1.195082e+01,4.426230e-01,8.868853e+00,3.813018e-01,7.421125e-01,1.620266e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543305040000e+08,3.543305650000e+08,1.255738e+01,4.537165e-01,9.147541e+00,3.872463e-01,7.284595e-01,1.606962e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543305650000e+08,3.543306260000e+08,1.244262e+01,4.516386e-01,9.196721e+00,3.882859e-01,7.391304e-01,1.593864e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543306260000e+08,3.543306870000e+08,1.270492e+01,4.563741e-01,9.491803e+00,3.944659e-01,7.470968e-01,1.561402e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543306870000e+08,3.543307480000e+08,1.298361e+01,4.613524e-01,9.459017e+00,3.937840e-01,7.285354e-01,1.580227e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543307480000e+08,3.543308090000e+08,1.227869e+01,4.486535e-01,8.803279e+00,3.798895e-01,7.169560e-01,1.646009e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543308090000e+08,3.543308700000e+08,1.319672e+01,4.651233e-01,9.754098e+00,3.998790e-01,7.391304e-01,1.547656e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543308700000e+08,3.543309310000e+08,1.240984e+01,4.510432e-01,9.000000e+00,3.841107e-01,7.252312e-01,1.622460e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543309310000e+08,3.543309920000e+08,1.288525e+01,4.596015e-01,9.688524e+00,3.985327e-01,7.519084e-01,1.540555e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543309920000e+08,3.543310530000e+08,1.281967e+01,4.584305e-01,9.016394e+00,3.844603e-01,7.033248e-01,1.633485e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543310530000e+08,3.543311140000e+08,1.239344e+01,4.507452e-01,9.278688e+00,3.900124e-01,7.486773e-01,1.577620e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543311140000e+08,3.543311750000e+08,1.283607e+01,4.587236e-01,9.557377e+00,3.958261e-01,7.445722e-01,1.558499e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543311750000e+08,3.543312360000e+08,1.240984e+01,4.510432e-01,8.819673e+00,3.802431e-01,7.107002e-01,1.648046e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543312360000e+08,3.543312970000e+08,1.309836e+01,4.633867e-01,9.344262e+00,3.913881e-01,7.133917e-01,1.599687e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543312970000e+08,3.543313580000e+08,1.263934e+01,4.551949e-01,9.278688e+00,3.900124e-01,7.341115e-01,1.591122e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543313580000e+08,3.543314190000e+08,1.236066e+01,4.501485e-01,9.000000e+00,3.841107e-01,7.281167e-01,1.620340e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543314190000e+08,3.543314800000e+08,1.204918e+01,4.444407e-01,8.573771e+00,3.749048e-01,7.115646e-01,1.671044e-02,1.700000e+01,1.000000e+01,9.950000e+02,32410100002
3.543315320000e+08,3.543315930000e+08,1.327869e+01,4.665655e-01,9.377049e+00,3.920741e-01,7.061728e-01,1.600512e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543315930000e+08,3.543316540000e+08,1.226229e+01,4.483539e-01,8.934426e+00,3.827088e-01,7.286096e-01,1.625900e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543316540000e+08,3.543317150000e+08,1.198361e+01,4.432297e-01,8.786885e+00,3.795356e-01,7.332422e-01,1.635775e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543317150000e+08,3.543317760000e+08,1.219672e+01,4.471535e-01,9.131147e+00,3.868991e-01,7.486559e-01,1.590336e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543317760000e+08,3.543318370000e+08,1.234426e+01,4.498499e-01,9.213115e+00,3.886318e-01,7.463480e-01,1.585595e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543318370000e+08,3.543318980000e+08,1.204918e+01,4.444407e-01,8.655738e+00,3.766926e-01,7.183673e-01,1.659095e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543318980000e+08,3.543319590000e+08,1.283607e+01,4.587236e-01,9.262295e+00,3.896677e-01,7.215837e-01,1.601806e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543319590000e+08,3.543320200000e+08,1.278689e+01,4.578439e-01,9.016394e+00,3.844603e-01,7.051282e-01,1.632689e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543320200000e+08,3.543320810000e+08,1.231148e+01,4.492521e-01,8.934426e+00,3.827088e-01,7.256991e-01,1.628066e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543320810000e+08,3.543321420000e+08,1.268852e+01,4.560796e-01,9.065574e+00,3.855074e-01,7.144703e-01,1.623481e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543321420000e+08,3.543322030000e+08,1.288525e+01,4.596015e-01,9.606558e+00,3.968432e-01,7.455471e-01,1.553567e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543322030000e+08,3.543322640000e+08,1.304918e+01,4.625160e-01,9.180327e+00,3.879397e-01,7.035176e-01,1.618752e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543322640000e+08,3.543323250000e+08,1.267213e+01,4.557849e-01,8.852459e+00,3.809492e-01,6.985770e-01,1.650462e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543323250000e+08,3.543323860000e+08,1.278689e+01,4.578439e-01,9.032787e+00,3.848096e-01,7.064102e-01,1.630616e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543323860000e+08,3.543324470000e+08,1.231148e+01,4.492521e-01,9.147541e+00,3.872463e-01,7.430093e-01,1.594542e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543324470000e+08,3.543325080000e+08,1.254098e+01,4.534202e-01,9.426229e+00,3.931009e-01,7.516340e-01,1.562135e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543325080000e+08,3.543325690000e+08,1.347541e+01,4.700089e-01,9.967213e+00,4.042239e-01,7.396594e-01,1.530562e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543325690000e+08,3.543326300000e+08,1.336066e+01,4.680034e-01,9.852459e+00,4.018902e-01,7.374233e-01,1.541373e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543326300000e+08,3.543326910000e+08,1.155738e+01,4.352760e-01,8.229508e+00,3.673009e-01,7.120568e-01,1.705360e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543326910000e+08,3.543327520000e+08,1.322951e+01,4.657007e-01,9.278688e+00,3.900124e-01,7.013631e-01,1.611040e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543327520000e+08,3.543328130000e+08,1.257377e+01,4.540125e-01,8.983606e+00,3.837606e-01,7.144720e-01,1.630870e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543328130000e+08,3.543328740000e+08,1.265574e+01,4.554900e-01,9.360656e+00,3.917313e-01,7.396373e-01,1.579393e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543328740000e+08,3.543329350000e+08,1.293443e+01,4.604778e-01,9.229508e+00,3.889774e-01,7.135615e-01,1.609507e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543329350000e+08,3.543329960000e+08,1.219672e+01,4.471535e-01,8.573771e+00,3.749048e-01,7.029570e-01,1.675281e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543329960000e+08,3.543330570000e+08,1.177049e+01,4.392709e-01,8.147541e+00,3.654672e-01,6.922005e-01,1.722613e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543330570000e+08,3.543331180000e+08,1.255738e+01,4.537165e-01,9.000000e+00,3.841107e-01,7.167102e-01,1.628069e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543331180000e+08,3.543331790000e+08,1.232787e+01,4.495511e-01,9.409836e+00,3.927590e-01,7.632979e-01,1.550027e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543331790000e+08,3.543332400000e+08,1.345902e+01,4.697229e-01,9.344262e+00,3.913881e-01,6.942753e-01,1.607902e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543332400000e+08,3.543333010000e+08,1.224590e+01,4.480541e-01,8.754098e+00,3.788269e-01,7.148594e-01,1.651884e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543333010000e+08,3.543333620000e+08,1.278689e+01,4.578439e-01,9.229508e+00,3.889774e-01,7.217948e-01,1.604509e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543333620000e+08,3.543334230000e+08,1.286885e+01,4.593090e-01,8.918033e+00,3.823575e-01,6.929936e-01,1.646279e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543334230000e+08,3.543334840000e+08,1.270492e+01,4.563741e-01,9.229508e+00,3.889774e-01,7.264516e-01,1.601288e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543334840000e+08,3.543335450000e+08,1.280328e+01,4.581373e-01,9.622951e+00,3.971817e-01,7.516005e-01,1.546121e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543335450000e+08,3.543336060000e+08,1.367213e+01,4.734272e-01,1.027869e+01,4.104913e-01,7.517986e-01,1.495787e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543336060000e+08,3.543336670000e+08,1.396721e+01,4.785088e-01,1.024590e+01,4.098361e-01,7.335681e-01,1.514585e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543336670000e+08,3.543337280000e+08,1.239344e+01,4.507452e-01,8.868853e+00,3.813018e-01,7.156085e-01,1.640723e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543337280000e+08,3.543337890000e+08,1.321311e+01,4.654121e-01,9.262295e+00,3.896677e-01,7.009926e-01,1.612613e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
3.543337890000e+08,3.543338500000e+08,1.285246e+01,4.590164e-01,9.475410e+00,3.941251e-01,7.372449e-01,1.571895e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100003
