#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.421927200000e+08,4.421927810000e+08,1.645902e+01,5.194420e-01,1.498361e+01,4.956137e-01,2.311476e+00,5.295082e+00,4.311475e+00,2.426229e+00,6.229508e-01,1.639344e-02,0.000000e+00,9.103585e-01,9.015583e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.232909e+01,2.260448e+01,2.628456e+01,45511700001
4.421927810000e+08,4.421928420000e+08,1.765574e+01,5.379947e-01,1.637705e+01,5.181469e-01,2.590164e+00,5.213115e+00,5.508197e+00,2.409836e+00,6.065574e-01,4.918033e-02,0.000000e+00,9.275766e-01,7.897806e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.287909e+01,2.286445e+01,2.571600e+01,45511700001
4.421928420000e+08,4.421929030000e+08,1.744262e+01,5.347379e-01,1.608197e+01,5.134577e-01,2.770492e+00,5.213115e+00,5.147541e+00,2.360656e+00,5.737705e-01,1.639344e-02,0.000000e+00,9.219925e-01,8.221691e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.339826e+01,2.231101e+01,2.573223e+01,45511700001
4.421929030000e+08,4.421929640000e+08,1.670492e+01,5.233079e-01,1.531148e+01,5.010068e-01,2.196721e+00,5.672131e+00,4.819672e+00,2.213115e+00,4.098361e-01,0.000000e+00,0.000000e+00,9.165849e-01,8.662067e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.285452e+01,2.252323e+01,2.606973e+01,45511700001
4.421929640000e+08,4.421930250000e+08,1.640984e+01,5.186653e-01,1.488525e+01,4.939842e-01,2.163934e+00,5.327869e+00,4.229508e+00,2.573771e+00,5.573770e-01,3.278688e-02,0.000000e+00,9.070929e-01,9.175573e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.272325e+01,2.225749e+01,2.600649e+01,45511700001
4.421930250000e+08,4.421930860000e+08,1.788525e+01,5.414801e-01,1.619672e+01,5.152863e-01,2.180328e+00,5.901639e+00,5.016394e+00,2.475410e+00,6.065574e-01,1.639344e-02,0.000000e+00,9.055912e-01,8.852378e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.274028e+01,2.226833e+01,2.605761e+01,45511700001
4.421930860000e+08,4.421931470000e+08,1.639344e+01,5.184062e-01,1.514754e+01,4.983175e-01,2.573771e+00,4.852459e+00,5.196721e+00,2.016393e+00,4.918033e-01,1.639344e-02,0.000000e+00,9.240000e-01,8.379974e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.334145e+01,2.270096e+01,2.616125e+01,45511700001
4.421931470000e+08,4.421932080000e+08,1.573771e+01,5.079322e-01,1.465574e+01,4.901612e-01,2.147541e+00,4.819672e+00,4.590164e+00,2.475410e+00,5.573770e-01,6.557377e-02,0.000000e+00,9.312500e-01,8.166462e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.259530e+01,2.247091e+01,2.621149e+01,45511700001
4.421932080000e+08,4.421932690000e+08,1.618033e+01,5.150255e-01,1.513115e+01,4.980478e-01,2.622951e+00,4.967213e+00,4.639344e+00,2.344262e+00,5.245901e-01,3.278688e-02,0.000000e+00,9.351571e-01,7.838177e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.259477e+01,2.274398e+01,2.670239e+01,45511700001
4.421932690000e+08,4.421933300000e+08,1.657377e+01,5.212496e-01,1.521311e+01,4.993950e-01,2.245902e+00,5.393443e+00,4.836066e+00,2.295082e+00,4.262295e-01,1.639344e-02,0.000000e+00,9.179031e-01,8.633489e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.309752e+01,2.261809e+01,2.638598e+01,45511700001
4.421933300000e+08,4.421933910000e+08,1.640984e+01,5.186653e-01,1.511475e+01,4.977779e-01,2.426229e+00,4.901639e+00,4.442623e+00,2.852459e+00,4.918033e-01,0.000000e+00,0.000000e+00,9.210789e-01,8.521733e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.328515e+01,2.279371e+01,2.642278e+01,45511700001
4.421933910000e+08,4.421934520000e+08,1.583607e+01,5.095171e-01,1.434426e+01,4.849246e-01,2.508197e+00,4.622951e+00,4.180328e+00,2.475410e+00,4.918033e-01,6.557377e-02,0.000000e+00,9.057971e-01,9.398509e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.272274e+01,2.268868e+01,2.658206e+01,45511700001
4.421934520000e+08,4.421935130000e+08,1.622951e+01,5.158076e-01,1.481967e+01,4.928950e-01,2.606557e+00,4.983606e+00,4.393443e+00,2.344262e+00,4.426230e-01,4.918033e-02,0.000000e+00,9.131313e-01,8.951188e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.263507e+01,2.266948e+01,2.606582e+01,45511700001
4.421935130000e+08,4.421935740000e+08,1.622951e+01,5.158076e-01,1.519672e+01,4.991258e-01,2.163934e+00,5.360656e+00,4.508197e+00,2.491803e+00,6.393443e-01,3.278688e-02,0.000000e+00,9.363636e-01,7.758135e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.281403e+01,2.230938e+01,2.644779e+01,45511700001
4.421935740000e+08,4.421936350000e+08,1.636065e+01,5.178875e-01,1.498361e+01,4.956137e-01,2.000000e+00,4.918033e+00,5.147541e+00,2.393443e+00,4.918033e-01,3.278688e-02,0.000000e+00,9.158317e-01,8.788543e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.283479e+01,2.283207e+01,2.623293e+01,45511700001
4.421936350000e+08,4.421936960000e+08,1.721312e+01,5.312082e-01,1.550820e+01,5.042149e-01,2.344262e+00,5.180328e+00,5.016394e+00,2.475410e+00,4.098361e-01,8.196721e-02,0.000000e+00,9.009524e-01,9.218882e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.269874e+01,2.286649e+01,2.633889e+01,45511700001
4.421936960000e+08,4.421937570000e+08,1.645902e+01,5.194420e-01,1.549180e+01,5.039484e-01,2.311476e+00,5.262295e+00,4.688525e+00,2.885246e+00,3.442623e-01,0.000000e+00,0.000000e+00,9.412351e-01,7.422348e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.307071e+01,2.270932e+01,2.567367e+01,45511700001
4.421937570000e+08,4.421938180000e+08,1.690164e+01,5.263801e-01,1.514754e+01,4.983175e-01,2.491803e+00,5.131147e+00,4.688525e+00,2.393443e+00,4.426230e-01,0.000000e+00,0.000000e+00,8.962173e-01,9.498168e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.265770e+01,2.227717e+01,2.666634e+01,45511700001
4.421938180000e+08,4.421938790000e+08,1.613115e+01,5.142422e-01,1.488525e+01,4.939842e-01,2.245902e+00,4.721312e+00,5.016394e+00,2.491803e+00,4.098361e-01,0.000000e+00,0.000000e+00,9.227642e-01,8.510538e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.292984e+01,2.261839e+01,2.592136e+01,45511700001
4.421938790000e+08,4.421939400000e+08,1.647541e+01,5.197006e-01,1.498361e+01,4.956137e-01,2.475410e+00,5.081967e+00,4.639344e+00,2.327869e+00,4.262295e-01,3.278688e-02,0.000000e+00,9.094527e-01,9.052004e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.334903e+01,2.219814e+01,2.625131e+01,45511700001
4.421939400000e+08,4.421940010000e+08,1.600000e+01,5.121475e-01,1.472131e+01,4.912565e-01,2.262295e+00,5.065574e+00,4.786885e+00,2.196721e+00,3.934426e-01,1.639344e-02,0.000000e+00,9.200820e-01,8.679820e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.307916e+01,2.261179e+01,2.596059e+01,45511700001
4.421940010000e+08,4.421940620000e+08,1.683607e+01,5.253580e-01,1.524590e+01,4.999328e-01,2.475410e+00,5.229508e+00,4.442623e+00,2.573771e+00,4.590164e-01,6.557377e-02,0.000000e+00,9.055501e-01,9.125817e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.267721e+01,2.301031e+01,2.604699e+01,45511700001
4.421940620000e+08,4.421941230000e+08,1.680328e+01,5.248463e-01,1.575410e+01,5.081967e-01,2.721312e+00,5.262295e+00,4.819672e+00,2.245902e+00,6.721311e-01,3.278688e-02,0.000000e+00,9.375610e-01,7.557286e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.285390e+01,2.299073e+01,2.628847e+01,45511700001
4.421941230000e+08,4.421941840000e+08,1.668852e+01,5.230510e-01,1.522951e+01,4.996639e-01,2.360656e+00,4.967213e+00,5.049181e+00,2.459016e+00,3.770492e-01,1.639344e-02,0.000000e+00,9.125737e-01,8.852810e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.294951e+01,2.264564e+01,2.611702e+01,45511700001
4.421941840000e+08,4.421942450000e+08,1.768852e+01,5.384941e-01,1.588525e+01,5.103076e-01,2.213115e+00,5.459016e+00,5.114754e+00,2.721312e+00,3.114754e-01,6.557377e-02,0.000000e+00,8.980538e-01,9.211409e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.323705e+01,2.261620e+01,2.623415e+01,45511700001
4.421942450000e+08,4.421943060000e+08,1.700000e+01,5.279096e-01,1.544262e+01,5.031478e-01,2.508197e+00,5.032787e+00,4.803279e+00,2.606557e+00,4.590164e-01,3.278688e-02,0.000000e+00,9.083896e-01,8.958167e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.312314e+01,2.263174e+01,2.620042e+01,45511700001
4.421943060000e+08,4.421943670000e+08,1.534426e+01,5.015429e-01,1.385246e+01,4.765391e-01,2.360656e+00,4.770492e+00,3.983607e+00,2.295082e+00,4.426230e-01,0.000000e+00,0.000000e+00,9.027778e-01,9.683564e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.295290e+01,2.312236e+01,2.552451e+01,45511700001
4.421943670000e+08,4.421944280000e+08,1.678688e+01,5.245901e-01,1.534426e+01,5.015429e-01,2.606557e+00,4.868853e+00,4.754098e+00,2.524590e+00,5.901639e-01,0.000000e+00,0.000000e+00,9.140625e-01,8.758492e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.318366e+01,2.240032e+01,2.613398e+01,45511700001
4.421944280000e+08,4.421944890000e+08,1.673771e+01,5.238212e-01,1.544262e+01,5.031478e-01,2.295082e+00,5.049181e+00,4.934426e+00,2.672131e+00,4.262295e-01,6.557377e-02,0.000000e+00,9.226249e-01,8.361812e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.255371e+01,2.259118e+01,2.630350e+01,45511700001
4.421944890000e+08,4.421945500000e+08,1.663935e+01,5.222797e-01,1.526229e+01,5.002015e-01,2.426229e+00,5.229508e+00,4.540984e+00,2.327869e+00,7.213115e-01,1.639344e-02,0.000000e+00,9.172414e-01,8.647994e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.221246e+01,2.281395e+01,2.607821e+01,45511700001
4.421945500000e+08,4.421946110000e+08,1.604918e+01,5.129340e-01,1.465574e+01,4.901612e-01,2.409836e+00,5.262295e+00,4.065574e+00,2.377049e+00,5.245901e-01,1.639344e-02,0.000000e+00,9.131767e-01,8.999206e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.248714e+01,2.194597e+01,2.649677e+01,45511700001
4.421946110000e+08,4.421946720000e+08,1.713115e+01,5.299419e-01,1.557377e+01,5.052798e-01,2.704918e+00,4.852459e+00,5.360656e+00,2.245902e+00,3.770492e-01,3.278688e-02,0.000000e+00,9.090909e-01,8.893017e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.302012e+01,2.215073e+01,2.619865e+01,45511700001
4.421946720000e+08,4.421947330000e+08,1.603279e+01,5.126720e-01,1.472131e+01,4.912565e-01,2.442623e+00,4.754098e+00,4.672131e+00,2.278688e+00,5.573770e-01,1.639344e-02,0.000000e+00,9.182004e-01,8.763444e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.294209e+01,2.252805e+01,2.655377e+01,45511700001
4.421947330000e+08,4.421947940000e+08,1.644262e+01,5.191832e-01,1.496721e+01,4.953424e-01,2.213115e+00,5.016394e+00,4.901639e+00,2.344262e+00,4.590164e-01,3.278688e-02,0.000000e+00,9.102692e-01,9.024127e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.315947e+01,2.223767e+01,2.619856e+01,45511700001
4.421947940000e+08,4.421948550000e+08,1.640984e+01,5.186653e-01,1.518033e+01,4.988565e-01,2.540984e+00,5.114754e+00,4.655738e+00,2.393443e+00,4.426230e-01,3.278688e-02,0.000000e+00,9.250749e-01,8.321181e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.304827e+01,2.284062e+01,2.621350e+01,45511700001
4.421948550000e+08,4.421949160000e+08,1.673771e+01,5.238212e-01,1.537705e+01,5.020785e-01,2.147541e+00,5.573771e+00,4.754098e+00,2.442623e+00,4.590164e-01,0.000000e+00,0.000000e+00,9.187071e-01,8.552673e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.292954e+01,2.304541e+01,2.589873e+01,45511700001
4.421949160000e+08,4.421949770000e+08,1.680328e+01,5.248463e-01,1.562295e+01,5.060771e-01,2.508197e+00,5.344262e+00,4.868853e+00,2.393443e+00,4.918033e-01,1.639344e-02,0.000000e+00,9.297561e-01,7.982278e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.259412e+01,2.281123e+01,2.591604e+01,45511700001
4.421949770000e+08,4.421950380000e+08,1.655738e+01,5.209917e-01,1.521311e+01,4.993950e-01,2.393443e+00,5.278688e+00,4.836066e+00,2.196721e+00,4.754098e-01,3.278688e-02,0.000000e+00,9.188119e-01,8.594071e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.293815e+01,2.259170e+01,2.670736e+01,45511700001
4.421950380000e+08,4.421950990000e+08,1.649180e+01,5.199590e-01,1.501639e+01,4.961556e-01,2.229508e+00,5.229508e+00,4.409836e+00,2.688524e+00,4.426230e-01,1.639344e-02,0.000000e+00,9.105368e-01,8.998540e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.307840e+01,2.243144e+01,2.668878e+01,45511700001
4.421950990000e+08,4.421951600000e+08,1.690164e+01,5.263801e-01,1.560656e+01,5.058115e-01,2.508197e+00,5.311475e+00,4.540984e+00,2.508197e+00,7.213115e-01,1.639344e-02,0.000000e+00,9.233754e-01,8.284074e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.278625e+01,2.255903e+01,2.593267e+01,45511700001
4.421951600000e+08,4.421952210000e+08,1.614754e+01,5.145034e-01,1.467213e+01,4.904352e-01,2.180328e+00,4.868853e+00,4.540984e+00,2.491803e+00,5.737705e-01,1.639344e-02,0.000000e+00,9.086294e-01,9.180757e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.270391e+01,2.248124e+01,2.597620e+01,45511700001
4.421952210000e+08,4.421952820000e+08,1.713115e+01,5.299419e-01,1.572131e+01,5.076677e-01,2.573771e+00,5.426229e+00,4.622951e+00,2.508197e+00,5.409836e-01,4.918033e-02,0.000000e+00,9.177033e-01,8.501276e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.302608e+01,2.269834e+01,2.649989e+01,45511700001
4.421952820000e+08,4.421953430000e+08,1.639344e+01,5.184062e-01,1.504918e+01,4.966970e-01,2.655738e+00,4.819672e+00,4.704918e+00,2.311476e+00,5.245901e-01,3.278688e-02,0.000000e+00,9.180000e-01,8.676175e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.272625e+01,2.262059e+01,2.648474e+01,45511700001
4.421953430000e+08,4.421954040000e+08,1.637705e+01,5.181469e-01,1.500000e+01,4.958847e-01,2.311476e+00,5.196721e+00,4.442623e+00,2.426229e+00,5.737705e-01,4.918033e-02,0.000000e+00,9.159159e-01,8.780151e-03,1.790000e+01,7.100000e+00,1.003000e+03,2.295357e+01,2.298996e+01,2.626809e+01,45511700001
4.421954930000e+08,4.421955540000e+08,1.680328e+01,5.248463e-01,1.524590e+01,4.999328e-01,2.344262e+00,5.295082e+00,4.475410e+00,2.540984e+00,5.737705e-01,1.639344e-02,0.000000e+00,9.073171e-01,9.057689e-03,1.790000e+01,7.300000e+00,1.003000e+03,2.283999e+01,2.261805e+01,2.626937e+01,45511800002
4.421955540000e+08,4.421956150000e+08,1.595082e+01,5.113598e-01,1.480328e+01,4.926223e-01,2.245902e+00,5.442623e+00,4.213115e+00,2.295082e+00,5.409836e-01,6.557377e-02,0.000000e+00,9.280576e-01,8.283686e-03,1.790000e+01,7.300000e+00,1.003000e+03,2.319235e+01,2.271165e+01,2.599554e+01,45511800002
4.421956150000e+08,4.421956760000e+08,1.681967e+01,5.251022e-01,1.544262e+01,5.031478e-01,2.147541e+00,5.262295e+00,4.672131e+00,2.803279e+00,5.245901e-01,3.278688e-02,0.000000e+00,9.181287e-01,8.559414e-03,1.790000e+01,7.300000e+00,1.003000e+03,2.322008e+01,2.287537e+01,2.616571e+01,45511800002
4.421956760000e+08,4.421957370000e+08,1.762295e+01,5.374950e-01,1.609836e+01,5.137193e-01,2.688524e+00,5.885246e+00,4.540984e+00,2.409836e+00,5.245901e-01,4.918033e-02,0.000000e+00,9.134884e-01,8.574020e-03,1.790000e+01,7.300000e+00,1.003000e+03,2.311822e+01,2.315643e+01,2.667371e+01,45511800002
4.421957370000e+08,4.421957980000e+08,1.670492e+01,5.233079e-01,1.559016e+01,5.055457e-01,2.786885e+00,5.459016e+00,4.639344e+00,2.245902e+00,4.590164e-01,0.000000e+00,0.000000e+00,9.332679e-01,7.817781e-03,1.790000e+01,7.300000e+00,1.003000e+03,2.298517e+01,2.261115e+01,2.601103e+01,45511800002
4.421957980000e+08,4.421958590000e+08,1.642623e+01,5.189243e-01,1.539344e+01,5.023460e-01,2.459016e+00,5.213115e+00,4.491803e+00,2.622951e+00,5.901639e-01,1.639344e-02,0.000000e+00,9.371257e-01,7.668343e-03,1.790000e+01,7.300000e+00,1.003000e+03,2.239884e+01,2.307125e+01,2.634110e+01,45511800002
4.421958590000e+08,4.421959200000e+08,1.613115e+01,5.142422e-01,1.462295e+01,4.896126e-01,2.262295e+00,5.016394e+00,4.590164e+00,2.245902e+00,4.918033e-01,1.639344e-02,0.000000e+00,9.065041e-01,9.280762e-03,1.790000e+01,7.300000e+00,1.003000e+03,2.290516e+01,2.213755e+01,2.613194e+01,45511800002
4.421959200000e+08,4.421959810000e+08,1.685246e+01,5.256137e-01,1.555738e+01,5.050138e-01,2.590164e+00,5.295082e+00,4.508197e+00,2.704918e+00,3.770492e-01,8.196721e-02,0.000000e+00,9.231517e-01,8.307246e-03,1.790000e+01,7.300000e+00,1.003000e+03,2.267228e+01,2.236585e+01,2.614825e+01,45511800002
4.421959810000e+08,4.421960420000e+08,1.573771e+01,5.079322e-01,1.447541e+01,4.871363e-01,2.393443e+00,4.950819e+00,4.295082e+00,2.229508e+00,5.737705e-01,3.278688e-02,0.000000e+00,9.197916e-01,8.766353e-03,1.790000e+01,7.300000e+00,1.003000e+03,2.273365e+01,2.235053e+01,2.625854e+01,45511800002
4.421960420000e+08,4.421961030000e+08,1.629508e+01,5.168486e-01,1.519672e+01,4.991258e-01,2.377049e+00,5.000000e+00,5.000000e+00,2.081967e+00,7.377049e-01,0.000000e+00,0.000000e+00,9.325956e-01,7.952392e-03,1.790000e+01,7.300000e+00,1.003000e+03,2.244208e+01,2.225406e+01,2.609094e+01,45511800002
4.421961030000e+08,4.421961640000e+08,1.654098e+01,5.207338e-01,1.552459e+01,5.044814e-01,2.459016e+00,5.409836e+00,4.950819e+00,2.213115e+00,4.754098e-01,1.639344e-02,0.000000e+00,9.385530e-01,7.560213e-03,1.790000e+01,7.300000e+00,1.003000e+03,2.293856e+01,2.328491e+01,2.613833e+01,45511800002
4.421961640000e+08,4.421962250000e+08,1.696721e+01,5.274003e-01,1.544262e+01,5.031478e-01,2.934426e+00,5.016394e+00,4.901639e+00,2.180328e+00,3.934426e-01,1.639344e-02,0.000000e+00,9.101449e-01,8.889072e-03,1.790000e+01,7.300000e+00,1.003000e+03,2.268959e+01,2.263471e+01,2.621696e+01,45511800002
4.421962250000e+08,4.421962860000e+08,1.577049e+01,5.084611e-01,1.449180e+01,4.874121e-01,2.409836e+00,4.688525e+00,4.491803e+00,2.344262e+00,5.245901e-01,3.278688e-02,0.000000e+00,9.189189e-01,8.800571e-03,1.790000e+01,7.300000e+00,1.003000e+03,2.256053e+01,2.236742e+01,2.617094e+01,45511800002
4.421962860000e+08,4.421963470000e+08,1.572131e+01,5.076677e-01,1.421311e+01,4.827027e-01,2.442623e+00,4.557377e+00,4.327869e+00,2.344262e+00,4.754098e-01,6.557377e-02,0.000000e+00,9.040667e-01,9.509891e-03,1.790000e+01,7.300000e+00,1.003000e+03,2.243668e+01,2.266829e+01,2.612085e+01,45511800002
4.421963470000e+08,4.421964080000e+08,1.624590e+01,5.160680e-01,1.480328e+01,4.926223e-01,2.524590e+00,5.000000e+00,4.278688e+00,2.475410e+00,4.918033e-01,3.278688e-02,0.000000e+00,9.112008e-01,9.035968e-03,1.790000e+01,7.300000e+00,1.003000e+03,2.286223e+01,2.234585e+01,2.612680e+01,45511800002
4.421964080000e+08,4.421964690000e+08,1.701639e+01,5.281640e-01,1.542623e+01,5.028807e-01,2.245902e+00,5.442623e+00,4.803279e+00,2.409836e+00,5.081967e-01,1.639344e-02,0.000000e+00,9.065511e-01,9.034094e-03,1.790000e+01,7.300000e+00,1.003000e+03,2.234697e+01,2.279416e+01,2.615708e+01,45511800002
4.421964690000e+08,4.421965300000e+08,1.680328e+01,5.248463e-01,1.545902e+01,5.034149e-01,2.475410e+00,5.426229e+00,4.836066e+00,2.180328e+00,5.245901e-01,1.639344e-02,0.000000e+00,9.200000e-01,8.473775e-03,1.790000e+01,7.300000e+00,1.003000e+03,2.279290e+01,2.301102e+01,2.616520e+01,45511800002
4.421965300000e+08,4.421965910000e+08,1.762295e+01,5.374950e-01,1.624590e+01,5.160680e-01,2.819672e+00,5.196721e+00,4.754098e+00,2.786885e+00,6.065574e-01,8.196721e-02,0.000000e+00,9.218605e-01,8.185850e-03,1.790000e+01,7.300000e+00,1.003000e+03,2.304663e+01,2.256520e+01,2.625520e+01,45511800002
4.421965910000e+08,4.421966520000e+08,1.596721e+01,5.116225e-01,1.483607e+01,4.931675e-01,2.163934e+00,5.131147e+00,4.475410e+00,2.475410e+00,5.409836e-01,4.918033e-02,0.000000e+00,9.291581e-01,8.220731e-03,1.790000e+01,7.300000e+00,1.003000e+03,2.322408e+01,2.270928e+01,2.631005e+01,45511800002
4.421966520000e+08,4.421967130000e+08,1.555738e+01,5.050138e-01,1.439344e+01,4.857552e-01,2.311476e+00,4.590164e+00,4.737705e+00,2.229508e+00,4.918033e-01,3.278688e-02,0.000000e+00,9.251844e-01,8.540377e-03,1.790000e+01,7.300000e+00,1.003000e+03,2.284146e+01,2.312004e+01,2.694203e+01,45511800002
4.421967130000e+08,4.421967740000e+08,1.601639e+01,5.124098e-01,1.485246e+01,4.934399e-01,2.360656e+00,5.213115e+00,4.245902e+00,2.508197e+00,5.081967e-01,1.639344e-02,0.000000e+00,9.273286e-01,8.305224e-03,1.790000e+01,7.300000e+00,1.003000e+03,2.330264e+01,2.371237e+01,2.611113e+01,45511800002
4.421967740000e+08,4.421968350000e+08,1.670492e+01,5.233079e-01,1.534426e+01,5.015429e-01,2.213115e+00,5.213115e+00,4.721312e+00,2.786885e+00,3.606557e-01,4.918033e-02,0.000000e+00,9.185476e-01,8.568716e-03,1.790000e+01,7.300000e+00,1.003000e+03,2.249070e+01,2.256676e+01,2.644670e+01,45511800002
4.421968350000e+08,4.421968960000e+08,1.686885e+01,5.258693e-01,1.549180e+01,5.039484e-01,2.393443e+00,5.016394e+00,5.049181e+00,2.540984e+00,4.754098e-01,1.639344e-02,0.000000e+00,9.183673e-01,8.535570e-03,1.790000e+01,7.300000e+00,1.003000e+03,2.267418e+01,2.252717e+01,2.621142e+01,45511800002
4.421968960000e+08,4.421969570000e+08,1.560656e+01,5.058115e-01,1.436066e+01,4.852016e-01,2.311476e+00,4.868853e+00,4.327869e+00,2.262295e+00,5.409836e-01,4.918033e-02,0.000000e+00,9.201680e-01,8.784226e-03,1.790000e+01,7.300000e+00,1.003000e+03,2.289656e+01,2.304268e+01,2.580710e+01,45511800002
4.421969570000e+08,4.421970180000e+08,1.637705e+01,5.181469e-01,1.522951e+01,4.996639e-01,2.442623e+00,5.409836e+00,4.475410e+00,2.245902e+00,5.901639e-01,6.557377e-02,0.000000e+00,9.299299e-01,8.076230e-03,1.790000e+01,7.300000e+00,1.003000e+03,2.279624e+01,2.292723e+01,2.606748e+01,45511800002
4.421970180000e+08,4.421970790000e+08,1.634426e+01,5.176280e-01,1.503279e+01,4.964263e-01,2.540984e+00,5.049181e+00,4.409836e+00,2.311476e+00,6.721311e-01,4.918033e-02,0.000000e+00,9.197593e-01,8.603733e-03,1.790000e+01,7.300000e+00,1.003000e+03,2.289945e+01,2.284472e+01,2.645233e+01,45511800002
4.421970790000e+08,4.421971400000e+08,1.585246e+01,5.097807e-01,1.462295e+01,4.896126e-01,2.508197e+00,4.967213e+00,4.344262e+00,2.229508e+00,5.573770e-01,1.639344e-02,0.000000e+00,9.224405e-01,8.601484e-03,1.790000e+01,7.300000e+00,1.003000e+03,2.303488e+01,2.324977e+01,2.710619e+01,45511800002
4.421971400000e+08,4.421972010000e+08,1.655738e+01,5.209917e-01,1.527869e+01,5.004701e-01,2.360656e+00,5.163934e+00,4.852459e+00,2.311476e+00,5.737705e-01,1.639344e-02,0.000000e+00,9.227723e-01,8.399881e-03,1.790000e+01,7.300000e+00,1.003000e+03,2.280676e+01,2.261952e+01,2.614001e+01,45511800002
4.421972010000e+08,4.421972620000e+08,1.632787e+01,5.173683e-01,1.504918e+01,4.966970e-01,2.836066e+00,4.934426e+00,4.491803e+00,2.098361e+00,6.557377e-01,3.278688e-02,0.000000e+00,9.216868e-01,8.512940e-03,1.790000e+01,7.300000e+00,1.003000e+03,2.337115e+01,2.251209e+01,2.611993e+01,45511800002
4.421972620000e+08,4.421973230000e+08,1.600000e+01,5.121475e-01,1.493443e+01,4.947996e-01,2.524590e+00,5.311475e+00,4.327869e+00,2.229508e+00,4.754098e-01,6.557377e-02,0.000000e+00,9.334016e-01,7.980702e-03,1.790000e+01,7.300000e+00,1.003000e+03,2.304589e+01,2.325017e+01,2.589540e+01,45511800002
4.421973230000e+08,4.421973840000e+08,1.677049e+01,5.243340e-01,1.540984e+01,5.026134e-01,2.327869e+00,5.278688e+00,4.836066e+00,2.327869e+00,6.065574e-01,3.278688e-02,0.000000e+00,9.188661e-01,8.536689e-03,1.790000e+01,7.300000e+00,1.003000e+03,2.264746e+01,2.287330e+01,2.630053e+01,45511800002
4.421973840000e+08,4.421974450000e+08,1.598361e+01,5.118851e-01,1.485246e+01,4.934399e-01,2.327869e+00,5.131147e+00,4.885246e+00,2.147541e+00,3.606557e-01,0.000000e+00,0.000000e+00,9.292307e-01,8.212621e-03,1.790000e+01,7.300000e+00,1.003000e+03,2.308021e+01,2.282085e+01,2.651933e+01,45511800002
4.421974450000e+08,4.421975060000e+08,1.631148e+01,5.171086e-01,1.522951e+01,4.996639e-01,2.442623e+00,5.229508e+00,4.819672e+00,2.295082e+00,4.426230e-01,0.000000e+00,0.000000e+00,9.336683e-01,7.889424e-03,1.790000e+01,7.300000e+00,1.003000e+03,2.287859e+01,2.255532e+01,2.576135e+01,45511800002
