#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.421916000000e+08,1.790000e+01,7.100000e+00,1.003000e+03,45511700001
4.421952000000e+08,1.790000e+01,7.300000e+00,1.003000e+03,45511800002
4.421976000000e+08,1.800000e+01,8.100000e+00,1.004000e+03,45511800003
4.422000000000e+08,1.790000e+01,7.200000e+00,1.004000e+03,45511800004
4.422036000000e+08,1.790000e+01,7.800000e+00,1.002000e+03,45511800005
4.422060000000e+08,1.760000e+01,6.400000e+00,1.001000e+03,45511800006
4.422084000000e+08,1.760000e+01,6.300000e+00,1.002000e+03,45511800007
4.422120000000e+08,1.760000e+01,6.400000e+00,1.003000e+03,45511800008
4.422144000000e+08,1.760000e+01,7.300000e+00,1.003000e+03,45511800009
4.422168000000e+08,1.760000e+01,5.900000e+00,1.005000e+03,45511800010
4.422204000000e+08,1.760000e+01,7.800000e+00,1.004000e+03,45511800012
4.422228000000e+08,1.760000e+01,9.300000e+00,1.003000e+03,45511800013
4.422252000000e+08,1.770000e+01,1.100000e+01,1.003000e+03,45511800014
4.422288000000e+08,1.790000e+01,1.280000e+01,1.005000e+03,45511800015
4.422312000000e+08,1.790000e+01,1.320000e+01,1.006000e+03,45511800016
4.422348000000e+08,1.810000e+01,1.360000e+01,1.009000e+03,45511800017
4.422372000000e+08,1.820000e+01,1.350000e+01,1.011000e+03,45511800018
4.422408000000e+08,1.820000e+01,1.420000e+01,1.013000e+03,45511800019
4.422432000000e+08,1.820000e+01,1.580000e+01,1.013000e+03,45511800020
4.422468000000e+08,1.850000e+01,2.060000e+01,1.014000e+03,45511800021
4.422492000000e+08,1.840000e+01,1.680000e+01,1.014000e+03,45511800022
4.422528000000e+08,1.840000e+01,1.360000e+01,1.014000e+03,45511800023
4.422552000000e+08,1.830000e+01,1.250000e+01,1.014000e+03,45511800025
4.422588000000e+08,1.830000e+01,1.110000e+01,1.015000e+03,45511800026
4.422624000000e+08,1.820000e+01,1.030000e+01,1.013000e+03,45511800027
4.422648000000e+08,1.790000e+01,9.600000e+00,1.012000e+03,45511800028
4.422684000000e+08,1.810000e+01,1.100000e+01,1.009000e+03,45511800029
4.422708000000e+08,1.810000e+01,1.100000e+01,1.010000e+03,45511800030
4.422744000000e+08,1.810000e+01,1.000000e+01,1.011000e+03,45511800031
4.422780000000e+08,1.810000e+01,1.010000e+01,1.011000e+03,45511800001
4.422804000000e+08,1.810000e+01,1.090000e+01,1.010000e+03,45511800002
4.422840000000e+08,1.810000e+01,1.200000e+01,1.010000e+03,45511900003
4.422876000000e+08,1.810000e+01,1.190000e+01,1.012000e+03,45511900004
4.422900000000e+08,1.810000e+01,1.070000e+01,1.013000e+03,45511900005
4.422936000000e+08,1.800000e+01,1.050000e+01,1.014000e+03,45511900006
4.422960000000e+08,1.800000e+01,1.040000e+01,1.017000e+03,45511900007
4.422996000000e+08,1.800000e+01,1.120000e+01,1.019000e+03,45511900008
4.423032000000e+08,1.790000e+01,1.050000e+01,1.020000e+03,45511900009
4.423056000000e+08,1.790000e+01,1.120000e+01,1.020000e+03,45511900010
4.423092000000e+08,1.790000e+01,1.150000e+01,1.020000e+03,45511900011
