#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.227869690143e+08,3.227887539611e+08,1.784946786761e+03,46427,45166,38807,1261,1261,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500001,0,0,0
2,3.227887580944e+08,3.227894269510e+08,6.688565919399e+02,17178,16709,14144,469,469,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500002,0,0,0
3,3.227894390476e+08,3.227912569771e+08,1.817929579914e+03,46346,45029,38309,1317,1317,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500003,0,0,0
4,3.227912610427e+08,3.227930619986e+08,1.800955884755e+03,46395,45109,38569,1286,1286,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600004,0,0,0
5,3.227930660274e+08,3.227948649894e+08,1.798961978316e+03,46398,45116,38419,1282,1282,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600005,0,0,0
6,3.227948690235e+08,3.227966799874e+08,1.810963885963e+03,46379,45179,38897,1200,1200,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600006,0,0,0
7,3.227966840259e+08,3.227984909895e+08,1.806963611543e+03,46387,45177,38451,1210,1210,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600007,0,0,0
8,3.227984950217e+08,3.228002909882e+08,1.795966532350e+03,46396,45131,38777,1265,1265,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600008,0,0,0
9,3.228002951062e+08,3.228015039773e+08,1.208871057928e+03,31092,30187,25638,905,905,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600009,0,0,0
10,3.228015150518e+08,3.228033279240e+08,1.812872165084e+03,46364,45123,38759,1241,1241,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600010,0,0,0
11,3.228033320180e+08,3.228051239180e+08,1.791900041938e+03,46414,45157,38654,1257,1257,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600011,0,0,0
12,3.228051280169e+08,3.228069379416e+08,1.809924733520e+03,46364,45156,38613,1208,1208,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600012,0,0,0
13,3.228069420455e+08,3.228087478675e+08,1.805822001100e+03,46360,45084,38313,1276,1276,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600013,0,0,0
14,3.228087530337e+08,3.228105629511e+08,1.809917421103e+03,46367,45140,38500,1227,1227,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600014,0,0,0
15,3.228105671072e+08,3.228123739777e+08,1.806870462298e+03,46376,45133,38735,1243,1243,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600015,0,0,0
16,3.228123780346e+08,3.228141979341e+08,1.819899520338e+03,46345,45070,38448,1275,1275,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600016,0,0,0
17,3.228142020206e+08,3.228160199619e+08,1.817941303134e+03,46401,45107,38424,1294,1294,0,24,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600017,0,0,0
18,3.228160240503e+08,3.228178439852e+08,1.819934850335e+03,46346,45054,38441,1292,1292,0,2,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600018,0,0,0
19,3.228178480759e+08,3.228196689637e+08,1.820887839139e+03,46357,45137,38481,1220,1220,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600019,0,0,0
20,3.228196730804e+08,3.228214979625e+08,1.824882112265e+03,46337,45116,38279,1221,1221,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600020,0,0,0
21,3.228215030306e+08,3.228233319824e+08,1.828951747954e+03,46334,45102,38601,1232,1232,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600021,0,0,0
22,3.228233360491e+08,3.228243469554e+08,1.010906235516e+03,25651,24952,21255,699,699,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600022,0,0,0
23,3.228243580412e+08,3.228248699993e+08,5.119581039548e+02,13221,12860,10672,361,361,0,2,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600023,0,0,0
24,3.228248810169e+08,3.228265819996e+08,1.700982657969e+03,42975,41794,35789,1181,1181,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600024,0,0,0
25,3.228265930441e+08,3.228272979415e+08,7.048974115252e+02,17591,17117,14517,474,474,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600025,0,0,0
26,3.228273090487e+08,3.228291348414e+08,1.825792694330e+03,46333,45052,38550,1281,1281,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.155449e+00,11373600026,0,0,0
27,3.228291390708e+08,3.228294169663e+08,2.778954399824e+02,7026,6832,5529,194,194,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600027,0,0,0
28,3.228294280192e+08,3.228312479506e+08,1.819931479156e+03,46346,45109,38391,1237,1237,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600028,0,0,0
29,3.228312520846e+08,3.228330919992e+08,1.839914545119e+03,46301,45021,38389,1280,1280,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600029,0,0,0
30,3.228330960466e+08,3.228349249779e+08,1.828931323171e+03,46318,45085,38434,1233,1233,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600030,0,0,0
31,3.228349290444e+08,3.228367739705e+08,1.844926078737e+03,46310,45047,38574,1263,1263,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600031,0,0,0
32,3.228367781294e+08,3.228374589429e+08,6.808134467006e+02,17431,17011,14479,420,420,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600032,0,0,0
33,3.228374700388e+08,3.228392969601e+08,1.826921293139e+03,46319,45027,38606,1292,1292,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600033,0,0,0
34,3.228393020584e+08,3.228411319774e+08,1.829919001520e+03,46327,45085,38793,1242,1242,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600034,0,0,0
35,3.228411360204e+08,3.228429649299e+08,1.828909514725e+03,46336,45073,38436,1263,1263,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600035,0,0,0
36,3.228429691272e+08,3.228447929649e+08,1.823837607503e+03,46335,45064,38651,1271,1271,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600036,0,0,0
37,3.228447970195e+08,3.228464379425e+08,1.640922949970e+03,41824,40662,35102,1162,1162,0,3,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600037,0,0,0
38,3.228464490612e+08,3.228482749970e+08,1.825935810328e+03,46328,45029,38524,1299,1299,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600038,0,0,0
39,3.228482801405e+08,3.228500989331e+08,1.818792634666e+03,46350,45060,38608,1290,1290,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600039,0,0,0
40,3.228501030319e+08,3.228519209581e+08,1.817926237166e+03,46355,45010,38746,1345,1345,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600040,0,0,0
41,3.228519250131e+08,3.228537529847e+08,1.827971583188e+03,46334,45034,38727,1300,1300,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600041,0,0,0
42,3.228537570473e+08,3.228548389563e+08,1.081909047544e+03,27193,26392,22676,801,801,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600042,0,0,0
43,3.228548500221e+08,3.228566719930e+08,1.821970811188e+03,46351,45040,38601,1311,1311,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600043,0,0,0
44,3.228566762120e+08,3.228585219335e+08,1.845721569061e+03,46301,45050,38345,1251,1251,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600044,0,0,0
45,3.228585260199e+08,3.228603689445e+08,1.842924571157e+03,46292,44970,38401,1322,1322,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600045,0,0,0
46,3.228603740758e+08,3.228622389813e+08,1.864905463517e+03,46271,44977,38507,1294,1294,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600046,0,0,0
47,3.228622430331e+08,3.228641169789e+08,1.873945728719e+03,46248,45009,38645,1239,1239,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600047,0,0,0
48,3.228641210159e+08,3.228659739969e+08,1.852980963171e+03,46296,45019,38454,1277,1277,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600048,0,0,0
49,3.228659781176e+08,3.228678329769e+08,1.854859365106e+03,46287,44996,38369,1291,1291,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600049,0,0,0
50,3.228678370594e+08,3.228697069935e+08,1.869934104800e+03,46250,44972,38387,1278,1278,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600050,0,0,0
51,3.228697110580e+08,3.228715699049e+08,1.858846963108e+03,46268,44926,38514,1342,1342,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600051,0,0,0
52,3.228715740715e+08,3.228734319975e+08,1.857926009178e+03,46273,44876,38218,1397,1397,0,2,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600052,0,0,0
1,3.228734360542e+08,3.228752909447e+08,1.854890500724e+03,46273,44922,38413,1351,1351,0,1,e,C,2017,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600001,0,0,0
2,3.228752950612e+08,3.228764529513e+08,1.157890069127e+03,28609,27828,23496,781,781,0,2,e,C,2017,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600002,0,0,0
3,3.228764640185e+08,3.228783139631e+08,1.849944601178e+03,46292,44965,38382,1327,1327,0,1,e,C,2017,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.578607e+00,11373600003,0,0,0
4,3.228783180181e+08,3.228801749509e+08,1.856932813525e+03,46271,44836,38377,1435,1435,0,1,e,C,2017,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373700004,0,0,0
5,3.228801800164e+08,3.228820249775e+08,1.844961166382e+03,46289,44998,38514,1291,1291,0,1,e,C,2017,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373700005,0,0,0
6,3.228820300522e+08,3.228838799981e+08,1.849945889533e+03,46299,44911,38491,1388,1388,0,1,e,C,2017,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373700006,0,0,0
7,3.228838840426e+08,3.228849729975e+08,1.088954975963e+03,27120,26246,22462,874,874,0,2,e,C,2017,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373700007,0,0,0
8,3.228849840298e+08,3.228868319638e+08,1.847933973908e+03,46301,44916,38356,1385,1385,0,2,e,C,2017,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373700008,0,0,0
9,3.228868360488e+08,3.228886769554e+08,1.840906537890e+03,46315,44921,38054,1394,1394,0,1,e,C,2017,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373700009,0,0,0
10,3.228886810170e+08,3.228905439017e+08,1.862884743094e+03,46273,44905,38525,1368,1368,0,1,e,C,2017,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373700010,0,0,0
11,3.228905480332e+08,3.228923889813e+08,1.840948100328e+03,46294,44961,38382,1333,1333,0,1,e,C,2017,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373700011,0,0,0
12,3.228923940376e+08,3.228942349949e+08,1.840957275569e+03,46298,44915,38244,1383,1383,0,2,e,C,2017,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373700012,0,0,0
13,3.228942400448e+08,3.228960839585e+08,1.843913709164e+03,46285,44812,38444,1473,1473,0,2,e,C,2017,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373700013,0,0,0
14,3.228960890473e+08,3.228979359965e+08,1.846949146330e+03,46305,44961,38264,1344,1344,0,1,e,C,2017,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373700014,0,0,0
15,3.228979400226e+08,3.228990229092e+08,1.082886663139e+03,26899,26108,22336,791,791,0,1,e,C,2017,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373700015,0,0,0
16,3.228990350493e+08,3.229008809586e+08,1.845909258664e+03,46292,44968,38370,1324,1324,0,1,e,C,2017,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373700016,0,0,0
