#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.849447690675e+08,2.849468809355e+08,2.111868050098e+03,45771,45706,42605,65,65,0,1,e,B,2016,1,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687187e+01,3.000000e+01,2.622811e+00,4329700001,0,0,0
2,2.849468851289e+08,2.849490109787e+08,2.125849807858e+03,45733,45647,42468,86,86,0,1,e,B,2016,1,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687187e+01,3.000000e+01,4.164085e+00,4329700002,0,0,0
3,2.849490150148e+08,2.849511359356e+08,2.120920888960e+03,45752,45668,42569,84,84,0,1,e,B,2016,1,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687187e+01,3.000000e+01,3.856740e+00,4329800003,0,0,0
4,2.849511400354e+08,2.849532659422e+08,2.125906800270e+03,45732,45664,42558,68,68,0,1,e,B,2016,1,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687187e+01,3.000000e+01,3.585802e+00,4329800004,0,0,0
5,2.849532700106e+08,2.849553899426e+08,2.119931988835e+03,45749,45683,42619,66,66,0,1,e,B,2016,1,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687187e+01,3.000000e+01,3.768977e+00,4329800005,0,0,0
6,2.849553940244e+08,2.849575259681e+08,2.131943703175e+03,45708,45619,42436,89,89,0,1,e,B,2016,1,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687187e+01,3.000000e+01,3.813409e+00,4329800006,0,0,0
7,2.849575300256e+08,2.849596529807e+08,2.122955087066e+03,45753,45673,42405,80,80,0,1,e,B,2016,1,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687187e+01,3.000000e+01,5.110642e+00,4329800007,0,0,0
8,2.849596560262e+08,2.849617659973e+08,2.109971168578e+03,45770,45681,42524,89,89,0,1,e,B,2016,1,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687187e+01,3.000000e+01,5.115589e+00,4329800008,0,0,0
9,2.849617700389e+08,2.849638879638e+08,2.117924944937e+03,45744,45679,42409,65,65,0,1,e,B,2016,1,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687187e+01,3.000000e+01,5.521474e+00,4329800009,0,0,0
10,2.849638921734e+08,2.849660218772e+08,2.129703838527e+03,45717,45623,42476,94,94,0,1,e,B,2016,1,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687187e+01,3.000000e+01,5.492727e+00,4329800010,0,0,0
11,2.849660260331e+08,2.849681439664e+08,2.117933279276e+03,45762,45674,42377,88,88,0,1,e,B,2016,1,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687187e+01,3.000000e+01,4.464840e+00,4329800011,0,0,0
12,2.849681480109e+08,2.849702699906e+08,2.121979766965e+03,45751,45670,42374,81,81,0,1,e,B,2016,1,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687187e+01,3.000000e+01,5.137065e+00,4329800012,0,0,0
13,2.849702740099e+08,2.849723889712e+08,2.114961227834e+03,45754,45500,42323,254,254,0,1,e,B,2016,1,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687187e+01,3.000000e+01,5.121452e+00,4329800013,0,0,0
14,2.849723930185e+08,2.849745169643e+08,2.123945809960e+03,45746,45643,42520,103,103,0,1,e,B,2016,1,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687187e+01,3.000000e+01,5.422121e+00,4329800014,0,0,0
15,2.849745210159e+08,2.849766329282e+08,2.111912308991e+03,45776,45700,42642,76,76,0,1,e,B,2016,1,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687187e+01,3.000000e+01,5.415995e+00,4329800015,0,0,0
16,2.849766360981e+08,2.849777019996e+08,1.065901471078e+03,23170,23130,21443,40,40,0,1,e,B,2016,1,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687187e+01,3.000000e+01,6.738518e+00,4329800016,0,0,0
17,2.849777130151e+08,2.849780359558e+08,3.229407136440e+02,7031,7021,6258,10,10,0,1,e,B,2016,1,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687187e+01,3.000000e+01,6.975308e+00,4329800017,0,0,0
25,2.850009710491e+08,2.850031318765e+08,2.160827470064e+03,45671,45605,42510,66,66,0,1,e,B,2016,1,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.860777e+00,4329800025,0,0,0
26,2.850031360676e+08,2.850052549546e+08,2.118886921942e+03,45749,45669,42549,80,80,0,1,e,B,2016,1,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.865564e+00,4329800026,0,0,0
27,2.850052591315e+08,2.850073949734e+08,2.135841917932e+03,45726,45647,42312,79,79,0,1,e,B,2016,1,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.896115e+00,4329800027,0,0,0
28,2.850073980281e+08,2.850095339939e+08,2.135965843856e+03,45713,45641,42563,72,72,0,1,e,B,2016,1,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.603187e+00,4329800028,0,0,0
29,2.850095380218e+08,2.850116769805e+08,2.138958700657e+03,45706,45621,42402,85,85,0,1,e,B,2016,1,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.759815e+00,4329800029,0,0,0
30,2.850116810284e+08,2.850138188335e+08,2.137805056155e+03,45704,45628,42494,76,76,0,1,e,B,2016,1,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.979430e+00,4329800030,0,0,0
31,2.850138230164e+08,2.850159469601e+08,2.123943665564e+03,45731,45654,42410,77,77,0,1,e,B,2016,1,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.757177e+00,4329800031,0,0,0
32,2.850159510160e+08,2.850180779994e+08,2.126983434856e+03,45726,45630,42536,96,96,0,1,e,B,2016,1,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.477443e+00,4329800032,0,0,0
33,2.850180820213e+08,2.850202059943e+08,2.123973012567e+03,45740,45656,42612,84,84,0,1,e,B,2016,1,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.796706e+00,4329800033,0,0,0
34,2.850202100722e+08,2.850223468665e+08,2.136794221044e+03,45715,45636,42491,79,79,0,1,e,B,2016,1,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.636105e+00,4329800034,0,0,0
35,2.850223510560e+08,2.850244869869e+08,2.135930973649e+03,45715,45643,42541,72,72,0,1,e,B,2016,1,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.219939e+00,4329800035,0,0,0
36,2.850244910683e+08,2.850266149615e+08,2.123893133163e+03,45732,45654,42602,78,78,0,1,e,B,2016,1,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.179765e+00,4329800036,0,0,0
37,2.850266190116e+08,2.850287509922e+08,2.131980589330e+03,45726,45656,42634,70,70,0,1,e,B,2016,1,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.130332e+00,4329800037,0,0,0
38,2.850287550287e+08,2.850308718402e+08,2.116811532557e+03,45752,45670,42583,82,82,0,1,e,B,2016,1,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.392824e+00,4329800038,0,0,0
1,2.850308760483e+08,2.850330159443e+08,2.139895946741e+03,45710,45633,42336,77,77,0,1,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,2.723027e+00,4329800001,0,0,0
2,2.850330200171e+08,2.850351459697e+08,2.125952687144e+03,45745,45681,42669,64,64,0,2,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.039963e+00,4329800002,0,0,0
3,2.850351490544e+08,2.850372849984e+08,2.135943981588e+03,45726,45642,42490,84,84,0,1,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.903136e+00,4329900003,0,0,0
4,2.850372880488e+08,2.850394269375e+08,2.138888672411e+03,45705,45631,42379,74,74,0,1,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.470561e+00,4329900004,0,0,0
5,2.850394310552e+08,2.850415679561e+08,2.136900890708e+03,45714,45646,42440,68,68,0,1,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.743218e+00,4329900005,0,0,0
6,2.850415720301e+08,2.850437049599e+08,2.132929842472e+03,45717,45633,42468,84,84,0,1,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.873008e+00,4329900006,0,0,0
7,2.850437090505e+08,2.850458219116e+08,2.112861078978e+03,45759,45694,42569,65,65,0,2,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.350050e+00,4329900007,0,0,0
8,2.850458260637e+08,2.850479459700e+08,2.119906340659e+03,45734,45670,42456,64,64,0,1,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.132954e+00,4329900008,0,0,0
9,2.850479500247e+08,2.850500959944e+08,2.145969791830e+03,45702,45610,42473,92,92,0,1,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.545413e+00,4329900009,0,0,0
10,2.850501000377e+08,2.850522289665e+08,2.128928766489e+03,45729,45648,42583,81,81,0,1,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.405635e+00,4329900010,0,0,0
11,2.850522330132e+08,2.850543489774e+08,2.115964189410e+03,45757,45685,42401,72,72,0,1,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.246572e+00,4329900011,0,0,0
12,2.850543531547e+08,2.850564699927e+08,2.116837917507e+03,45752,45680,42491,72,72,0,1,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.181774e+00,4329900012,0,0,0
13,2.850564740987e+08,2.850586029940e+08,2.128895298779e+03,45733,45587,42318,146,146,0,1,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.208452e+00,4329900013,0,0,0
14,2.850586070200e+08,2.850607319961e+08,2.124976086140e+03,45747,45674,42531,73,73,0,1,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.431326e+00,4329900014,0,0,0
15,2.850607350490e+08,2.850628649712e+08,2.129922139347e+03,45725,45634,42480,91,91,0,1,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.406852e+00,4329900015,0,0,0
16,2.850628690511e+08,2.850649869517e+08,2.117900613070e+03,45764,45681,42536,83,83,0,1,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,6.884852e+00,4329900016,0,0,0
17,2.850649900172e+08,2.850671169798e+08,2.126962555051e+03,45737,45652,42491,85,85,0,1,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.991070e+00,4329900017,0,0,0
18,2.850671210134e+08,2.850692339700e+08,2.112956565499e+03,45769,45684,42682,85,85,0,1,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.481079e+00,4329900018,0,0,0
19,2.850692380740e+08,2.850713449870e+08,2.106913053036e+03,45784,45702,42482,82,82,0,1,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.574010e+00,4329900019,0,0,0
20,2.850713480589e+08,2.850734719717e+08,2.123912869811e+03,45740,45656,42509,84,84,0,1,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.637650e+00,4329900020,0,0,0
21,2.850734760769e+08,2.850755869454e+08,2.110868552506e+03,45778,45704,42678,74,74,0,1,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.304919e+00,4329900021,0,0,0
22,2.850755900269e+08,2.850777149998e+08,2.124972927809e+03,45734,45642,42475,92,92,0,1,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.571023e+00,4329900022,0,0,0
23,2.850777190252e+08,2.850798569828e+08,2.137957649946e+03,45709,45607,42450,102,102,0,1,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.221130e+00,4329900023,0,0,0
24,2.850798610452e+08,2.850819809214e+08,2.119876242876e+03,45751,45650,42524,101,101,0,2,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.150880e+00,4329900024,0,0,0
25,2.850819850689e+08,2.850841269599e+08,2.141890972376e+03,45699,45606,42367,93,93,0,1,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.389644e+00,4329900025,0,0,0
26,2.850841310089e+08,2.850862789904e+08,2.147981507719e+03,45702,45582,42334,120,120,0,1,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,2.834342e+00,4329900026,0,0,0
27,2.850862820189e+08,2.850884239261e+08,2.141907242596e+03,45708,45599,42272,109,109,0,2,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.638824e+00,4329900027,0,0,0
28,2.850884280458e+08,2.850905869651e+08,2.158919344187e+03,45664,45562,42328,102,102,0,1,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.019905e+00,4329900028,0,0,0
29,2.850905910187e+08,2.850927369752e+08,2.145956496716e+03,45690,45590,42217,100,100,0,1,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.443875e+00,4329900029,0,0,0
30,2.850927410091e+08,2.850949079550e+08,2.166945839226e+03,45650,45537,42177,113,113,0,1,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.695113e+00,4329900030,0,0,0
31,2.850949120589e+08,2.850970739338e+08,2.161874974072e+03,45672,45561,42358,111,111,0,1,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.537220e+00,4329900031,0,0,0
32,2.850970780910e+08,2.850992439833e+08,2.165892277956e+03,45660,45547,42205,113,113,0,1,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.117212e+00,4329900032,0,0,0
33,2.850992480099e+08,2.851014129835e+08,2.164973575771e+03,45662,45548,42404,114,114,0,1,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.815789e+00,4329900033,0,0,0
34,2.851014170442e+08,2.851035959225e+08,2.178878263652e+03,45643,45530,42146,113,113,0,1,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.759177e+00,4329900034,0,0,0
35,2.851035990647e+08,2.851057799923e+08,2.180927582502e+03,45628,45510,42310,118,118,0,1,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.300183e+00,4329900035,0,0,0
36,2.851057840219e+08,2.851079689324e+08,2.184910512626e+03,45616,45492,42186,124,124,0,2,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.636322e+00,4329900036,0,0,0
37,2.851079730260e+08,2.851101699902e+08,2.196964224637e+03,45604,45483,42246,121,121,0,1,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.242491e+00,4329900037,0,0,0
38,2.851101730414e+08,2.851123499862e+08,2.176944839180e+03,45631,45517,42249,114,114,0,2,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.390267e+00,4329900038,0,0,0
39,2.851123540374e+08,2.851145128199e+08,2.158782584369e+03,45670,45573,42389,97,97,0,1,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.200927e+00,4329900039,0,0,0
40,2.851145170659e+08,2.851166739861e+08,2.156920219362e+03,45669,45553,42271,116,116,0,1,e,B,2016,1,13,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.863758e+00,4329900040,0,0,0
