#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.849447690675e+08,1.880000e+01,1.720000e+01,1.007000e+03,4329700001
2.849468851289e+08,1.880000e+01,1.720000e+01,1.007000e+03,4329700002
2.849490150148e+08,1.880000e+01,1.750000e+01,1.007000e+03,4329800003
2.849511400354e+08,1.880000e+01,1.780000e+01,1.007000e+03,4329800004
2.849532700106e+08,1.880000e+01,1.800000e+01,1.007000e+03,4329800005
2.849553940244e+08,1.880000e+01,1.800000e+01,1.007000e+03,4329800006
2.849575300256e+08,1.880000e+01,1.770000e+01,1.008000e+03,4329800007
2.849596560262e+08,1.880000e+01,1.710000e+01,1.008000e+03,4329800008
2.849617700389e+08,1.880000e+01,1.690000e+01,1.007000e+03,4329800009
2.849638921734e+08,1.880000e+01,1.690000e+01,1.008000e+03,4329800010
2.849660260331e+08,1.880000e+01,1.660000e+01,1.008000e+03,4329800011
2.849681480109e+08,1.880000e+01,1.640000e+01,1.008000e+03,4329800012
2.849702740099e+08,1.880000e+01,1.600000e+01,1.009000e+03,4329800013
2.849723930185e+08,1.880000e+01,1.570000e+01,1.009000e+03,4329800014
2.849745210159e+08,1.880000e+01,1.570000e+01,1.008000e+03,4329800015
2.849766360981e+08,1.890000e+01,1.610000e+01,1.009000e+03,4329800016
2.849777130151e+08,1.890000e+01,1.610000e+01,1.009000e+03,4329800017
2.850009710491e+08,1.950000e+01,1.790000e+01,1.010000e+03,4329800025
2.850031360676e+08,1.950000e+01,1.760000e+01,1.010000e+03,4329800026
2.850052591315e+08,1.950000e+01,1.720000e+01,1.011000e+03,4329800027
2.850073980281e+08,1.950000e+01,1.640000e+01,1.011000e+03,4329800028
2.850095380218e+08,1.950000e+01,1.610000e+01,1.011000e+03,4329800029
2.850116810284e+08,1.940000e+01,1.580000e+01,1.011000e+03,4329800030
2.850138230164e+08,1.940000e+01,1.540000e+01,1.012000e+03,4329800031
2.850159510160e+08,1.940000e+01,1.450000e+01,1.012000e+03,4329800032
2.850180820213e+08,1.940000e+01,1.440000e+01,1.012000e+03,4329800033
2.850202100722e+08,1.940000e+01,1.430000e+01,1.012000e+03,4329800034
2.850223510560e+08,1.940000e+01,1.400000e+01,1.012000e+03,4329800035
2.850244910683e+08,1.940000e+01,1.370000e+01,1.012000e+03,4329800036
2.850266190116e+08,1.940000e+01,1.350000e+01,1.012000e+03,4329800037
2.850287550287e+08,1.940000e+01,1.360000e+01,1.012000e+03,4329800038
2.850308760483e+08,1.930000e+01,1.320000e+01,1.012000e+03,4329800001
2.850330200171e+08,1.930000e+01,1.300000e+01,1.012000e+03,4329800002
2.850351490544e+08,1.930000e+01,1.290000e+01,1.012000e+03,4329900003
2.850372880488e+08,1.930000e+01,1.260000e+01,1.012000e+03,4329900004
2.850394310552e+08,1.930000e+01,1.260000e+01,1.013000e+03,4329900005
2.850415720301e+08,1.930000e+01,1.240000e+01,1.013000e+03,4329900006
2.850437090505e+08,1.930000e+01,1.210000e+01,1.013000e+03,4329900007
2.850458260637e+08,1.930000e+01,1.190000e+01,1.013000e+03,4329900008
2.850479500247e+08,1.930000e+01,1.170000e+01,1.013000e+03,4329900009
2.850501000377e+08,1.930000e+01,1.170000e+01,1.013000e+03,4329900010
2.850522330132e+08,1.930000e+01,1.130000e+01,1.013000e+03,4329900011
2.850543531547e+08,1.930000e+01,1.100000e+01,1.013000e+03,4329900012
2.850564740987e+08,1.930000e+01,1.130000e+01,1.013000e+03,4329900013
2.850586070200e+08,1.930000e+01,1.150000e+01,1.013000e+03,4329900014
2.850607350490e+08,1.930000e+01,1.190000e+01,1.013000e+03,4329900015
2.850628690511e+08,1.930000e+01,1.260000e+01,1.014000e+03,4329900016
2.850649900172e+08,1.930000e+01,1.350000e+01,1.014000e+03,4329900017
2.850671210134e+08,1.930000e+01,1.380000e+01,1.014000e+03,4329900018
2.850692380740e+08,1.940000e+01,1.450000e+01,1.014000e+03,4329900019
2.850713480589e+08,1.940000e+01,1.490000e+01,1.015000e+03,4329900020
2.850734760769e+08,1.950000e+01,1.520000e+01,1.015000e+03,4329900021
2.850755900269e+08,1.950000e+01,1.640000e+01,1.015000e+03,4329900022
2.850777190252e+08,1.960000e+01,1.870000e+01,1.015000e+03,4329900023
2.850798610452e+08,2.020000e+01,1.700000e+01,1.015000e+03,4329900024
2.850819850689e+08,1.990000e+01,1.650000e+01,1.015000e+03,4329900025
2.850841310089e+08,1.980000e+01,1.630000e+01,1.016000e+03,4329900026
2.850862820189e+08,1.980000e+01,1.610000e+01,1.016000e+03,4329900027
2.850884280458e+08,1.980000e+01,1.590000e+01,1.017000e+03,4329900028
2.850905910187e+08,1.970000e+01,1.560000e+01,1.017000e+03,4329900029
2.850927410091e+08,1.970000e+01,1.530000e+01,1.017000e+03,4329900030
2.850949120589e+08,1.970000e+01,1.490000e+01,1.018000e+03,4329900031
2.850970780910e+08,1.970000e+01,1.420000e+01,1.018000e+03,4329900032
2.850992480099e+08,1.970000e+01,1.370000e+01,1.019000e+03,4329900033
2.851014170442e+08,1.970000e+01,1.360000e+01,1.020000e+03,4329900034
2.851035990647e+08,1.970000e+01,1.280000e+01,1.020000e+03,4329900035
2.851057840219e+08,1.970000e+01,1.230000e+01,1.020000e+03,4329900036
2.851079730260e+08,1.970000e+01,1.230000e+01,1.020000e+03,4329900037
2.851101730414e+08,1.970000e+01,1.170000e+01,1.021000e+03,4329900038
2.851123540374e+08,1.970000e+01,1.160000e+01,1.021000e+03,4329900039
2.851145170659e+08,1.970000e+01,1.090000e+01,1.022000e+03,4329900040
