#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.104346360440e+08,3.104385939909e+08,3.957946913719e+03,42075,42046,34162,29,29,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.996462e+00,41359200001,0,0,0
2,3.104385990296e+08,3.104425279883e+08,3.928958620250e+03,42133,42106,34134,27,27,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359300002,0,0,0
3,3.104425330481e+08,3.104463859532e+08,3.852905039370e+03,42294,42252,35026,42,42,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.986507e+00,41359300003,0,0,0
4,3.104463900651e+08,3.104502149243e+08,3.824859210849e+03,42342,42306,34748,36,36,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.661012e+00,41359300004,0,0,0
5,3.104502193043e+08,3.104540469271e+08,3.827622792482e+03,42343,42305,34706,38,38,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.352835e+00,41359300005,0,0,0
6,3.104540512552e+08,3.104578319821e+08,3.780726895392e+03,42431,42381,34861,50,50,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359300006,0,0,0
7,3.104578360368e+08,3.104612099763e+08,3.373939556241e+03,43248,43198,36270,50,50,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.976005e+00,41359300007,0,0,0
8,3.104612140433e+08,3.104630569741e+08,1.842930800498e+03,46291,46238,40799,53,53,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.798810e+00,41359300008,0,0,0
9,3.104630620396e+08,3.104649109945e+08,1.848954983115e+03,46272,46228,40445,44,44,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359300009,0,0,0
10,3.104649160155e+08,3.104667468805e+08,1.830864928544e+03,46334,46288,40349,46,46,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359300010,0,0,0
11,3.104667510129e+08,3.104684379931e+08,1.686980249405e+03,46610,46557,41009,53,53,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359300011,0,0,0
12,3.104684420141e+08,3.104696809939e+08,1.238979806602e+03,47519,47489,42901,30,30,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359300012,0,0,0
13,3.104696850791e+08,3.104709309972e+08,1.245918119192e+03,47475,47433,42841,42,42,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359300013,0,0,0
14,3.104709360249e+08,3.104721819736e+08,1.245948633730e+03,47486,47393,42909,93,93,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359300014,0,0,0
15,3.104721870528e+08,3.104734259382e+08,1.238885329068e+03,47506,47449,42815,57,57,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359300015,0,0,0
16,3.104734300257e+08,3.104746609996e+08,1.230973910809e+03,47482,47426,42874,56,56,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359300016,0,0,0
17,3.104746660195e+08,3.104756899796e+08,1.023960073173e+03,47939,47899,43891,40,40,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359300017,0,0,0
18,3.104756940473e+08,3.104767089527e+08,1.014905348182e+03,47965,47927,43922,38,38,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.035433e+00,41359300018,0,0,0
19,3.104767130717e+08,3.104777289987e+08,1.015927016497e+03,47917,47870,43831,47,47,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359300019,0,0,0
20,3.104777340116e+08,3.104787509827e+08,1.016971151352e+03,47930,47907,43777,23,23,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359300020,0,0,0
21,3.104787560508e+08,3.104797719835e+08,1.015932678521e+03,47952,47907,43731,45,45,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359300021,0,0,0
22,3.104797760148e+08,3.104807859953e+08,1.009980524540e+03,47959,47920,43866,39,39,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359300022,0,0,0
23,3.104807900125e+08,3.104818069720e+08,1.016959523082e+03,47903,47863,43611,40,40,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359300023,0,0,0
24,3.104818120166e+08,3.104827589724e+08,9.469557821155e+02,48054,48003,44051,51,51,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359300024,0,0,0
25,3.104827640185e+08,3.104836849539e+08,9.209353458285e+02,48109,48070,44294,39,39,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359300025,0,0,0
26,3.104836900183e+08,3.104846119599e+08,9.219416223764e+02,48092,48047,44259,45,45,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359300026,0,0,0
27,3.104846171187e+08,3.104855329951e+08,9.158764042854e+02,48136,48097,44164,39,39,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359300027,0,0,0
28,3.104855370488e+08,3.104864599895e+08,9.229407123923e+02,48124,48083,44260,41,41,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359300028,0,0,0
29,3.104864650388e+08,3.104873899863e+08,9.249475023150e+02,48150,48121,44347,29,29,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359300029,0,0,0
30,3.104873940542e+08,3.104883239984e+08,9.299442061782e+02,48141,48105,44187,36,36,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.112782e+00,41359300030,0,0,0
31,3.104883280232e+08,3.104892459994e+08,9.179761852026e+02,48163,48128,44328,35,35,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359300031,0,0,0
32,3.104892500112e+08,3.104901709867e+08,9.209754612446e+02,48157,48103,44340,54,54,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359300032,0,0,0
33,3.104901750361e+08,3.104910929763e+08,9.179401496649e+02,48157,48125,44139,32,32,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359300033,0,0,0
34,3.104910970311e+08,3.104920159918e+08,9.189606714845e+02,48112,48069,44171,43,43,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.800000e+00,41359300034,0,0,0
35,3.104920210132e+08,3.104929379800e+08,9.169667918682e+02,48131,48094,44278,37,37,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.041394e-01,41359300035,0,0,0
36,3.104929420277e+08,3.104938649756e+08,9.229479113221e+02,48145,48115,44242,30,30,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41359300036,0,0,0
37,3.104938690302e+08,3.104947949760e+08,9.259457360506e+02,48098,48058,44049,40,40,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.118661e+00,41359300037,0,0,0
38,3.104948000136e+08,3.104957229941e+08,9.229804693460e+02,48123,48069,44191,54,54,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.340908e+00,41359300038,0,0,0
39,3.104957270213e+08,3.104966439929e+08,9.169716688395e+02,48151,48121,44252,30,30,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359300039,0,0,0
40,3.104966480432e+08,3.104975719649e+08,9.239217087626e+02,48121,48096,44280,25,25,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359300040,0,0,0
41,3.104975760778e+08,3.104984929973e+08,9.169194056988e+02,48114,48076,44206,38,38,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359300041,0,0,0
42,3.104984980673e+08,3.104994239978e+08,9.259305006266e+02,48132,48098,44126,34,34,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.310680e+00,41359300042,0,0,0
43,3.104994280198e+08,3.105003449239e+08,9.169041469097e+02,48164,48135,44256,29,29,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41359300043,0,0,0
44,3.105003490564e+08,3.105012759898e+08,9.269334428310e+02,48133,48099,44004,34,34,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.210129e+00,41359300044,0,0,0
45,3.105012800139e+08,3.105022009964e+08,9.209824924469e+02,48111,48081,44115,30,30,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41359300045,0,0,0
46,3.105022060425e+08,3.105031299969e+08,9.239544398189e+02,48105,48077,44154,28,28,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41359300046,0,0,0
47,3.105031350243e+08,3.105040479598e+08,9.129355364442e+02,48171,48147,44048,24,24,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41359300047,0,0,0
48,3.105040520285e+08,3.105049759984e+08,9.239699134827e+02,48104,48070,44209,34,34,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41359300048,0,0,0
49,3.105049810194e+08,3.105058999692e+08,9.189498134851e+02,48141,48115,44284,26,26,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.902174e+00,41359300049,0,0,0
50,3.105059040568e+08,3.105068199860e+08,9.159291525483e+02,48166,48136,44325,30,30,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.580151e-01,41359300050,0,0,0
51,3.105068240293e+08,3.105077459942e+08,9.219648890495e+02,48144,48107,44251,37,37,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41359300051,0,0,0
52,3.105077500547e+08,3.105086719924e+08,9.219376993179e+02,48151,48127,44260,24,24,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.131094e+00,41359300052,0,0,0
53,3.105086760444e+08,3.105095909597e+08,9.149152562618e+02,48127,48101,44344,26,26,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.368995e-01,41359300053,0,0,0
54,3.105095960340e+08,3.105105159973e+08,9.199632937908e+02,48105,48083,44225,22,22,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.894677e+00,41359300054,0,0,0
55,3.105105210396e+08,3.105114369926e+08,9.159530268908e+02,48168,48143,44234,25,25,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359300055,0,0,0
56,3.105114410271e+08,3.105123599988e+08,9.189716122746e+02,48121,48092,44323,29,29,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359300056,0,0,0
57,3.105123640137e+08,3.105132789977e+08,9.149840164781e+02,48142,48113,44206,29,29,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359300057,0,0,0
58,3.105132830160e+08,3.105142029994e+08,9.199834084511e+02,48157,48133,44074,24,24,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359300058,0,0,0
59,3.105142070158e+08,3.105151219806e+08,9.149648127556e+02,48151,48111,44119,40,40,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359300059,0,0,0
60,3.105151260113e+08,3.105160469587e+08,9.209474532604e+02,48153,48124,44244,29,29,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359300060,0,0,0
61,3.105160510210e+08,3.105169649442e+08,9.139231933951e+02,48126,48098,44211,28,28,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359300061,0,0,0
62,3.105169700345e+08,3.105178879959e+08,9.179613489509e+02,48126,48097,44144,29,29,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.372146e+00,41359300062,0,0,0
63,3.105178930355e+08,3.105188119686e+08,9.189331123829e+02,48153,48123,44222,30,30,0,1,e,T,2016,11,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.521739e-01,41359300063,0,0,0
1,3.105188160200e+08,3.105197279879e+08,9.119679084420e+02,48142,48104,44266,38,38,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359300001,0,0,0
2,3.105197330163e+08,3.105206509828e+08,9.179664742351e+02,48127,48102,44259,25,25,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359300002,0,0,0
3,3.105206560222e+08,3.105215709902e+08,9.149680489898e+02,48118,48082,44339,36,36,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.830786e+00,41359300003,0,0,0
4,3.105215760241e+08,3.105224919966e+08,9.159724546075e+02,48153,48116,44293,37,37,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.511450e+00,41359300004,0,0,0
5,3.105224960363e+08,3.105234149917e+08,9.189554051757e+02,48152,48109,44174,43,43,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400005,0,0,0
6,3.105234190284e+08,3.105243359724e+08,9.169440161586e+02,48162,48126,44238,36,36,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400006,0,0,0
7,3.105243400493e+08,3.105252519949e+08,9.119455123544e+02,48155,48130,44301,25,25,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400007,0,0,0
8,3.105252560339e+08,3.105261699745e+08,9.139405578375e+02,48168,48130,44092,38,38,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400008,0,0,0
9,3.105261740283e+08,3.105270929766e+08,9.189483798146e+02,48154,48114,44279,40,40,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400009,0,0,0
10,3.105270970212e+08,3.105280119465e+08,9.149252651930e+02,48152,48130,44227,22,22,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400010,0,0,0
11,3.105280160355e+08,3.105289319467e+08,9.159112064838e+02,48126,48101,44280,25,25,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400011,0,0,0
12,3.105289370190e+08,3.105298569768e+08,9.199578191638e+02,48131,48100,44211,31,31,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400012,0,0,0
13,3.105298620132e+08,3.105307749552e+08,9.129420499206e+02,48160,48133,44281,27,27,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400013,0,0,0
14,3.105307790299e+08,3.105316879722e+08,9.089422606230e+02,48125,48099,44221,26,26,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.384622e-01,41359400014,0,0,0
15,3.105316930121e+08,3.105326119496e+08,9.189375422001e+02,48125,48092,44173,33,33,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.460870e+00,41359400015,0,0,0
16,3.105326170170e+08,3.105335309968e+08,9.139797692299e+02,48135,48097,44163,38,38,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.186885e+00,41359400016,0,0,0
17,3.105335360359e+08,3.105344509745e+08,9.149386613369e+02,48155,48121,44233,34,34,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.263100e+00,41359400017,0,0,0
18,3.105344550408e+08,3.105353679727e+08,9.129319517016e+02,48138,48118,44394,20,20,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.794311e+00,41359400018,0,0,0
19,3.105353720166e+08,3.105362829965e+08,9.109799030423e+02,48138,48104,44317,34,34,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.826755e+00,41359400019,0,0,0
20,3.105362880124e+08,3.105371979907e+08,9.099782837629e+02,48145,48112,44233,33,33,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.683859e-03,41359400020,0,0,0
21,3.105372030157e+08,3.105381209976e+08,9.179819608927e+02,48125,48085,44251,40,40,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41359400021,0,0,0
22,3.105381260154e+08,3.105390339375e+08,9.079220463037e+02,48183,48154,44344,29,29,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41359400022,0,0,0
23,3.105390380313e+08,3.105399559922e+08,9.179609184861e+02,48136,48104,44256,32,32,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.616970e-03,41359400023,0,0,0
24,3.105399600241e+08,3.105408799702e+08,9.199460988045e+02,48159,48126,44228,33,33,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.521172e+00,41359400024,0,0,0
25,3.105408840450e+08,3.105417969956e+08,9.129505473375e+02,48165,48129,44282,36,36,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400025,0,0,0
26,3.105418010180e+08,3.105427189257e+08,9.179076831937e+02,48135,48105,44024,30,30,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400026,0,0,0
27,3.105427230279e+08,3.105436359807e+08,9.129528565407e+02,48133,48097,44188,36,36,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400027,0,0,0
28,3.105436400395e+08,3.105445519994e+08,9.119599239826e+02,48168,48118,44054,50,50,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400028,0,0,0
29,3.105445560165e+08,3.105451589931e+08,6.029766110778e+02,31871,31849,29291,22,22,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.988410e+00,41359400029,0,0,0
30,3.105451700240e+08,3.105460869986e+08,9.169746143818e+02,48142,48094,44176,48,48,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400030,0,0,0
31,3.105460910268e+08,3.105469909973e+08,8.999705627561e+02,48195,48152,44501,43,43,0,2,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.945555e+00,41359400031,0,0,0
32,3.105469950210e+08,3.105478599974e+08,8.649764002562e+02,48252,48206,44383,46,46,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400032,0,0,0
33,3.105478640232e+08,3.105487369499e+08,8.729266541600e+02,48234,48192,44354,42,42,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400033,0,0,0
34,3.105487410126e+08,3.105496099412e+08,8.689285253286e+02,48226,48196,44260,30,30,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991953e+00,41359400034,0,0,0
35,3.105496150211e+08,3.105504829824e+08,8.679612239599e+02,48192,48151,44443,41,41,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400035,0,0,0
36,3.105504880203e+08,3.105513569809e+08,8.689605904818e+02,48260,48223,44443,37,37,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991953e+00,41359400036,0,0,0
37,3.105513610243e+08,3.105522369984e+08,8.759741252661e+02,48236,48197,44473,39,39,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400037,0,0,0
38,3.105522410434e+08,3.105531089669e+08,8.679234400392e+02,48260,48224,44320,36,36,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400038,0,0,0
39,3.105531130131e+08,3.105539039922e+08,7.909791358113e+02,43648,43622,40147,26,26,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991161e+00,41359400039,0,0,0
