#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.892261250000e+08,3.892261860000e+08,2.619672e+01,6.553277e-01,2.026229e+01,5.763409e-01,3.819672e+00,7.000000e+00,5.278688e+00,3.065574e+00,1.032787e+00,6.557377e-02,0.000000e+00,7.734668e-01,1.047125e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.381294e+01,1.519296e+01,1.559498e+01,43450400001
3.892261860000e+08,3.892262470000e+08,2.562295e+01,6.481114e-01,1.962295e+01,5.671752e-01,3.016393e+00,6.409836e+00,6.393443e+00,2.868852e+00,8.688524e-01,6.557377e-02,0.000000e+00,7.658349e-01,1.071147e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.355606e+01,1.505591e+01,1.562297e+01,43450400001
3.892262470000e+08,3.892263080000e+08,2.531148e+01,6.441601e-01,1.970492e+01,5.683585e-01,2.737705e+00,7.016394e+00,5.918033e+00,2.885246e+00,1.114754e+00,3.278688e-02,0.000000e+00,7.784974e-01,1.056804e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.372937e+01,1.532447e+01,1.570648e+01,43450400001
3.892263080000e+08,3.892263690000e+08,2.536065e+01,6.447856e-01,1.955738e+01,5.662268e-01,3.081967e+00,6.344262e+00,5.737705e+00,3.180328e+00,1.163934e+00,4.918033e-02,0.000000e+00,7.711700e-01,1.068037e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.385850e+01,1.525072e+01,1.554652e+01,43450400001
3.892263690000e+08,3.892264300000e+08,2.593443e+01,6.520388e-01,1.993443e+01,5.716589e-01,3.000000e+00,6.606557e+00,6.327869e+00,2.852459e+00,1.114754e+00,3.278688e-02,0.000000e+00,7.686473e-01,1.060224e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.373135e+01,1.509999e+01,1.555708e+01,43450400001
3.892264300000e+08,3.892264910000e+08,2.752459e+01,6.717312e-01,2.113115e+01,5.885680e-01,3.655738e+00,6.803279e+00,6.147541e+00,3.327869e+00,1.131148e+00,6.557377e-02,0.000000e+00,7.677189e-01,1.030582e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.394664e+01,1.539992e+01,1.574477e+01,43450400001
3.892264910000e+08,3.892265520000e+08,2.527869e+01,6.437427e-01,1.937705e+01,5.636103e-01,3.131148e+00,6.114754e+00,5.573771e+00,3.491803e+00,9.836066e-01,8.196721e-02,0.000000e+00,7.665370e-01,1.077292e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.384424e+01,1.511429e+01,1.587530e+01,43450400001
3.892265520000e+08,3.892266130000e+08,2.621312e+01,6.555328e-01,1.936065e+01,5.633718e-01,2.918033e+00,6.524590e+00,5.754098e+00,3.000000e+00,1.098361e+00,6.557377e-02,0.000000e+00,7.385866e-01,1.098855e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.392099e+01,1.512075e+01,1.567916e+01,43450400001
3.892266130000e+08,3.892266740000e+08,2.763935e+01,6.731300e-01,2.085246e+01,5.846739e-01,3.426229e+00,6.967213e+00,6.409836e+00,2.950820e+00,1.065574e+00,3.278688e-02,0.000000e+00,7.544484e-01,1.048232e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.371566e+01,1.518129e+01,1.574316e+01,43450400001
3.892266740000e+08,3.892267350000e+08,2.822951e+01,6.802785e-01,2.155738e+01,5.944743e-01,3.655738e+00,7.163934e+00,6.295082e+00,3.442623e+00,9.344262e-01,6.557377e-02,0.000000e+00,7.636469e-01,1.023789e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.382593e+01,1.487832e+01,1.531370e+01,43450400001
3.892267350000e+08,3.892267960000e+08,2.677049e+01,6.624655e-01,2.091803e+01,5.855925e-01,3.311476e+00,6.590164e+00,6.229508e+00,3.737705e+00,1.000000e+00,4.918033e-02,0.000000e+00,7.813839e-01,1.022775e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.383627e+01,1.476991e+01,1.563715e+01,43450400001
3.892267960000e+08,3.892268570000e+08,2.624590e+01,6.559426e-01,2.088525e+01,5.851334e-01,3.606557e+00,6.737705e+00,6.065574e+00,3.606557e+00,8.688524e-01,0.000000e+00,0.000000e+00,7.957526e-01,1.007562e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.377063e+01,1.489129e+01,1.618298e+01,43450400001
3.892268570000e+08,3.892269180000e+08,2.577049e+01,6.499747e-01,2.008197e+01,5.737705e-01,3.098361e+00,6.393443e+00,6.016394e+00,3.245902e+00,1.295082e+00,3.278688e-02,0.000000e+00,7.792621e-01,1.046054e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.362816e+01,1.506808e+01,1.551143e+01,43450400001
3.892269180000e+08,3.892269790000e+08,2.550820e+01,6.466585e-01,2.016393e+01,5.749403e-01,3.245902e+00,6.721312e+00,6.147541e+00,3.245902e+00,7.377049e-01,6.557377e-02,0.000000e+00,7.904884e-01,1.031685e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.380887e+01,1.527447e+01,1.589268e+01,43450400001
3.892269790000e+08,3.892270400000e+08,2.614754e+01,6.547123e-01,1.998361e+01,5.723636e-01,3.196721e+00,6.032787e+00,6.491803e+00,3.278688e+00,9.344262e-01,4.918033e-02,0.000000e+00,7.642633e-01,1.062808e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.388843e+01,1.533052e+01,1.540270e+01,43450400001
3.892270400000e+08,3.892271010000e+08,2.622951e+01,6.557377e-01,2.021312e+01,5.756410e-01,3.114754e+00,6.590164e+00,6.295082e+00,3.196721e+00,9.180328e-01,9.836066e-02,0.000000e+00,7.706250e-01,1.051077e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.383731e+01,1.496221e+01,1.545215e+01,43450400001
3.892271010000e+08,3.892271620000e+08,2.580328e+01,6.503880e-01,1.954098e+01,5.659894e-01,2.868852e+00,6.524590e+00,6.147541e+00,2.934426e+00,1.032787e+00,3.278688e-02,0.000000e+00,7.573062e-01,1.080594e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.372316e+01,1.538616e+01,1.600158e+01,43450400001
3.892271620000e+08,3.892272230000e+08,2.559016e+01,6.476966e-01,1.986885e+01,5.707179e-01,3.196721e+00,6.278688e+00,6.049181e+00,3.377049e+00,9.344262e-01,3.278688e-02,0.000000e+00,7.764254e-01,1.054532e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.379200e+01,1.521568e+01,1.547369e+01,43450400001
3.892272230000e+08,3.892272840000e+08,2.618033e+01,6.551226e-01,2.031148e+01,5.770399e-01,3.459016e+00,6.639344e+00,5.704918e+00,3.557377e+00,9.016393e-01,4.918033e-02,0.000000e+00,7.758297e-01,1.043566e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.371219e+01,1.539595e+01,1.553834e+01,43450400001
3.892272840000e+08,3.892273450000e+08,2.659016e+01,6.602305e-01,2.047541e+01,5.793638e-01,3.393443e+00,6.868853e+00,6.098361e+00,3.065574e+00,9.672131e-01,8.196721e-02,0.000000e+00,7.700370e-01,1.044863e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.392152e+01,1.525212e+01,1.589095e+01,43450400001
3.892273450000e+08,3.892274060000e+08,2.608197e+01,6.538908e-01,1.981967e+01,5.700111e-01,2.934426e+00,6.639344e+00,6.163934e+00,2.901639e+00,1.098361e+00,8.196721e-02,0.000000e+00,7.598994e-01,1.070877e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.374615e+01,1.485865e+01,1.589345e+01,43450400001
3.892274060000e+08,3.892274670000e+08,2.670492e+01,6.616536e-01,2.045902e+01,5.791318e-01,3.442623e+00,6.426229e+00,6.295082e+00,3.393443e+00,8.524590e-01,4.918033e-02,0.000000e+00,7.661142e-01,1.048789e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.386339e+01,1.487949e+01,1.556267e+01,43450400001
3.892274670000e+08,3.892275280000e+08,2.567213e+01,6.487331e-01,1.986885e+01,5.707179e-01,3.016393e+00,6.508197e+00,5.852459e+00,3.475410e+00,9.508197e-01,6.557377e-02,0.000000e+00,7.739463e-01,1.056976e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.387814e+01,1.519381e+01,1.554176e+01,43450400001
3.892275280000e+08,3.892275890000e+08,2.540984e+01,6.454105e-01,2.016393e+01,5.749403e-01,3.278688e+00,6.262295e+00,5.901639e+00,3.688524e+00,1.000000e+00,3.278688e-02,0.000000e+00,7.935484e-01,1.028087e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.376910e+01,1.504789e+01,1.559042e+01,43450400001
3.892275890000e+08,3.892276500000e+08,2.696721e+01,6.648951e-01,2.086885e+01,5.849037e-01,3.245902e+00,6.426229e+00,6.901639e+00,3.114754e+00,1.065574e+00,1.147541e-01,0.000000e+00,7.738602e-01,1.031423e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.377015e+01,1.489656e+01,1.550965e+01,43450400001
3.892276500000e+08,3.892277110000e+08,2.567213e+01,6.487331e-01,1.970492e+01,5.683585e-01,3.163934e+00,6.524590e+00,5.918033e+00,3.098361e+00,9.508197e-01,4.918033e-02,0.000000e+00,7.675607e-01,1.067371e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.355423e+01,1.538809e+01,1.591539e+01,43450400001
3.892277190000e+08,3.892277800000e+08,2.744262e+01,6.707303e-01,2.103279e+01,5.871965e-01,3.377049e+00,7.278688e+00,6.377049e+00,2.950820e+00,1.016393e+00,3.278688e-02,0.000000e+00,7.664277e-01,1.034114e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.387255e+01,1.519860e+01,1.575847e+01,43450400002
3.892277800000e+08,3.892278410000e+08,2.734426e+01,6.695272e-01,2.100000e+01,5.867387e-01,3.147541e+00,6.868853e+00,6.590164e+00,3.163934e+00,1.213115e+00,1.639344e-02,0.000000e+00,7.679856e-01,1.033561e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.365596e+01,1.513818e+01,1.553029e+01,43450400002
3.892278410000e+08,3.892279020000e+08,2.590164e+01,6.516265e-01,1.962295e+01,5.671752e-01,3.131148e+00,6.393443e+00,5.721312e+00,3.278688e+00,1.000000e+00,9.836066e-02,0.000000e+00,7.575949e-01,1.078104e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.369634e+01,1.514169e+01,1.550134e+01,43450400002
3.892279020000e+08,3.892279630000e+08,2.634426e+01,6.571706e-01,2.003279e+01,5.730675e-01,3.049180e+00,6.311475e+00,6.098361e+00,3.262295e+00,1.278689e+00,3.278688e-02,0.000000e+00,7.604231e-01,1.064737e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.409500e+01,1.503945e+01,1.569393e+01,43450400002
3.892279630000e+08,3.892280240000e+08,2.655738e+01,6.598233e-01,2.027869e+01,5.765739e-01,3.393443e+00,6.786885e+00,6.147541e+00,3.196721e+00,6.885246e-01,6.557377e-02,0.000000e+00,7.635803e-01,1.055630e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.383467e+01,1.539960e+01,1.557446e+01,43450400002
3.892280240000e+08,3.892280850000e+08,2.627869e+01,6.563522e-01,2.027869e+01,5.765739e-01,3.278688e+00,7.016394e+00,6.065574e+00,3.114754e+00,7.049180e-01,9.836066e-02,0.000000e+00,7.716781e-01,1.048395e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.379831e+01,1.512895e+01,1.572239e+01,43450400002
3.892280850000e+08,3.892281460000e+08,2.744262e+01,6.707303e-01,2.106557e+01,5.876541e-01,3.213115e+00,7.508197e+00,5.967213e+00,3.442623e+00,9.344262e-01,0.000000e+00,0.000000e+00,7.676225e-01,1.032270e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.378341e+01,1.511596e+01,1.579339e+01,43450400002
3.892281460000e+08,3.892282070000e+08,2.518033e+01,6.424891e-01,1.975410e+01,5.690674e-01,3.081967e+00,6.557377e+00,6.049181e+00,2.868852e+00,1.163934e+00,3.278688e-02,0.000000e+00,7.845052e-01,1.049109e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.383776e+01,1.523652e+01,1.565246e+01,43450400002
3.892282070000e+08,3.892282680000e+08,2.626229e+01,6.561474e-01,2.026229e+01,5.763409e-01,3.196721e+00,6.311475e+00,6.131147e+00,3.491803e+00,1.049180e+00,8.196721e-02,0.000000e+00,7.715356e-01,1.048953e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.379409e+01,1.512443e+01,1.570882e+01,43450400002
3.892282680000e+08,3.892283290000e+08,2.649180e+01,6.590082e-01,2.044262e+01,5.788997e-01,3.377049e+00,6.393443e+00,6.098361e+00,3.409836e+00,1.147541e+00,1.639344e-02,0.000000e+00,7.716584e-01,1.044202e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.367185e+01,1.532791e+01,1.597594e+01,43450400002
3.892283290000e+08,3.892283900000e+08,2.586885e+01,6.512139e-01,1.922951e+01,5.614604e-01,2.754098e+00,6.295082e+00,5.639344e+00,3.311476e+00,1.131148e+00,9.836066e-02,0.000000e+00,7.433460e-01,1.099553e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.400511e+01,1.529104e+01,1.578219e+01,43450400002
3.892283900000e+08,3.892284510000e+08,2.622951e+01,6.557377e-01,2.009836e+01,5.740047e-01,3.114754e+00,7.262295e+00,5.491803e+00,3.229508e+00,9.836066e-01,1.639344e-02,0.000000e+00,7.662500e-01,1.058037e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.371827e+01,1.482496e+01,1.596329e+01,43450400002
3.892284510000e+08,3.892285120000e+08,2.688525e+01,6.638838e-01,2.018033e+01,5.751739e-01,3.360656e+00,6.573771e+00,6.098361e+00,3.163934e+00,8.852459e-01,9.836066e-02,0.000000e+00,7.506098e-01,1.068378e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.371609e+01,1.532062e+01,1.588896e+01,43450400002
3.892285120000e+08,3.892285730000e+08,2.540984e+01,6.454105e-01,1.922951e+01,5.614604e-01,2.918033e+00,6.163934e+00,5.491803e+00,3.459016e+00,1.081967e+00,9.836066e-02,1.639344e-02,7.567742e-01,1.089738e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.385260e+01,1.522260e+01,1.563111e+01,43450400002
3.892285730000e+08,3.892286340000e+08,2.573771e+01,6.495611e-01,2.001639e+01,5.728329e-01,2.967213e+00,6.737705e+00,6.377049e+00,2.803279e+00,1.081967e+00,4.918033e-02,0.000000e+00,7.777070e-01,1.049352e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.390246e+01,1.502636e+01,1.575364e+01,43450400002
3.892286340000e+08,3.892286950000e+08,2.622951e+01,6.557377e-01,2.024590e+01,5.761076e-01,3.147541e+00,6.704918e+00,5.901639e+00,3.229508e+00,1.081967e+00,1.803279e-01,0.000000e+00,7.718750e-01,1.049059e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.385027e+01,1.507182e+01,1.576510e+01,43450400002
3.892286950000e+08,3.892287560000e+08,2.618033e+01,6.551226e-01,2.000000e+01,5.725983e-01,3.131148e+00,6.885246e+00,5.524590e+00,3.295082e+00,1.114754e+00,4.918033e-02,0.000000e+00,7.639323e-01,1.062657e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.396435e+01,1.524476e+01,1.578271e+01,43450400002
3.892287560000e+08,3.892288170000e+08,2.647541e+01,6.588043e-01,2.070492e+01,5.826018e-01,3.098361e+00,6.983606e+00,6.114754e+00,3.393443e+00,1.098361e+00,1.639344e-02,0.000000e+00,7.820433e-01,1.027340e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.400569e+01,1.514473e+01,1.588051e+01,43450400002
3.892288170000e+08,3.892288780000e+08,2.562295e+01,6.481114e-01,1.991803e+01,5.714238e-01,3.131148e+00,6.147541e+00,6.311475e+00,3.032787e+00,1.245902e+00,4.918033e-02,0.000000e+00,7.773513e-01,1.052299e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.378881e+01,1.490362e+01,1.591234e+01,43450400002
3.892288780000e+08,3.892289390000e+08,2.606557e+01,6.536853e-01,2.031148e+01,5.770399e-01,3.016393e+00,6.967213e+00,5.983606e+00,3.147541e+00,1.065574e+00,1.311475e-01,0.000000e+00,7.792453e-01,1.040144e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.358635e+01,1.506166e+01,1.532212e+01,43450400002
3.892289390000e+08,3.892290000000e+08,2.657377e+01,6.600269e-01,2.040984e+01,5.784354e-01,2.934426e+00,6.688525e+00,6.672131e+00,3.081967e+00,9.344262e-01,9.836066e-02,0.000000e+00,7.680444e-01,1.048345e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.395502e+01,1.535614e+01,1.579125e+01,43450400002
3.892290000000e+08,3.892290610000e+08,2.575410e+01,6.497679e-01,1.993443e+01,5.716589e-01,2.918033e+00,6.688525e+00,5.934426e+00,3.409836e+00,9.344262e-01,4.918033e-02,0.000000e+00,7.740293e-01,1.055156e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.368353e+01,1.533710e+01,1.536983e+01,43450400002
3.892290610000e+08,3.892291220000e+08,2.698361e+01,6.650972e-01,2.037705e+01,5.779706e-01,3.508197e+00,6.573771e+00,6.065574e+00,3.180328e+00,9.672131e-01,8.196721e-02,0.000000e+00,7.551640e-01,1.059847e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.366162e+01,1.504732e+01,1.570925e+01,43450400002
3.892291220000e+08,3.892291830000e+08,2.708197e+01,6.663082e-01,2.067213e+01,5.821404e-01,3.180328e+00,6.737705e+00,5.852459e+00,3.803279e+00,9.836066e-01,1.147541e-01,0.000000e+00,7.633172e-01,1.045757e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.365027e+01,1.523481e+01,1.556590e+01,43450400002
3.892291830000e+08,3.892292440000e+08,2.549180e+01,6.464506e-01,1.954098e+01,5.659894e-01,3.131148e+00,6.639344e+00,5.934426e+00,2.967213e+00,7.868853e-01,8.196721e-02,0.000000e+00,7.665595e-01,1.072743e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.386157e+01,1.482667e+01,1.570663e+01,43450400002
3.892293050000e+08,3.892293660000e+08,2.613115e+01,6.545070e-01,1.981967e+01,5.700111e-01,3.196721e+00,6.393443e+00,6.065574e+00,3.180328e+00,9.180328e-01,6.557377e-02,0.000000e+00,7.584693e-01,1.072040e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.351017e+01,1.530645e+01,1.555996e+01,43450400003
3.892293660000e+08,3.892294270000e+08,2.585246e+01,6.510075e-01,1.968852e+01,5.681220e-01,2.868852e+00,7.131147e+00,5.737705e+00,2.819672e+00,1.065574e+00,6.557377e-02,0.000000e+00,7.615726e-01,1.073045e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.388918e+01,1.525337e+01,1.584179e+01,43450400003
3.892294270000e+08,3.892294880000e+08,2.465574e+01,6.357613e-01,1.918033e+01,5.607420e-01,3.557377e+00,5.983606e+00,5.409836e+00,3.295082e+00,8.524590e-01,8.196721e-02,0.000000e+00,7.779256e-01,1.071752e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.365837e+01,1.524554e+01,1.553428e+01,43450400003
3.892294880000e+08,3.892295490000e+08,2.562295e+01,6.481114e-01,2.001639e+01,5.728329e-01,2.934426e+00,6.491803e+00,6.278688e+00,3.213115e+00,1.016393e+00,8.196721e-02,0.000000e+00,7.811900e-01,1.045761e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.386495e+01,1.496944e+01,1.564964e+01,43450400003
3.892295490000e+08,3.892296100000e+08,2.606557e+01,6.536853e-01,1.980328e+01,5.697753e-01,3.032787e+00,6.442623e+00,6.196721e+00,3.016393e+00,1.065574e+00,4.918033e-02,0.000000e+00,7.597484e-01,1.071444e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.379171e+01,1.513403e+01,1.575712e+01,43450400003
3.892296100000e+08,3.892296710000e+08,2.465574e+01,6.357613e-01,1.849180e+01,5.505854e-01,2.885246e+00,6.098361e+00,5.524590e+00,2.868852e+00,1.032787e+00,8.196721e-02,0.000000e+00,7.500000e-01,1.116546e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.380558e+01,1.526213e+01,1.561161e+01,43450400003
3.892296710000e+08,3.892297320000e+08,2.480328e+01,6.376607e-01,1.873771e+01,5.542341e-01,2.737705e+00,6.163934e+00,5.803279e+00,2.967213e+00,1.032787e+00,3.278688e-02,0.000000e+00,7.554528e-01,1.105008e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.392362e+01,1.494121e+01,1.571295e+01,43450400003
3.892297320000e+08,3.892297930000e+08,2.547541e+01,6.462427e-01,1.940984e+01,5.640869e-01,2.754098e+00,6.475410e+00,6.049181e+00,2.950820e+00,1.131148e+00,4.918033e-02,0.000000e+00,7.619048e-01,1.080439e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.375473e+01,1.518284e+01,1.553438e+01,43450400003
3.892297930000e+08,3.892298540000e+08,2.521312e+01,6.429073e-01,1.922951e+01,5.614604e-01,3.377049e+00,6.245902e+00,5.540984e+00,2.901639e+00,1.131148e+00,3.278688e-02,0.000000e+00,7.626788e-01,1.084828e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.391765e+01,1.525926e+01,1.586512e+01,43450400003
3.892298540000e+08,3.892299150000e+08,2.596721e+01,6.524507e-01,1.986885e+01,5.707179e-01,3.163934e+00,6.229508e+00,6.278688e+00,3.180328e+00,1.000000e+00,1.639344e-02,0.000000e+00,7.651515e-01,1.065099e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.381229e+01,1.541508e+01,1.551774e+01,43450400003
3.892299150000e+08,3.892299760000e+08,2.622951e+01,6.557377e-01,2.067213e+01,5.821404e-01,3.327869e+00,6.508197e+00,6.295082e+00,3.377049e+00,1.131148e+00,3.278688e-02,0.000000e+00,7.881250e-01,1.021592e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.376361e+01,1.510445e+01,1.581642e+01,43450400003
3.892299760000e+08,3.892300370000e+08,2.647541e+01,6.588043e-01,2.031148e+01,5.770399e-01,3.196721e+00,5.852459e+00,6.918033e+00,3.295082e+00,1.000000e+00,4.918033e-02,0.000000e+00,7.671826e-01,1.051649e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.380695e+01,1.522204e+01,1.547474e+01,43450400003
3.892300370000e+08,3.892300980000e+08,2.595082e+01,6.522448e-01,2.004918e+01,5.733019e-01,3.180328e+00,6.622951e+00,6.032787e+00,3.278688e+00,9.016393e-01,3.278688e-02,0.000000e+00,7.725837e-01,1.053521e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.372838e+01,1.515496e+01,1.556238e+01,43450400003
3.892300980000e+08,3.892301590000e+08,2.549180e+01,6.464506e-01,1.940984e+01,5.640869e-01,2.852459e+00,6.295082e+00,5.852459e+00,3.459016e+00,8.688524e-01,8.196721e-02,0.000000e+00,7.614148e-01,1.080855e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.382567e+01,1.540304e+01,1.587982e+01,43450400003
3.892301590000e+08,3.892302200000e+08,2.619672e+01,6.553277e-01,2.019672e+01,5.754075e-01,3.098361e+00,6.459016e+00,6.163934e+00,3.459016e+00,1.000000e+00,1.639344e-02,0.000000e+00,7.709637e-01,1.051189e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.379446e+01,1.533223e+01,1.606671e+01,43450400003
3.892302200000e+08,3.892302810000e+08,2.554098e+01,6.470739e-01,1.991803e+01,5.714238e-01,2.967213e+00,6.672131e+00,6.245902e+00,3.081967e+00,8.688524e-01,8.196721e-02,0.000000e+00,7.798460e-01,1.049745e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.374313e+01,1.501504e+01,1.580741e+01,43450400003
3.892302810000e+08,3.892303420000e+08,2.663935e+01,6.608407e-01,2.050820e+01,5.798275e-01,3.278688e+00,6.131147e+00,6.655738e+00,3.327869e+00,9.672131e-01,1.475410e-01,0.000000e+00,7.698461e-01,1.044202e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.387802e+01,1.531935e+01,1.549392e+01,43450400003
3.892303420000e+08,3.892304030000e+08,2.586885e+01,6.512139e-01,1.973771e+01,5.688312e-01,3.032787e+00,6.819672e+00,5.836066e+00,3.098361e+00,9.180328e-01,3.278688e-02,0.000000e+00,7.629911e-01,1.070505e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.373837e+01,1.531569e+01,1.575473e+01,43450400003
3.892304030000e+08,3.892304640000e+08,2.624590e+01,6.559426e-01,2.011475e+01,5.742387e-01,2.836066e+00,6.573771e+00,5.770492e+00,3.819672e+00,1.016393e+00,9.836066e-02,0.000000e+00,7.663960e-01,1.057477e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.370317e+01,1.533970e+01,1.592747e+01,43450400003
3.892304640000e+08,3.892305250000e+08,2.631148e+01,6.567615e-01,2.070492e+01,5.826018e-01,3.295082e+00,7.000000e+00,6.081967e+00,3.360656e+00,9.508197e-01,1.639344e-02,0.000000e+00,7.869159e-01,1.022121e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.415867e+01,1.521813e+01,1.553405e+01,43450400003
3.892305250000e+08,3.892305860000e+08,2.708197e+01,6.663082e-01,2.093443e+01,5.858219e-01,3.327869e+00,7.442623e+00,6.131147e+00,3.163934e+00,8.524590e-01,1.639344e-02,0.000000e+00,7.730024e-01,1.030614e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.399553e+01,1.497267e+01,1.545521e+01,43450400003
3.892305860000e+08,3.892306470000e+08,2.624590e+01,6.559426e-01,2.003279e+01,5.730675e-01,3.000000e+00,6.622951e+00,5.934426e+00,3.491803e+00,9.180328e-01,6.557377e-02,0.000000e+00,7.632729e-01,1.062351e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.359836e+01,1.524509e+01,1.616980e+01,43450400003
3.892306470000e+08,3.892307080000e+08,2.572131e+01,6.493542e-01,1.975410e+01,5.690674e-01,3.016393e+00,6.573771e+00,5.868853e+00,3.327869e+00,9.672131e-01,0.000000e+00,0.000000e+00,7.680051e-01,1.065638e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.375429e+01,1.504929e+01,1.559071e+01,43450400003
3.892307080000e+08,3.892307690000e+08,2.580328e+01,6.503880e-01,1.993443e+01,5.716589e-01,3.278688e+00,6.540984e+00,6.114754e+00,2.918033e+00,9.508197e-01,1.311475e-01,0.000000e+00,7.725540e-01,1.056577e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.397097e+01,1.488881e+01,1.532419e+01,43450400003
3.892307690000e+08,3.892308300000e+08,2.626229e+01,6.561474e-01,1.983607e+01,5.702468e-01,3.573771e+00,6.213115e+00,5.754098e+00,3.213115e+00,9.836066e-01,9.836066e-02,0.000000e+00,7.553059e-01,1.074093e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.373619e+01,1.535223e+01,1.569487e+01,43450400003
3.892308300000e+08,3.892308910000e+08,2.616393e+01,6.549175e-01,2.052459e+01,5.800592e-01,3.114754e+00,6.803279e+00,6.655738e+00,3.032787e+00,8.524590e-01,6.557377e-02,0.000000e+00,7.844611e-01,1.029276e-02,1.800000e+01,1.400000e+01,1.013000e+03,1.372541e+01,1.544234e+01,1.610519e+01,43450400003
