#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.892261250796e+08,3.892277139764e+08,1.588896794200e+03,46813,41595,32068,5218,5218,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450400001,0,0,0
2,3.892277190062e+08,3.892293009612e+08,1.581954928219e+03,46826,41614,31918,5212,5212,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450400002,0,0,0
3,3.892293050114e+08,3.892309079961e+08,1.602984691679e+03,46789,41473,31857,5316,5316,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450400003,1,0,0
4,3.892309120362e+08,3.892324969845e+08,1.584948284924e+03,46816,41639,31799,5177,5177,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450400004,0,0,0
5,3.892325020364e+08,3.892340969724e+08,1.594935967147e+03,46805,41548,31683,5257,5257,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500005,0,0,0
6,3.892341010060e+08,3.892356769996e+08,1.575993613183e+03,46850,41729,32106,5121,5121,0,2,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500006,0,0,0
7,3.892356810232e+08,3.892372589935e+08,1.577970343173e+03,46817,41567,31917,5250,5250,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500007,1,0,0
8,3.892372640333e+08,3.892388489875e+08,1.584954257727e+03,46816,41607,31947,5209,5209,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500008,1,0,0
9,3.892388540248e+08,3.892404279940e+08,1.573969212174e+03,46834,41597,32012,5237,5237,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500009,1,0,0
10,3.892404331317e+08,3.892419998263e+08,1.566694572806e+03,46860,41604,31968,5256,5256,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500010,0,0,0
11,3.892420050043e+08,3.892435739803e+08,1.568976023376e+03,46857,41722,31940,5135,5135,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.995543e+00,43450500011,1,0,0
12,3.892435790040e+08,3.892451489775e+08,1.569973587930e+03,46859,41719,32062,5140,5140,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500012,1,0,0
13,3.892451530211e+08,3.892467260000e+08,1.572978892684e+03,46854,41618,31834,5236,5236,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500013,1,0,0
14,3.892467300372e+08,3.892482979959e+08,1.567958620667e+03,46847,41615,31936,5232,5232,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500014,1,0,0
15,3.892483030215e+08,3.892498569410e+08,1.553919469416e+03,46890,41631,31880,5259,5259,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.502250e+00,43450500015,1,0,0
16,3.892498610350e+08,3.892514449770e+08,1.583942020595e+03,46810,41612,31909,5198,5198,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.458675e+00,43450500016,0,0,0
17,3.892514500127e+08,3.892530329446e+08,1.582931821525e+03,46834,41603,32089,5231,5231,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,5.930555e+00,43450500017,0,0,0
18,3.892530370635e+08,3.892546199413e+08,1.582877858520e+03,46833,41689,32016,5144,5144,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,5.912878e+00,43450500018,1,0,0
19,3.892546240373e+08,3.892562068906e+08,1.582853291035e+03,46831,41715,32220,5116,5116,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500019,0,0,0
20,3.892562110199e+08,3.892577859682e+08,1.574948292375e+03,46850,41683,32151,5167,5167,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500020,1,0,0
21,3.892577900747e+08,3.892593699961e+08,1.579921384692e+03,46834,41589,32217,5245,5245,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500021,1,0,0
22,3.892593740260e+08,3.892609399487e+08,1.565922725558e+03,46858,41683,32070,5175,5175,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500022,0,0,0
23,3.892609450472e+08,3.892625109223e+08,1.565875190198e+03,46841,41623,32221,5218,5218,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500023,1,0,0
24,3.892625160889e+08,3.892640958732e+08,1.579784244955e+03,46827,41724,32165,5103,5103,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500024,1,0,0
25,3.892641010447e+08,3.892656799524e+08,1.578907640398e+03,46823,41701,32464,5122,5122,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500025,1,0,0
26,3.892656850196e+08,3.892676109889e+08,1.925969332933e+03,46126,41000,31629,5126,5126,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500026,1,0,0
27,3.892676160592e+08,3.892691659569e+08,1.549897684038e+03,46871,41429,32431,5442,5442,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500027,1,0,0
28,3.892691711172e+08,3.892707178195e+08,1.546702259541e+03,46899,41700,32596,5199,5199,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500028,1,0,0
29,3.892707230036e+08,3.892722749738e+08,1.551970195770e+03,46894,41740,32568,5154,5154,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500029,1,0,0
30,3.892722790050e+08,3.892738369198e+08,1.557914719284e+03,46867,41468,32122,5399,5399,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500030,0,0,0
31,3.892738420272e+08,3.892753859919e+08,1.543964699805e+03,46911,41682,32359,5229,5229,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500031,1,0,0
32,3.892753900054e+08,3.892769139725e+08,1.523967081547e+03,46926,41762,32017,5164,5164,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500032,1,0,0
33,3.892769190057e+08,3.892784559933e+08,1.536987575114e+03,46903,41765,32045,5138,5138,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500033,1,0,0
34,3.892784610413e+08,3.892800019889e+08,1.540947620690e+03,46891,41732,32277,5159,5159,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500034,0,0,0
35,3.892800070011e+08,3.892815329592e+08,1.525958110154e+03,46932,41770,32432,5162,5162,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500035,1,0,0
36,3.892815380144e+08,3.892830629881e+08,1.524973711014e+03,46946,41771,32022,5175,5175,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.766710e+00,43450500036,1,0,0
37,3.892830670405e+08,3.892845769886e+08,1.509948066711e+03,46955,41848,31782,5107,5107,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.772337e+00,43450500037,1,0,0
38,3.892845820285e+08,3.892860839074e+08,1.501878876209e+03,46990,41652,31960,5338,5338,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500038,1,0,0
39,3.892860880042e+08,3.892875999634e+08,1.511959290445e+03,46952,41659,31950,5293,5293,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500039,0,0,0
40,3.892876050736e+08,3.892891169959e+08,1.511922264099e+03,46954,41647,31905,5307,5307,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500040,0,0,0
41,3.892891220018e+08,3.892906469616e+08,1.524959889114e+03,46948,41648,32024,5300,5300,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500041,0,0,0
42,3.892906510669e+08,3.892921679812e+08,1.516914292037e+03,46958,41834,32215,5124,5124,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.326748e+00,43450500042,1,0,0
43,3.892921720927e+08,3.892936799948e+08,1.507902119160e+03,46952,41795,32014,5157,5157,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500043,1,0,0
44,3.892936850173e+08,3.892951859850e+08,1.500967759728e+03,46965,41823,32339,5142,5142,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500044,1,0,0
45,3.892951910025e+08,3.892966899130e+08,1.498910558820e+03,46984,41728,32127,5256,5256,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500045,0,0,0
46,3.892966950164e+08,3.892982119782e+08,1.516961781561e+03,46957,41755,31930,5202,5202,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500046,1,0,0
47,3.892982170136e+08,3.892997229792e+08,1.505965634525e+03,46978,41909,32118,5069,5069,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500047,1,0,0
48,3.892997270524e+08,3.893012369774e+08,1.509925004482e+03,46963,41773,32265,5190,5190,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500048,1,0,0
49,3.893012410045e+08,3.893027519987e+08,1.510994127929e+03,46965,41828,32143,5137,5137,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500049,0,0,0
50,3.893027570071e+08,3.893042669392e+08,1.509932037413e+03,46965,41792,32039,5173,5173,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500050,1,0,0
51,3.893042720458e+08,3.893057709734e+08,1.498927610219e+03,47002,41852,32012,5150,5150,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500051,1,0,0
52,3.893057750075e+08,3.893072708816e+08,1.495874130607e+03,46981,41785,32009,5196,5196,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500052,1,0,0
53,3.893072760173e+08,3.893087739520e+08,1.497934609354e+03,46992,41781,31874,5211,5211,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500053,0,0,0
54,3.893087780233e+08,3.893102729290e+08,1.494905686438e+03,47001,41857,31929,5144,5144,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500054,1,0,0
55,3.893102770341e+08,3.893117709949e+08,1.493960767865e+03,46981,41851,31978,5130,5130,0,1,e,T,2019,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500055,1,0,0
1,3.893117760186e+08,3.893132629833e+08,1.486964716673e+03,47012,41686,31836,5326,5326,0,1,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500001,1,0,0
2,3.893132680128e+08,3.893147639730e+08,1.495960148215e+03,46997,41790,32110,5207,5207,0,1,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500002,0,0,0
3,3.893147690368e+08,3.893162609666e+08,1.491929849386e+03,47010,41752,31690,5258,5258,0,1,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500003,1,0,0
4,3.893162650041e+08,3.893177479783e+08,1.482974215984e+03,47015,41840,31716,5175,5175,0,1,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500004,1,0,0
5,3.893177530561e+08,3.893192349961e+08,1.481940029621e+03,47007,41840,31845,5167,5167,0,1,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450500005,1,0,0
6,3.893192400195e+08,3.893207039917e+08,1.463972176194e+03,47050,41962,32141,5088,5088,0,1,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450600006,1,0,0
7,3.893207090110e+08,3.893221809815e+08,1.471970430255e+03,47050,41922,32138,5128,5128,0,1,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450600007,1,0,0
8,3.893221850409e+08,3.893236629697e+08,1.477928720534e+03,47018,41780,31924,5238,5238,0,1,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450600008,1,0,0
9,3.893236681421e+08,3.893251359945e+08,1.467852379680e+03,47039,41908,32026,5131,5131,0,1,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450600009,0,0,0
10,3.893251410180e+08,3.893266169982e+08,1.475980150700e+03,47017,42005,31990,5012,5012,0,1,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450600010,1,0,0
11,3.893266220002e+08,3.893280869900e+08,1.464989790082e+03,47065,41963,32181,5102,5102,0,2,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450600011,1,0,0
12,3.893280910501e+08,3.893295509941e+08,1.459943948328e+03,47067,42011,32140,5056,5056,0,1,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450600012,0,0,0
13,3.893295560203e+08,3.893310059859e+08,1.449965573072e+03,47088,42015,32129,5073,5073,0,1,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450600013,1,0,0
14,3.893310110085e+08,3.893324639928e+08,1.452984309256e+03,47081,41966,32121,5115,5115,0,1,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450600014,1,0,0
15,3.893324690102e+08,3.893339219530e+08,1.452942815483e+03,47086,42011,32155,5075,5075,0,1,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450600015,0,0,0
16,3.893339260126e+08,3.893353789738e+08,1.452961190462e+03,47084,42037,32068,5047,5047,0,1,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.896149e+00,43450600016,0,0,0
17,3.893353830291e+08,3.893368559798e+08,1.472950696349e+03,47027,41840,31938,5187,5187,0,1,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.328357e+00,43450600017,0,0,0
18,3.893368610214e+08,3.893383089879e+08,1.447966580153e+03,47086,41959,31927,5127,5127,0,1,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.193927e+00,43450600018,0,0,0
19,3.893383140011e+08,3.893397759540e+08,1.461952892840e+03,47058,42021,32288,5037,5037,0,1,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,5.521533e+00,43450600019,1,0,0
20,3.893397810382e+08,3.893412599902e+08,1.478951920211e+03,47015,41833,32432,5182,5182,0,1,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.622976e+00,43450600020,1,0,0
21,3.893412650051e+08,3.893427419965e+08,1.476991453171e+03,47022,41794,32565,5228,5228,0,1,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450600021,1,0,0
22,3.893427470032e+08,3.893442349829e+08,1.487979667246e+03,46988,41820,32599,5168,5168,0,1,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450600022,0,0,0
23,3.893442400440e+08,3.893457059811e+08,1.465937102556e+03,47056,42042,32460,5014,5014,0,1,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450600023,1,0,0
24,3.893457110019e+08,3.893471909826e+08,1.479980653763e+03,47033,41904,32542,5129,5129,0,1,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450600024,1,0,0
25,3.893471960089e+08,3.893486769623e+08,1.480953398943e+03,47016,41850,32300,5166,5166,0,1,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450600025,0,0,0
26,3.893486820125e+08,3.893501469998e+08,1.464987305522e+03,47064,41795,32338,5269,5269,0,1,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450600026,1,0,0
27,3.893501520328e+08,3.893516169720e+08,1.464939168096e+03,47057,42010,32674,5047,5047,0,1,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450600027,0,0,0
28,3.893516220714e+08,3.893531009817e+08,1.478910252690e+03,47023,41904,32497,5119,5119,0,1,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450600028,1,0,0
29,3.893531060204e+08,3.893545929954e+08,1.486974949181e+03,47021,41934,32651,5087,5087,0,1,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450600029,1,0,0
30,3.893545970381e+08,3.893560749797e+08,1.477941544056e+03,47028,41887,32559,5141,5141,0,1,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450600030,1,0,0
31,3.893560800674e+08,3.893575619757e+08,1.481908374488e+03,47028,41962,32731,5066,5066,0,1,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450600031,1,0,0
32,3.893575670005e+08,3.893590519642e+08,1.484963778734e+03,47025,41972,32664,5053,5053,0,1,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450600032,1,0,0
33,3.893590570005e+08,3.893605319860e+08,1.474985541940e+03,47016,41871,32437,5145,5145,0,1,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450600033,1,0,0
34,3.893605370879e+08,3.893620159662e+08,1.478878271461e+03,47027,41905,32611,5122,5122,0,1,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450600034,1,0,0
35,3.893620210007e+08,3.893635009711e+08,1.479970365226e+03,47033,41927,32133,5106,5106,0,1,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450600035,1,0,0
36,3.893635060190e+08,3.893649759954e+08,1.469976355731e+03,47059,42034,32390,5025,5025,0,2,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450600036,1,0,0
37,3.893649810665e+08,3.893664509905e+08,1.469924095213e+03,47041,41894,32334,5147,5147,0,1,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450600037,1,0,0
38,3.893664560294e+08,3.893679479589e+08,1.491929453135e+03,47013,41847,32038,5166,5166,0,1,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43450600038,1,0,0
39,3.893679530200e+08,3.893694429194e+08,1.489899400592e+03,47010,41883,32269,5127,5127,0,2,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.597315e+00,43450600039,1,0,0
40,3.893694480013e+08,3.893709409929e+08,1.492991558671e+03,46982,41819,32359,5163,5163,0,1,e,T,2019,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.929718e+00,43450600040,1,0,0
