#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.892296000000e+08,1.800000e+01,1.400000e+01,1.013000e+03,43450400001
3.892308000000e+08,1.800000e+01,1.400000e+01,1.013000e+03,43450400002
3.892320000000e+08,1.800000e+01,1.400000e+01,1.013000e+03,43450400003
3.892344000000e+08,1.800000e+01,1.400000e+01,1.012000e+03,43450400004
3.892356000000e+08,1.800000e+01,1.400000e+01,1.012000e+03,43450500005
3.892368000000e+08,1.800000e+01,1.400000e+01,1.012000e+03,43450500006
3.892392000000e+08,1.800000e+01,1.400000e+01,1.011000e+03,43450500007
3.892404000000e+08,1.800000e+01,1.400000e+01,1.011000e+03,43450500008
3.892416000000e+08,1.800000e+01,1.400000e+01,1.011000e+03,43450500009
3.892428000000e+08,1.800000e+01,1.400000e+01,1.011000e+03,43450500010
3.892452000000e+08,1.800000e+01,1.500000e+01,1.011000e+03,43450500011
3.892464000000e+08,1.800000e+01,1.500000e+01,1.010000e+03,43450500012
3.892476000000e+08,1.800000e+01,1.500000e+01,1.010000e+03,43450500013
3.892500000000e+08,1.800000e+01,1.500000e+01,1.010000e+03,43450500014
3.892512000000e+08,1.800000e+01,1.500000e+01,1.010000e+03,43450500015
3.892524000000e+08,1.800000e+01,1.500000e+01,1.011000e+03,43450500016
3.892548000000e+08,1.800000e+01,1.500000e+01,1.011000e+03,43450500017
3.892560000000e+08,1.800000e+01,1.500000e+01,1.011000e+03,43450500018
3.892572000000e+08,1.800000e+01,1.300000e+01,1.011000e+03,43450500019
3.892596000000e+08,1.800000e+01,1.200000e+01,1.011000e+03,43450500020
3.892608000000e+08,1.800000e+01,1.300000e+01,1.011000e+03,43450500021
3.892620000000e+08,1.800000e+01,1.400000e+01,1.010000e+03,43450500022
3.892644000000e+08,1.800000e+01,1.400000e+01,1.010000e+03,43450500023
3.892656000000e+08,1.800000e+01,1.500000e+01,1.010000e+03,43450500024
3.892668000000e+08,1.800000e+01,1.500000e+01,1.010000e+03,43450500025
3.892692000000e+08,1.800000e+01,1.600000e+01,1.011000e+03,43450500026
3.892704000000e+08,1.800000e+01,1.500000e+01,1.010000e+03,43450500027
3.892716000000e+08,1.800000e+01,1.300000e+01,1.011000e+03,43450500028
3.892740000000e+08,1.800000e+01,1.300000e+01,1.011000e+03,43450500029
3.892752000000e+08,1.800000e+01,1.400000e+01,1.011000e+03,43450500030
3.892764000000e+08,1.800000e+01,1.500000e+01,1.010000e+03,43450500031
3.892788000000e+08,1.800000e+01,1.600000e+01,1.009000e+03,43450500032
3.892800000000e+08,1.800000e+01,1.600000e+01,1.009000e+03,43450500033
3.892812000000e+08,1.800000e+01,1.600000e+01,1.009000e+03,43450500034
3.892824000000e+08,1.800000e+01,1.600000e+01,1.010000e+03,43450500035
3.892848000000e+08,1.800000e+01,1.400000e+01,1.009000e+03,43450500036
3.892860000000e+08,1.800000e+01,1.400000e+01,1.007000e+03,43450500037
3.892872000000e+08,1.800000e+01,1.500000e+01,1.007000e+03,43450500038
3.892896000000e+08,1.800000e+01,1.600000e+01,1.007000e+03,43450500039
3.892908000000e+08,1.800000e+01,1.600000e+01,1.007000e+03,43450500040
3.892920000000e+08,1.800000e+01,1.600000e+01,1.007000e+03,43450500041
3.892932000000e+08,1.800000e+01,1.500000e+01,1.007000e+03,43450500042
3.892956000000e+08,1.800000e+01,1.600000e+01,1.006000e+03,43450500043
3.892968000000e+08,1.800000e+01,1.600000e+01,1.006000e+03,43450500044
3.892980000000e+08,1.800000e+01,1.600000e+01,1.005000e+03,43450500045
3.892992000000e+08,1.800000e+01,1.600000e+01,1.004000e+03,43450500046
3.893016000000e+08,1.800000e+01,1.600000e+01,1.005000e+03,43450500047
3.893028000000e+08,1.800000e+01,1.600000e+01,1.005000e+03,43450500048
3.893040000000e+08,1.800000e+01,1.600000e+01,1.005000e+03,43450500049
3.893052000000e+08,1.800000e+01,1.600000e+01,1.005000e+03,43450500050
3.893076000000e+08,1.800000e+01,1.600000e+01,1.005000e+03,43450500051
3.893088000000e+08,1.800000e+01,1.600000e+01,1.005000e+03,43450500052
3.893100000000e+08,1.800000e+01,1.600000e+01,1.005000e+03,43450500053
3.893112000000e+08,1.800000e+01,1.500000e+01,1.005000e+03,43450500054
3.893136000000e+08,1.800000e+01,1.600000e+01,1.005000e+03,43450500055
3.893148000000e+08,1.800000e+01,1.500000e+01,1.004000e+03,43450500001
3.893160000000e+08,1.800000e+01,1.500000e+01,1.004000e+03,43450500002
3.893172000000e+08,1.800000e+01,1.500000e+01,1.004000e+03,43450500003
3.893196000000e+08,1.800000e+01,1.600000e+01,1.004000e+03,43450500004
3.893208000000e+08,1.800000e+01,1.600000e+01,1.003000e+03,43450500005
3.893220000000e+08,1.800000e+01,1.600000e+01,1.003000e+03,43450600006
3.893232000000e+08,1.800000e+01,1.500000e+01,1.003000e+03,43450600007
3.893256000000e+08,1.800000e+01,1.500000e+01,1.002000e+03,43450600008
3.893268000000e+08,1.800000e+01,1.500000e+01,1.002000e+03,43450600009
3.893280000000e+08,1.800000e+01,1.500000e+01,1.002000e+03,43450600010
3.893292000000e+08,1.800000e+01,1.500000e+01,1.001000e+03,43450600011
3.893316000000e+08,1.800000e+01,1.500000e+01,1.001000e+03,43450600012
3.893328000000e+08,1.800000e+01,1.500000e+01,1.000000e+03,43450600013
3.893340000000e+08,1.800000e+01,1.500000e+01,1.001000e+03,43450600014
3.893352000000e+08,1.800000e+01,1.500000e+01,1.001000e+03,43450600015
3.893364000000e+08,1.800000e+01,1.600000e+01,1.001000e+03,43450600016
3.893388000000e+08,1.800000e+01,1.600000e+01,1.001000e+03,43450600017
3.893400000000e+08,1.800000e+01,1.600000e+01,1.002000e+03,43450600018
3.893412000000e+08,1.800000e+01,1.600000e+01,1.002000e+03,43450600019
3.893424000000e+08,1.800000e+01,1.600000e+01,1.002000e+03,43450600020
3.893448000000e+08,1.800000e+01,1.600000e+01,1.001000e+03,43450600021
3.893460000000e+08,1.800000e+01,1.600000e+01,1.001000e+03,43450600022
3.893472000000e+08,1.800000e+01,1.600000e+01,1.001000e+03,43450600023
3.893484000000e+08,1.800000e+01,1.500000e+01,1.000000e+03,43450600024
3.893496000000e+08,1.800000e+01,1.600000e+01,1.001000e+03,43450600025
3.893520000000e+08,1.800000e+01,1.600000e+01,1.001000e+03,43450600026
3.893532000000e+08,1.800000e+01,1.600000e+01,1.001000e+03,43450600027
3.893544000000e+08,1.800000e+01,1.600000e+01,1.001000e+03,43450600028
3.893556000000e+08,1.800000e+01,2.000000e+01,1.001000e+03,43450600029
3.893580000000e+08,1.800000e+01,2.000000e+01,1.001000e+03,43450600030
3.893592000000e+08,1.800000e+01,2.000000e+01,1.001000e+03,43450600031
3.893604000000e+08,1.800000e+01,1.900000e+01,1.001000e+03,43450600032
3.893616000000e+08,1.800000e+01,1.900000e+01,1.001000e+03,43450600033
3.893640000000e+08,1.800000e+01,1.900000e+01,1.001000e+03,43450600034
3.893652000000e+08,1.800000e+01,1.900000e+01,1.001000e+03,43450600035
3.893664000000e+08,1.800000e+01,2.100000e+01,1.001000e+03,43450600036
3.893676000000e+08,1.800000e+01,2.200000e+01,1.000000e+03,43450600037
3.893700000000e+08,1.800000e+01,2.100000e+01,1.000000e+03,43450600038
3.893712000000e+08,1.800000e+01,2.000000e+01,1.000000e+03,43450600039
3.893724000000e+08,1.800000e+01,2.000000e+01,1.001000e+03,43450600040
