#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
437357751,4.373577510000e+08,4.373597517735e+08,2.000773539305e+03,63393,63387,63387,6,6,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192486e+01,1.260000e+01,2.985294e+00,58000000000,16761840,16761840,63393,9.059596e+03
437359753,4.373597530000e+08,4.373617538051e+08,2.000805082381e+03,63269,63265,63265,4,4,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192501e+01,1.870000e+01,4.514705e+00,58000000000,16761840,16761840,63269,9.059596e+03
437361756,4.373617560000e+08,4.373637559142e+08,1.999914226830e+03,63668,63661,63661,7,7,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192481e+01,0.000000e+00,4.176471e+00,58000000000,16761840,16761840,63668,9.059596e+03
437363758,4.373637580000e+08,4.373657579400e+08,1.999939971924e+03,63229,63222,63222,7,7,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192498e+01,0.000000e+00,3.014706e+00,58000000000,16761840,16761840,63229,9.059596e+03
437365760,4.373657600000e+08,4.373677599419e+08,1.999941894710e+03,63190,63183,63183,7,7,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192497e+01,0.000000e+00,4.000000e+00,58000000000,16761840,16761840,63190,9.059596e+03
437367762,4.373677620000e+08,4.373697628188e+08,2.000818787873e+03,63386,63379,63379,7,7,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192503e+01,2.040000e+01,3.852941e+00,58000000000,16761840,16761840,63386,9.059596e+03
437369765,4.373697650000e+08,4.373717658576e+08,2.000857606709e+03,63059,63053,63053,6,6,0,1,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192488e+01,1.020000e+01,3.955882e+00,58000000000,16761840,16761840,63059,9.059596e+03
437371768,4.373717680000e+08,4.373737687598e+08,2.000759829760e+03,62384,62380,62380,4,4,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192485e+01,1.890000e+01,4.147058e+00,58000000000,16761840,16761840,62384,9.059596e+03
437373770,4.373737700000e+08,4.373757708280e+08,2.000828026235e+03,62777,62770,62770,7,7,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192496e+01,4.300000e+00,4.455882e+00,58000000000,16761840,16761840,62777,9.059596e+03
437375773,4.373757730000e+08,4.373777729417e+08,1.999941681266e+03,63015,63010,63010,5,5,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192479e+01,0.000000e+00,3.647059e+00,58000000000,16761840,16761840,63015,9.059596e+03
437377775,4.373777750000e+08,4.373797748914e+08,1.999891355395e+03,63276,63275,63275,1,1,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192466e+01,0.000000e+00,4.661765e+00,58000000000,16761840,16761840,63276,9.059596e+03
437379777,4.373797770000e+08,4.373817769500e+08,1.999949965000e+03,62396,62394,62394,2,2,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192503e+01,0.000000e+00,5.205883e+00,58000000000,16761840,16761840,62396,9.059596e+03
437381996,4.373819960000e+08,4.373839883764e+08,1.992376408160e+03,62180,62158,62158,22,22,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192477e+01,1.800000e+01,4.514708e+00,58000000000,16761840,16761840,62180,9.059596e+03
437383990,4.373839900000e+08,4.373859850634e+08,1.995063435853e+03,63421,63415,63415,6,6,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192483e+01,1.110000e+01,4.794117e+00,58000000000,16761840,16761840,63421,9.059596e+03
437385987,4.373859870000e+08,4.373879876743e+08,2.000674292684e+03,63112,63103,63103,9,9,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192483e+01,7.900000e+00,5.073529e+00,58000000000,16761840,16761840,63112,9.059596e+03
437387990,4.373879900000e+08,4.373899899566e+08,1.999956633449e+03,63125,63120,63120,5,5,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192502e+01,0.000000e+00,4.558823e+00,58000000000,16761840,16761840,63125,9.059596e+03
437389992,4.373899920000e+08,4.373919846789e+08,1.992678947508e+03,63595,63588,63588,7,7,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192493e+01,0.000000e+00,3.735294e+00,58000000000,16761840,16761840,63595,9.059596e+03
437391986,4.373919860000e+08,4.373939862921e+08,2.000292124689e+03,63050,63046,63046,4,4,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192516e+01,5.500000e+00,2.382353e+00,58000000000,16761840,16761840,63050,9.059596e+03
437393988,4.373939880000e+08,4.373959887549e+08,2.000754929721e+03,63133,63130,63130,3,3,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192500e+01,1.990000e+01,3.897059e+00,58000000000,16761840,16761840,63133,9.059596e+03
437395990,4.373959900000e+08,4.373979880694e+08,1.998069437146e+03,63051,63044,63044,7,7,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192504e+01,3.710000e+01,3.911765e+00,58000000000,16761840,16761840,63051,9.059596e+03
437397993,4.373979930000e+08,4.373999929532e+08,1.999953226209e+03,63042,63037,63037,5,5,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192526e+01,0.000000e+00,4.000000e+00,58000000000,16761840,16761840,63042,9.059596e+03
437399995,4.373999950000e+08,4.374019948629e+08,1.999862918079e+03,62927,62925,62925,2,2,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192515e+01,0.000000e+00,4.558823e+00,58000000000,16761840,16761840,62927,9.059596e+03
437403999,4.374039990000e+08,4.374059989491e+08,1.999949120104e+03,62887,62880,62880,7,7,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192520e+01,0.000000e+00,4.191176e+00,58000000000,16761840,16761840,62887,9.059596e+03
437406001,4.374060010000e+08,4.374079968190e+08,1.995819048107e+03,63669,63665,63665,4,4,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192508e+01,0.000000e+00,4.691176e+00,58000000000,16761840,16761840,63669,9.059596e+03
437407999,4.374079990000e+08,4.374099989113e+08,1.999911336482e+03,62187,62179,62179,8,8,0,1,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192485e+01,0.000000e+00,4.191176e+00,58000000000,16761840,16761840,62187,9.059596e+03
437410001,4.374100010000e+08,4.374119941572e+08,1.993157152414e+03,63431,63424,63424,7,7,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192517e+01,-2.800000e+00,3.397059e+00,58000000000,16761840,16761840,63431,9.059596e+03
437411996,4.374119960000e+08,4.374139947415e+08,1.998741455555e+03,63334,63315,63315,19,19,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192537e+01,1.740000e+01,4.397059e+00,58000000000,16761840,16761840,63334,9.059596e+03
437413996,4.374139960000e+08,4.374159878127e+08,1.991812736094e+03,63465,63455,63455,10,10,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192505e+01,6.100000e+00,4.529411e+00,58000000000,16761840,16761840,63465,9.059596e+03
437415990,4.374159900000e+08,4.374179756808e+08,1.985680772424e+03,63802,63789,63789,13,13,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192488e+01,1.040000e+01,3.117647e+00,58000000000,16761840,16761840,63802,9.059596e+03
437417977,4.374179770000e+08,4.374199777816e+08,2.000781608939e+03,63009,62999,62999,10,10,0,1,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192495e+01,-2.000000e+00,4.426471e+00,58000000000,16761840,16761840,63009,9.059596e+03
437419979,4.374199790000e+08,4.374219746906e+08,1.995690623939e+03,63401,63393,63393,8,8,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192488e+01,4.700000e+00,4.029413e+00,58000000000,16761840,16761840,63401,9.059596e+03
437421976,4.374219760000e+08,4.374239767501e+08,2.000750090420e+03,63375,63367,63367,8,8,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192517e+01,1.530000e+01,4.323530e+00,58000000000,16761840,16761840,63375,9.059596e+03
437423978,4.374239780000e+08,4.374259788147e+08,2.000814714789e+03,62855,62848,62848,7,7,0,1,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192536e+01,1.030000e+01,4.529413e+00,58000000000,16761840,16761840,62855,9.059596e+03
437425980,4.374259800000e+08,4.374279809623e+08,2.000962323904e+03,63506,63502,63502,4,4,0,1,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192511e+01,1.130000e+01,4.014706e+00,58000000000,16761840,16761840,63506,9.059596e+03
437427983,4.374279830000e+08,4.374299742167e+08,1.991216690481e+03,63307,63303,63303,4,4,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192528e+01,0.000000e+00,4.573529e+00,58000000000,16761840,16761840,63307,9.059596e+03
437429976,4.374299760000e+08,4.374319765846e+08,2.000584603131e+03,63719,63710,63710,9,9,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192539e+01,0.000000e+00,5.705883e+00,58000000000,16761840,16761840,63719,9.059596e+03
437431978,4.374319780000e+08,4.374339669554e+08,1.988955386579e+03,63626,63619,63619,7,7,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192507e+01,3.070000e+01,3.852941e+00,58000000000,16761840,16761840,63626,9.059596e+03
437433969,4.374339690000e+08,4.374359648198e+08,1.995819765806e+03,63726,63720,63720,6,6,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192503e+01,0.000000e+00,4.588234e+00,58000000000,16761840,16761840,63726,9.059596e+03
437435967,4.374359670000e+08,4.374379536929e+08,1.986692929685e+03,63551,63544,63544,7,7,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192493e+01,0.000000e+00,4.941176e+00,58000000000,16761840,16761840,63551,9.059596e+03
437437955,4.374379550000e+08,4.374399399832e+08,1.984983156323e+03,63554,63551,63551,3,3,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192503e+01,1.510000e+01,3.970589e+00,58000000000,16761840,16761840,63554,9.059596e+03
437439942,4.374399420000e+08,4.374419262111e+08,1.984211066365e+03,63831,63823,63823,8,8,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192469e+01,0.000000e+00,3.279412e+00,58000000000,16761840,16761840,63831,9.063574e+03
437441928,4.374419280000e+08,4.374439087668e+08,1.980766781867e+03,63379,63373,63373,6,6,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192545e+01,-1.000000e-01,3.970149e+00,58000000000,16761840,16761840,63379,9.063574e+03
437443910,4.374439100000e+08,4.374458995175e+08,1.989517469049e+03,63633,63630,63630,3,3,0,1,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192500e+01,1.280000e+01,4.102942e+00,58000000000,16761840,16761840,63633,9.063574e+03
437445901,4.374459010000e+08,4.374478807019e+08,1.979701854646e+03,63163,63160,63160,3,3,0,0,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192460e+01,1.360000e+01,4.000000e+00,58000000000,16761840,16761840,63163,9.063574e+03
437447882,4.374478820000e+08,4.374498607720e+08,1.978771975756e+03,63355,63351,63351,4,4,0,1,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192487e+01,1.800000e+01,3.820895e+00,58000000000,16761840,16761840,63355,9.063574e+03
437449862,4.374498620000e+08,4.374518502506e+08,1.988250640154e+03,63031,63022,63022,9,9,0,0,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892334e+01,1.192500e+01,1.480000e+01,3.058824e+00,58000000000,16761840,16761840,63031,9.063574e+03
437451852,4.374518520000e+08,4.374538389625e+08,1.986962471187e+03,63304,63298,63298,6,6,0,0,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192482e+01,2.000000e+00,2.750000e+00,58000000000,16761840,16761840,63304,9.063574e+03
437454056,4.374540560000e+08,4.374560400790e+08,1.984078953505e+03,63733,63708,63708,25,25,0,0,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192499e+01,2.000000e+01,3.014706e+00,58000000000,16761840,16761840,63733,9.063574e+03
437456042,4.374560420000e+08,4.374580071069e+08,1.965106931150e+03,63970,63966,63966,4,4,0,0,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192500e+01,1.700000e+00,3.746269e+00,58000000000,16761840,16761840,63970,9.063574e+03
437458009,4.374580090000e+08,4.374599811315e+08,1.972131454945e+03,62850,62845,62845,5,5,0,0,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192497e+01,3.400000e+00,4.208955e+00,58000000000,16761840,16761840,62850,9.063574e+03
437459983,4.374599830000e+08,4.374619533190e+08,1.970319015324e+03,63913,63910,63910,3,3,0,0,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192504e+01,1.200000e+01,4.716418e+00,58000000000,16761840,16761840,63913,9.063574e+03
437461955,4.374619550000e+08,4.374639305638e+08,1.975563825011e+03,63760,63758,63758,2,2,0,1,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192486e+01,1.640000e+01,5.328358e+00,58000000000,16761840,16761840,63760,9.063574e+03
437463932,4.374639320000e+08,4.374659014784e+08,1.969478434324e+03,63593,63589,63589,4,4,0,0,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192488e+01,1.140000e+01,5.940299e+00,58000000000,16761840,16761840,63593,9.063574e+03
437465903,4.374659030000e+08,4.374678793998e+08,1.976399841249e+03,63140,63137,63137,3,3,0,0,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192517e+01,4.000000e+00,5.507462e+00,58000000000,16761840,16761840,63140,9.063574e+03
437467881,4.374678810000e+08,4.374698574266e+08,1.976426590204e+03,63426,63422,63422,4,4,0,0,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192526e+01,1.600000e+01,4.805970e+00,58000000000,16761840,16761840,63426,9.063574e+03
437469859,4.374698590000e+08,4.374718330258e+08,1.974025752306e+03,63284,63275,63275,9,9,0,0,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192536e+01,-1.600000e+00,4.119403e+00,58000000000,16761840,16761840,63284,9.063574e+03
437471835,4.374718350000e+08,4.374738081764e+08,1.973176397741e+03,63828,63825,63825,3,3,0,1,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192489e+01,0.000000e+00,4.268657e+00,58000000000,16761840,16761840,63828,9.063574e+03
437473810,4.374738100000e+08,4.374757794396e+08,1.969439630151e+03,63843,63836,63836,7,7,0,0,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192509e+01,1.680000e+01,4.014926e+00,58000000000,16761840,16761840,63843,9.063574e+03
437475781,4.374757810000e+08,4.374777582530e+08,1.977252962232e+03,63925,63918,63918,7,7,0,0,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192529e+01,1.670000e+01,3.880597e+00,58000000000,16761840,16761840,63925,9.063574e+03
437477760,4.374777600000e+08,4.374797389691e+08,1.978969135582e+03,63709,63704,63704,5,5,0,0,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192525e+01,1.300000e+00,2.955224e+00,58000000000,16761840,16761840,63709,9.063574e+03
437479741,4.374797410000e+08,4.374817151625e+08,1.974162464976e+03,63730,63727,63727,3,3,0,0,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192496e+01,0.000000e+00,3.626866e+00,58000000000,16761840,16761840,63730,9.063574e+03
437483692,4.374836920000e+08,4.374856718047e+08,1.979804656327e+03,63939,63935,63935,4,4,0,0,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192454e+01,2.640000e+01,2.880597e+00,58000000000,16761840,16761840,63939,9.063574e+03
437485674,4.374856740000e+08,4.374876568582e+08,1.982858236730e+03,63757,63752,63752,5,5,0,0,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192535e+01,6.300000e+00,3.220588e+00,58000000000,16761840,16761840,63757,9.063574e+03
437487659,4.374876590000e+08,4.374896445580e+08,1.985558006287e+03,64024,64016,64016,8,8,0,1,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192513e+01,0.000000e+00,3.735294e+00,58000000000,16761840,16761840,64024,9.063574e+03
437489646,4.374896460000e+08,4.374916114438e+08,1.965443797171e+03,63643,63637,63637,6,6,0,0,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192516e+01,1.340000e+01,3.985075e+00,58000000000,16761840,16761840,63643,9.063574e+03
437491613,4.374916130000e+08,4.374935808223e+08,1.967822306931e+03,62664,62659,62659,5,5,0,0,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192502e+01,1.140000e+01,4.417910e+00,58000000000,16761840,16761840,62664,9.063574e+03
437493583,4.374935830000e+08,4.374955521323e+08,1.969132268846e+03,63666,63659,63659,7,7,0,0,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192488e+01,0.000000e+00,4.925373e+00,58000000000,16761840,16761840,63666,9.063574e+03
437495554,4.374955540000e+08,4.374975208638e+08,1.966863794208e+03,63050,63033,63033,17,17,0,0,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192502e+01,1.260000e+01,3.791045e+00,58000000000,16761840,16761840,63050,9.063574e+03
437497522,4.374975220000e+08,4.374995012816e+08,1.979281577945e+03,63963,63953,63953,10,10,0,0,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192501e+01,1.610000e+01,3.328358e+00,58000000000,16761840,16761840,63963,9.063574e+03
437499503,4.374995030000e+08,4.375014729346e+08,1.969934618056e+03,63532,63529,63529,3,3,0,0,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192536e+01,1.510000e+01,3.955224e+00,58000000000,16761840,16761840,63532,9.063574e+03
437501475,4.375014750000e+08,4.375034396661e+08,1.964666123092e+03,64143,64142,64142,1,1,0,0,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192473e+01,0.000000e+00,4.119404e+00,58000000000,16761840,16761840,64143,9.063574e+03
437503441,4.375034410000e+08,4.375054147137e+08,1.973713705719e+03,63123,63115,63115,8,8,0,1,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192490e+01,2.040000e+01,4.626865e+00,58000000000,16761840,16761840,63123,9.063574e+03
437505416,4.375054160000e+08,4.375073792171e+08,1.963217058599e+03,63817,63808,63808,9,9,0,0,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192524e+01,7.900000e+00,4.820895e+00,58000000000,16761840,16761840,63817,9.063574e+03
437507381,4.375073810000e+08,4.375093337251e+08,1.952725140572e+03,63770,63762,63762,8,8,0,0,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192484e+01,6.900000e+00,3.611940e+00,58000000000,16761840,16761840,63770,9.063574e+03
437509335,4.375093350000e+08,4.375113141539e+08,1.979153868377e+03,63968,63949,63949,19,19,0,0,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192492e+01,1.170000e+01,5.089552e+00,58000000000,16761840,16761840,63968,9.063574e+03
437511316,4.375113160000e+08,4.375132805570e+08,1.964557033181e+03,63433,63417,63417,16,16,0,0,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192502e+01,7.200000e+00,3.492537e+00,58000000000,16761840,16761840,63433,9.063574e+03
437513282,4.375132820000e+08,4.375152501003e+08,1.968100344896e+03,64168,64163,64163,5,5,0,0,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192487e+01,2.030000e+01,3.388060e+00,58000000000,16761840,16761840,64168,9.063574e+03
437515252,4.375152520000e+08,4.375171985368e+08,1.946536767483e+03,62866,62854,62854,12,12,0,0,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192505e+01,2.050000e+01,5.075758e+00,58000000000,16761840,16761840,62866,9.063574e+03
437517200,4.375172000000e+08,4.375191675569e+08,1.967556871891e+03,63939,63930,63930,9,9,0,0,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192508e+01,1.720000e+01,4.791045e+00,58000000000,16761840,16761840,63939,9.063574e+03
437519169,4.375191690000e+08,4.375211157300e+08,1.946730018437e+03,63912,63902,63902,10,10,0,0,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192495e+01,2.160000e+01,4.893940e+00,58000000000,16761840,16761840,63912,9.063574e+03
437521117,4.375211170000e+08,4.375230747774e+08,1.957777400076e+03,62839,62832,62832,7,7,0,0,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192491e+01,1.750000e+01,5.029851e+00,58000000000,16761840,16761840,62839,9.063574e+03
437523076,4.375230760000e+08,4.375250293197e+08,1.953319671333e+03,64153,64145,64145,8,8,0,1,e,P,2020,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192535e+01,1.110000e+01,5.000000e+00,58000000000,16761840,16761840,64153,9.063574e+03
