#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.194172000000e+08,1.690000e+01,1.160000e+01,1.018000e+03,7369600001
3.194184000000e+08,1.690000e+01,1.180000e+01,1.018000e+03,7369600002
3.194190000000e+08,1.690000e+01,1.170000e+01,1.018000e+03,7369600003
3.194202000000e+08,1.690000e+01,1.170000e+01,1.018000e+03,7369600004
3.194214000000e+08,1.690000e+01,1.170000e+01,1.017000e+03,7369700005
3.194226000000e+08,1.690000e+01,1.150000e+01,1.018000e+03,7369700006
3.194238000000e+08,1.690000e+01,1.080000e+01,1.018000e+03,7369700007
3.194250000000e+08,1.690000e+01,1.060000e+01,1.018000e+03,7369700008
3.194256000000e+08,1.690000e+01,1.050000e+01,1.018000e+03,7369700009
3.194268000000e+08,1.690000e+01,1.090000e+01,1.018000e+03,7369700010
3.194280000000e+08,1.690000e+01,1.110000e+01,1.018000e+03,7369700011
3.194292000000e+08,1.690000e+01,1.130000e+01,1.018000e+03,7369700012
3.194304000000e+08,1.680000e+01,1.120000e+01,1.018000e+03,7369700013
3.194310000000e+08,1.690000e+01,1.100000e+01,1.018000e+03,7369700014
3.194418000000e+08,1.740000e+01,1.070000e+01,1.018000e+03,7369700016
3.194430000000e+08,1.740000e+01,1.020000e+01,1.019000e+03,7369700017
3.194442000000e+08,1.750000e+01,1.020000e+01,1.019000e+03,7369700018
3.194454000000e+08,1.750000e+01,1.020000e+01,1.019000e+03,7369700019
3.194460000000e+08,1.750000e+01,1.080000e+01,1.020000e+03,7369700020
3.194472000000e+08,1.750000e+01,1.020000e+01,1.020000e+03,7369700021
3.194484000000e+08,1.750000e+01,9.900000e+00,1.020000e+03,7369700022
3.194496000000e+08,1.750000e+01,1.000000e+01,1.020000e+03,7369700023
3.194502000000e+08,1.760000e+01,9.800000e+00,1.020000e+03,7369700024
3.194520000000e+08,1.750000e+01,9.700000e+00,1.020000e+03,7369700025
3.194526000000e+08,1.750000e+01,9.700000e+00,1.020000e+03,7369700026
3.194538000000e+08,1.760000e+01,9.900000e+00,1.020000e+03,7369700027
3.194550000000e+08,1.770000e+01,1.080000e+01,1.021000e+03,7369700028
3.194562000000e+08,1.770000e+01,1.130000e+01,1.021000e+03,7369700029
3.194574000000e+08,1.770000e+01,1.180000e+01,1.021000e+03,7369700030
3.194580000000e+08,1.770000e+01,1.200000e+01,1.021000e+03,7369700031
3.194592000000e+08,1.770000e+01,1.170000e+01,1.021000e+03,7369700032
3.194604000000e+08,1.770000e+01,1.200000e+01,1.021000e+03,7369700033
3.194616000000e+08,1.770000e+01,1.180000e+01,1.021000e+03,7369700034
3.194628000000e+08,1.760000e+01,1.250000e+01,1.021000e+03,7369700035
3.194634000000e+08,1.770000e+01,1.280000e+01,1.020000e+03,7369700036
3.194646000000e+08,1.770000e+01,1.240000e+01,1.020000e+03,7369700037
3.194658000000e+08,1.760000e+01,1.220000e+01,1.020000e+03,7369700038
3.194670000000e+08,1.760000e+01,1.210000e+01,1.020000e+03,7369700039
3.194676000000e+08,1.760000e+01,1.210000e+01,1.020000e+03,7369700040
3.194694000000e+08,1.770000e+01,1.280000e+01,1.020000e+03,7369700041
3.194700000000e+08,1.770000e+01,1.300000e+01,1.020000e+03,7369700042
3.194712000000e+08,1.770000e+01,1.280000e+01,1.020000e+03,7369700043
3.194724000000e+08,1.760000e+01,1.280000e+01,1.020000e+03,7369700044
3.194730000000e+08,1.760000e+01,1.270000e+01,1.020000e+03,7369700045
3.194748000000e+08,1.760000e+01,1.270000e+01,1.020000e+03,7369700046
3.194754000000e+08,1.760000e+01,1.260000e+01,1.020000e+03,7369700047
3.194766000000e+08,1.750000e+01,1.280000e+01,1.020000e+03,7369700048
3.194778000000e+08,1.750000e+01,1.280000e+01,1.020000e+03,7369700049
3.194790000000e+08,1.750000e+01,1.340000e+01,1.020000e+03,7369700050
3.194796000000e+08,1.750000e+01,1.320000e+01,1.020000e+03,7369700051
3.194808000000e+08,1.740000e+01,1.340000e+01,1.020000e+03,7369700052
3.194820000000e+08,1.740000e+01,1.280000e+01,1.020000e+03,7369700053
3.194832000000e+08,1.740000e+01,1.210000e+01,1.020000e+03,7369700054
3.194844000000e+08,1.730000e+01,1.180000e+01,1.020000e+03,7369700055
3.194856000000e+08,1.720000e+01,1.140000e+01,1.021000e+03,7369700056
3.194862000000e+08,1.720000e+01,1.120000e+01,1.021000e+03,7369700057
3.194874000000e+08,1.710000e+01,1.100000e+01,1.021000e+03,7369700058
3.194886000000e+08,1.710000e+01,1.060000e+01,1.021000e+03,7369700059
3.194898000000e+08,1.710000e+01,1.040000e+01,1.021000e+03,7369700060
3.194910000000e+08,1.710000e+01,1.010000e+01,1.021000e+03,7369700061
3.194922000000e+08,1.700000e+01,9.800000e+00,1.021000e+03,7369700062
3.194928000000e+08,1.700000e+01,9.900000e+00,1.021000e+03,7369700063
3.194940000000e+08,1.700000e+01,9.800000e+00,1.021000e+03,7369700064
3.194952000000e+08,1.690000e+01,9.600000e+00,1.021000e+03,7369700065
3.194964000000e+08,1.690000e+01,9.600000e+00,1.021000e+03,7369700066
3.194976000000e+08,1.690000e+01,9.600000e+00,1.021000e+03,7369700067
3.194988000000e+08,1.690000e+01,9.700000e+00,1.021000e+03,7369700068
3.194994000000e+08,1.690000e+01,9.700000e+00,1.021000e+03,7369700069
3.195006000000e+08,1.690000e+01,9.500000e+00,1.022000e+03,7369700070
3.195018000000e+08,1.690000e+01,9.500000e+00,1.022000e+03,7369700071
3.195030000000e+08,1.690000e+01,9.500000e+00,1.022000e+03,7369700072
3.195042000000e+08,1.680000e+01,9.600000e+00,1.022000e+03,7369700001
3.195054000000e+08,1.680000e+01,9.600000e+00,1.022000e+03,7369700002
3.195060000000e+08,1.680000e+01,9.500000e+00,1.022000e+03,7369700003
3.195072000000e+08,1.680000e+01,9.400000e+00,1.022000e+03,7369800004
3.195084000000e+08,1.680000e+01,9.400000e+00,1.022000e+03,7369800005
3.195096000000e+08,1.680000e+01,9.300000e+00,1.022000e+03,7369800006
3.195108000000e+08,1.680000e+01,9.200000e+00,1.022000e+03,7369800007
3.195120000000e+08,1.680000e+01,9.200000e+00,1.022000e+03,7369800008
3.195132000000e+08,1.680000e+01,9.100000e+00,1.022000e+03,7369800009
3.195138000000e+08,1.680000e+01,9.000000e+00,1.022000e+03,7369800010
3.195150000000e+08,1.670000e+01,9.000000e+00,1.022000e+03,7369800011
3.195162000000e+08,1.670000e+01,8.900000e+00,1.022000e+03,7369800012
3.195174000000e+08,1.670000e+01,8.800000e+00,1.022000e+03,7369800013
3.195186000000e+08,1.670000e+01,8.700000e+00,1.021000e+03,7369800014
3.195198000000e+08,1.670000e+01,8.600000e+00,1.021000e+03,7369800015
3.195204000000e+08,1.670000e+01,8.600000e+00,1.021000e+03,7369800016
3.195216000000e+08,1.670000e+01,8.500000e+00,1.022000e+03,7369800017
3.195228000000e+08,1.660000e+01,8.500000e+00,1.022000e+03,7369800018
3.195240000000e+08,1.670000e+01,8.500000e+00,1.022000e+03,7369800019
3.195252000000e+08,1.680000e+01,8.500000e+00,1.022000e+03,7369800020
3.195264000000e+08,1.690000e+01,8.500000e+00,1.022000e+03,7369800021
3.195270000000e+08,1.700000e+01,8.500000e+00,1.022000e+03,7369800022
3.195282000000e+08,1.710000e+01,8.500000e+00,1.022000e+03,7369800023
3.195294000000e+08,1.710000e+01,8.400000e+00,1.022000e+03,7369800024
3.195306000000e+08,1.720000e+01,8.600000e+00,1.022000e+03,7369800025
3.195318000000e+08,1.730000e+01,8.600000e+00,1.022000e+03,7369800026
3.195330000000e+08,1.740000e+01,8.700000e+00,1.022000e+03,7369800027
3.195336000000e+08,1.740000e+01,8.800000e+00,1.022000e+03,7369800028
3.195348000000e+08,1.750000e+01,9.000000e+00,1.022000e+03,7369800029
3.195360000000e+08,1.740000e+01,9.200000e+00,1.022000e+03,7369800030
3.195372000000e+08,1.750000e+01,9.500000e+00,1.022000e+03,7369800031
3.195384000000e+08,1.750000e+01,9.800000e+00,1.022000e+03,7369800032
3.195396000000e+08,1.750000e+01,1.010000e+01,1.022000e+03,7369800033
3.195402000000e+08,1.750000e+01,1.030000e+01,1.022000e+03,7369800034
3.195414000000e+08,1.760000e+01,1.060000e+01,1.022000e+03,7369800035
3.195426000000e+08,1.760000e+01,1.180000e+01,1.022000e+03,7369800036
3.195438000000e+08,1.760000e+01,1.240000e+01,1.022000e+03,7369800037
3.195450000000e+08,1.760000e+01,1.280000e+01,1.022000e+03,7369800038
3.195462000000e+08,1.760000e+01,1.290000e+01,1.022000e+03,7369800039
3.195468000000e+08,1.760000e+01,1.300000e+01,1.022000e+03,7369800040
3.195480000000e+08,1.760000e+01,1.290000e+01,1.022000e+03,7369800041
3.195492000000e+08,1.760000e+01,1.320000e+01,1.021000e+03,7369800042
3.195504000000e+08,1.760000e+01,1.340000e+01,1.021000e+03,7369800043
3.195642000000e+08,1.730000e+01,1.450000e+01,1.020000e+03,7369800045
3.195648000000e+08,1.730000e+01,1.440000e+01,1.020000e+03,7369800046
3.195660000000e+08,1.740000e+01,1.460000e+01,1.020000e+03,7369800047
3.195672000000e+08,1.730000e+01,1.450000e+01,1.019000e+03,7369800048
3.195684000000e+08,1.730000e+01,1.430000e+01,1.020000e+03,7369800049
3.195696000000e+08,1.730000e+01,1.400000e+01,1.020000e+03,7369800050
3.195708000000e+08,1.730000e+01,1.300000e+01,1.020000e+03,7369800051
3.195714000000e+08,1.720000e+01,1.280000e+01,1.020000e+03,7369800052
3.195726000000e+08,1.720000e+01,1.250000e+01,1.020000e+03,7369800053
3.195738000000e+08,1.720000e+01,1.220000e+01,1.020000e+03,7369800054
3.195750000000e+08,1.720000e+01,1.170000e+01,1.020000e+03,7369800055
3.195762000000e+08,1.710000e+01,1.160000e+01,1.020000e+03,7369800056
3.195768000000e+08,1.710000e+01,1.160000e+01,1.020000e+03,7369800057
3.195780000000e+08,1.710000e+01,1.140000e+01,1.020000e+03,7369800058
3.195792000000e+08,1.710000e+01,1.130000e+01,1.020000e+03,7369800059
3.195804000000e+08,1.710000e+01,1.110000e+01,1.020000e+03,7369800060
3.195816000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,7369800061
3.195828000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,7369800062
3.195834000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,7369800063
