#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.855154740302e+08,3.855182968785e+08,2.822848302841e+03,44340,37093,24818,7247,7247,0,1,e,P,2019,3,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30446100001,0,2097152,0
2,3.855183020455e+08,3.855211029935e+08,2.800948033392e+03,44398,37094,25111,7304,7304,0,1,e,P,2019,3,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30446200002,0,2097152,0
3,3.855211070278e+08,3.855239428432e+08,2.835815448403e+03,44310,37174,24675,7136,7136,0,1,e,P,2019,3,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30446200003,0,2097152,0
4,3.855239480121e+08,3.855267849803e+08,2.836968211293e+03,44310,37009,24047,7301,7301,0,1,e,P,2019,3,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30446200004,0,2097152,0
5,3.855267900569e+08,3.855296109885e+08,2.820931623518e+03,44344,36452,23002,7892,7892,0,1,e,P,2019,3,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30446200005,8388608,2097152,0
6,3.855296161009e+08,3.855324759806e+08,2.859879651785e+03,44273,36527,23185,7746,7746,0,1,e,P,2019,3,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995104e+00,30446200006,0,2097152,0
7,3.855324800137e+08,3.855353559983e+08,2.875984583259e+03,44250,37011,24216,7239,7239,0,1,e,P,2019,3,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.997567e+00,30446200007,0,2097152,0
8,3.855353600777e+08,3.855382759614e+08,2.915883662760e+03,44161,37094,24251,7067,7067,0,1,e,P,2019,3,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.997598e+00,30446200008,8388608,2097152,0
9,3.855382801175e+08,3.855410119849e+08,2.731867480278e+03,44521,35502,22436,9019,9019,0,1,e,P,2019,3,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.980609e+00,30446200009,0,2097152,0
10,3.855410170450e+08,3.855438499779e+08,2.832932943881e+03,44328,36511,24589,7817,7817,0,1,e,P,2019,3,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.862738e+00,30446200010,0,2097152,0
11,3.855438541871e+08,3.855467499693e+08,2.895782173276e+03,44208,36135,23789,8073,8073,0,1,e,P,2019,3,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.364863e+00,30446200011,8388608,2097152,0
12,3.855467540327e+08,3.855496389596e+08,2.884926976204e+03,44224,36133,23765,8091,8091,0,1,e,P,2019,3,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.084204e+00,30446200012,0,2097152,0
13,3.855496430705e+08,3.855525348750e+08,2.891804409146e+03,44198,36449,24241,7749,7749,0,1,e,P,2019,3,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.545800e+00,30446200013,0,2097152,8388608
14,3.855525402382e+08,3.855554178760e+08,2.877637737215e+03,44225,36979,25799,7246,7246,0,1,e,P,2019,3,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.990969e+00,30446200014,0,2097152,0
15,3.855554230275e+08,3.855583179997e+08,2.894972194970e+03,44203,37477,26158,6726,6726,0,1,e,P,2019,3,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30446200015,8388608,2097152,0
16,3.855583220237e+08,3.855609189850e+08,2.596961295605e+03,44798,40120,31079,4678,4678,0,1,e,P,2019,3,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995766e+00,30446200016,8388608,2097152,0
17,3.855609230427e+08,3.855633419136e+08,2.418870913625e+03,45152,43355,37737,1797,1797,0,1,e,P,2019,3,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30446200017,0,2097152,8388608
18,3.855633462135e+08,3.855657779866e+08,2.431773149371e+03,45135,43302,37392,1833,1833,0,1,e,P,2019,3,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30446200018,0,2097152,0
19,3.855657820623e+08,3.855682108984e+08,2.428836115003e+03,45132,43277,37381,1855,1855,0,1,e,P,2019,3,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30446200019,0,2097152,0
20,3.855682151283e+08,3.855706499675e+08,2.434839203000e+03,45112,43233,37123,1879,1879,0,1,e,P,2019,3,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991793e+00,30446200020,0,2097152,0
21,3.855706541965e+08,3.855730979963e+08,2.443799858034e+03,45107,43242,37736,1865,1865,0,1,e,P,2019,3,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.887936e+00,30446200021,8388608,2097152,0
22,3.855731020231e+08,3.855755519177e+08,2.449894520998e+03,45095,43291,37241,1804,1804,0,1,e,P,2019,3,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.694817e+00,30446200022,0,2097152,0
23,3.855755561192e+08,3.855780199461e+08,2.463826882839e+03,45073,43218,37077,1855,1855,0,1,e,P,2019,3,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.944828e+00,30446200023,8388608,2097152,0
24,3.855780240298e+08,3.855805239443e+08,2.499914501131e+03,44999,43143,37090,1856,1856,0,1,e,P,2019,3,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.321075e+00,30446200024,0,2097152,0
25,3.855805281432e+08,3.855830289759e+08,2.500832630157e+03,44992,43179,37527,1813,1813,0,1,e,P,2019,3,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.620703e+00,30446200025,4096,2097152,0
26,3.855830330222e+08,3.855855599733e+08,2.526951051712e+03,44930,43160,37400,1770,1770,0,1,e,P,2019,3,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.981009e+00,30446200026,0,2097152,0
27,3.855855640190e+08,3.855880939961e+08,2.529977164268e+03,44929,43182,37399,1747,1747,0,1,e,P,2019,3,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.911892e+00,30446200027,0,2097152,0
28,3.855880981787e+08,3.855906348727e+08,2.536693999946e+03,44922,43191,36884,1731,1731,0,1,e,P,2019,3,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.977150e+00,30446200028,0,2097152,0
29,3.855906390337e+08,3.855931899631e+08,2.550929439485e+03,44886,43100,37502,1786,1786,0,1,e,P,2019,3,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.997254e+00,30446200029,0,2097152,0
30,3.855931940603e+08,3.855957359995e+08,2.541939210892e+03,44914,43172,37023,1742,1742,0,1,e,P,2019,3,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994495e+00,30446200030,0,2097152,0
31,3.855957400738e+08,3.855982839589e+08,2.543885168731e+03,44899,43167,37287,1732,1732,0,1,e,P,2019,3,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.980355e+00,30446200031,0,2097152,0
32,3.855982880748e+08,3.856008438751e+08,2.555800328255e+03,44876,43155,37029,1721,1721,0,1,e,P,2019,3,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.998439e+00,30446200032,0,2097152,0
1,3.856008480361e+08,3.856033909984e+08,2.542962310910e+03,44904,43173,37272,1731,1731,0,1,e,P,2019,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30446200001,8388608,2097152,0
2,3.856033950220e+08,3.856059479996e+08,2.552977672160e+03,44896,43187,37364,1709,1709,0,1,e,P,2019,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30446300002,0,2097152,0
3,3.856059520574e+08,3.856085119785e+08,2.559921014488e+03,44867,43047,37191,1820,1820,0,1,e,P,2019,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30446300003,8388608,2097152,0
4,3.856085170646e+08,3.856110909672e+08,2.573902597904e+03,44852,43112,37167,1740,1740,0,1,e,P,2019,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30446300004,0,2097152,0
5,3.856110950241e+08,3.856136899769e+08,2.594952806950e+03,44804,43049,37216,1755,1755,0,1,e,P,2019,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30446300005,8388608,2097152,0
6,3.856136940742e+08,3.856162768782e+08,2.582803989053e+03,44814,43130,37177,1684,1684,0,1,e,P,2019,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.997288e+00,30446300006,0,2097152,0
7,3.856162820883e+08,3.856188729770e+08,2.590888688266e+03,44811,43054,37181,1757,1757,0,1,e,P,2019,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30446300007,0,2097152,0
8,3.856188770519e+08,3.856214989442e+08,2.621892321706e+03,44740,42986,37512,1754,1754,0,1,e,P,2019,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30446300008,0,2097152,0
9,3.856215040704e+08,3.856241558470e+08,2.651776580513e+03,44693,42974,37108,1719,1719,0,1,e,P,2019,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.997358e+00,30446300009,0,2097152,0
10,3.856241600240e+08,3.856267719377e+08,2.611913764894e+03,44776,43266,37565,1510,1510,0,1,e,P,2019,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.921166e+00,30446300010,0,2097152,0
11,3.856267761035e+08,3.856293789587e+08,2.602855200171e+03,44784,43408,37799,1376,1376,0,1,e,P,2019,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.672429e+00,30446300011,0,2097152,0
12,3.856293830280e+08,3.856319788087e+08,2.595780701637e+03,44804,43478,37924,1326,1326,0,1,e,P,2019,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.411244e+00,30446300012,0,2097152,0
13,3.856319831936e+08,3.856345928633e+08,2.609669689834e+03,44781,43382,37985,1399,1399,0,1,e,P,2019,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.215244e+00,30446300013,0,2097152,0
14,3.856345971806e+08,3.856372029141e+08,2.605733482003e+03,44780,43351,37553,1429,1429,0,1,e,P,2019,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.205214e+00,30446300014,8388608,2097152,0
15,3.856372071606e+08,3.856398299918e+08,2.622831118762e+03,44745,43385,37729,1360,1360,0,1,e,P,2019,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.963412e+00,30446300015,0,2097152,0
16,3.856398340473e+08,3.856422089975e+08,2.374950207412e+03,45239,31058,15234,14181,14181,0,1,e,P,2019,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30446300016,0,2097152,0
17,3.856422130305e+08,3.856447139018e+08,2.500871300042e+03,44993,31415,15426,13578,13578,0,1,e,P,2019,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994405e+00,30446300017,8388608,2097152,0
18,3.856447181223e+08,3.856472829558e+08,2.564833515167e+03,44860,31408,15880,13452,13452,0,1,e,P,2019,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30446300018,0,2097152,0
19,3.856472870327e+08,3.856498569179e+08,2.569885202408e+03,44847,31284,15754,13563,13563,0,1,e,P,2019,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.964217e+00,30446300019,0,2097152,0
20,3.856498610596e+08,3.856524549630e+08,2.593903325617e+03,44802,31447,15626,13355,13355,0,1,e,P,2019,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.856644e+00,30446300020,8388608,2097152,0
21,3.856524590707e+08,3.856550339141e+08,2.574843464136e+03,44841,31326,15168,13515,13515,0,1,e,P,2019,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.359081e+00,30446300021,8388608,2097152,0
22,3.856550390480e+08,3.856575999757e+08,2.560927632511e+03,44874,31451,15160,13423,13423,0,1,e,P,2019,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.501949e+00,30446300022,0,2097152,0
23,3.856576041057e+08,3.856601739331e+08,2.569827369511e+03,44853,31641,15234,13212,13212,0,1,e,P,2019,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.447683e+00,30446300023,0,2097152,8388608
24,3.856601781212e+08,3.856627228979e+08,2.544776655734e+03,44909,31638,15356,13271,13271,0,1,e,P,2019,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.548306e+00,30446300024,8388608,2097152,0
