#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446100001
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446200002
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446200003
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446200004
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446200005
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446200006
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446200007
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446200008
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446200009
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446200010
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446200011
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446200012
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446200013
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446200014
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446200015
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446200016
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446200017
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446200018
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446200019
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446200020
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446200021
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446200022
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446200023
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446200024
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446200025
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446200026
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446200027
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446200028
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446200029
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446200030
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446200031
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446200032
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446200001
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446300002
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446300003
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446300004
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446300005
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446300006
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446300007
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446300008
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446300009
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446300010
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446300011
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446300012
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446300013
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446300014
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446300015
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446300016
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446300017
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446300018
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446300019
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446300020
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446300021
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446300022
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446300023
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446300024
