#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.855154740000e+08,3.855155350000e+08,1.303279e+01,4.622253e-01,8.672132e+00,3.770492e-01,1.655738e+00,3.639344e+00,2.655738e+00,7.213115e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.654088e-01,1.673470e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.319396e+01,1.690963e+01,1.362836e+01,30446100001
3.855155350000e+08,3.855155960000e+08,1.263934e+01,4.551949e-01,8.491803e+00,3.731084e-01,1.459016e+00,3.704918e+00,2.393443e+00,7.868853e-01,1.147541e-01,3.278688e-02,0.000000e+00,6.718547e-01,1.691000e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.306352e+01,1.658842e+01,1.397162e+01,30446100001
3.855155960000e+08,3.855156570000e+08,1.322951e+01,4.657007e-01,8.786885e+00,3.795356e-01,1.901639e+00,3.803279e+00,2.377049e+00,5.737705e-01,1.311475e-01,0.000000e+00,0.000000e+00,6.641883e-01,1.662481e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.296604e+01,1.674309e+01,1.387163e+01,30446100001
3.855156570000e+08,3.855157180000e+08,1.247541e+01,4.522333e-01,8.737705e+00,3.784720e-01,1.819672e+00,3.245902e+00,2.639344e+00,9.672131e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.003942e-01,1.660558e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.301332e+01,1.658256e+01,1.387149e+01,30446100001
3.855157180000e+08,3.855157790000e+08,1.265574e+01,4.554900e-01,8.491803e+00,3.731084e-01,1.803279e+00,3.409836e+00,2.540984e+00,5.737705e-01,1.639344e-01,0.000000e+00,0.000000e+00,6.709844e-01,1.691047e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.306467e+01,1.639324e+01,1.394594e+01,30446100001
3.855157790000e+08,3.855158400000e+08,1.316393e+01,4.645452e-01,8.540983e+00,3.741873e-01,1.442623e+00,3.868852e+00,2.360656e+00,7.213115e-01,1.475410e-01,0.000000e+00,0.000000e+00,6.488169e-01,1.684496e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.313647e+01,1.639635e+01,1.382591e+01,30446100001
3.855158400000e+08,3.855159010000e+08,1.372131e+01,4.742779e-01,9.344262e+00,3.913881e-01,1.885246e+00,3.606557e+00,2.786885e+00,1.016393e+00,4.918033e-02,0.000000e+00,0.000000e+00,6.810036e-01,1.611035e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.309509e+01,1.690841e+01,1.378333e+01,30446100001
3.855159010000e+08,3.855159620000e+08,1.355738e+01,4.714362e-01,9.049180e+00,3.851587e-01,1.622951e+00,3.606557e+00,2.852459e+00,8.688524e-01,9.836066e-02,0.000000e+00,0.000000e+00,6.674728e-01,1.638240e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.301250e+01,1.649276e+01,1.380381e+01,30446100001
3.855159620000e+08,3.855160230000e+08,1.386885e+01,4.768210e-01,9.180327e+00,3.879397e-01,2.016393e+00,3.803279e+00,2.426229e+00,8.360656e-01,9.836066e-02,0.000000e+00,0.000000e+00,6.619385e-01,1.626378e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.323964e+01,1.666714e+01,1.348250e+01,30446100001
3.855160230000e+08,3.855160840000e+08,1.324590e+01,4.659892e-01,9.098361e+00,3.862039e-01,1.868852e+00,3.491803e+00,2.868852e+00,8.360656e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.868812e-01,1.631510e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.311532e+01,1.634703e+01,1.386631e+01,30446100001
3.855160840000e+08,3.855161450000e+08,1.301639e+01,4.619345e-01,8.475410e+00,3.727481e-01,1.590164e+00,3.688524e+00,2.344262e+00,7.377049e-01,1.147541e-01,0.000000e+00,0.000000e+00,6.511335e-01,1.691432e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.294777e+01,1.665822e+01,1.362611e+01,30446100001
3.855161450000e+08,3.855162060000e+08,1.309836e+01,4.633867e-01,8.868853e+00,3.813018e-01,2.032787e+00,3.426229e+00,2.459016e+00,8.524590e-01,9.836066e-02,0.000000e+00,0.000000e+00,6.770964e-01,1.654201e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.310241e+01,1.662827e+01,1.371017e+01,30446100001
3.855162060000e+08,3.855162670000e+08,1.355738e+01,4.714362e-01,8.737705e+00,3.784720e-01,1.967213e+00,3.639344e+00,2.311476e+00,7.704918e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.444982e-01,1.664482e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.296173e+01,1.674278e+01,1.411726e+01,30446100001
3.855162670000e+08,3.855163280000e+08,1.354098e+01,4.711511e-01,8.803279e+00,3.798895e-01,2.065574e+00,3.557377e+00,2.573771e+00,5.573770e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.501211e-01,1.659457e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.307560e+01,1.655214e+01,1.385979e+01,30446100001
3.855163280000e+08,3.855163890000e+08,1.296721e+01,4.610610e-01,8.229508e+00,3.673009e-01,1.524590e+00,3.295082e+00,2.573771e+00,7.868853e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.346397e-01,1.712127e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.322311e+01,1.660698e+01,1.358984e+01,30446100001
3.855163890000e+08,3.855164500000e+08,1.288525e+01,4.596015e-01,8.852459e+00,3.809492e-01,2.016393e+00,3.508197e+00,2.540984e+00,6.885246e-01,9.836066e-02,0.000000e+00,0.000000e+00,6.870229e-01,1.653981e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.313111e+01,1.667852e+01,1.391000e+01,30446100001
3.855164500000e+08,3.855165110000e+08,1.298361e+01,4.613524e-01,8.606558e+00,3.756210e-01,2.000000e+00,3.475410e+00,2.475410e+00,6.065574e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.628788e-01,1.679761e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.314704e+01,1.700172e+01,1.370591e+01,30446100001
3.855165110000e+08,3.855165720000e+08,1.303279e+01,4.622253e-01,8.836065e+00,3.805963e-01,1.786885e+00,3.491803e+00,2.540984e+00,9.508197e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.779874e-01,1.657157e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.297477e+01,1.650260e+01,1.362727e+01,30446100001
3.855165720000e+08,3.855166330000e+08,1.296721e+01,4.610610e-01,8.901639e+00,3.820059e-01,2.081967e+00,3.311476e+00,2.622951e+00,7.704918e-01,1.147541e-01,0.000000e+00,0.000000e+00,6.864728e-01,1.649533e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.304862e+01,1.609577e+01,1.392689e+01,30446100001
3.855166330000e+08,3.855166940000e+08,1.340984e+01,4.688639e-01,8.754098e+00,3.788269e-01,1.934426e+00,3.508197e+00,2.442623e+00,8.032787e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.528118e-01,1.664561e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.293259e+01,1.647322e+01,1.375394e+01,30446100001
3.855166940000e+08,3.855167550000e+08,1.296721e+01,4.610610e-01,8.885246e+00,3.816540e-01,1.737705e+00,3.491803e+00,2.868852e+00,6.721311e-01,1.147541e-01,0.000000e+00,0.000000e+00,6.852086e-01,1.651333e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.305904e+01,1.692860e+01,1.406586e+01,30446100001
3.855167550000e+08,3.855168160000e+08,1.314754e+01,4.642558e-01,8.754098e+00,3.788269e-01,1.983607e+00,3.377049e+00,2.524590e+00,8.360656e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.658354e-01,1.665622e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.304626e+01,1.644101e+01,1.379663e+01,30446100001
3.855168160000e+08,3.855168770000e+08,1.290164e+01,4.598938e-01,8.754098e+00,3.788269e-01,1.934426e+00,3.344262e+00,2.524590e+00,8.688524e-01,8.196721e-02,0.000000e+00,0.000000e+00,6.785260e-01,1.664826e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.308933e+01,1.725467e+01,1.394982e+01,30446100001
3.855168770000e+08,3.855169380000e+08,1.339344e+01,4.685772e-01,8.311476e+00,3.691256e-01,1.786885e+00,3.344262e+00,2.360656e+00,7.868853e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.205630e-01,1.697664e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.311104e+01,1.648344e+01,1.376765e+01,30446100001
3.855169380000e+08,3.855169990000e+08,1.372131e+01,4.742779e-01,8.737705e+00,3.784720e-01,2.065574e+00,3.475410e+00,2.442623e+00,6.885246e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.367981e-01,1.662311e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.293583e+01,1.657224e+01,1.386454e+01,30446100001
3.855169990000e+08,3.855170600000e+08,1.293443e+01,4.604778e-01,8.721312e+00,3.781168e-01,1.704918e+00,3.442623e+00,2.737705e+00,7.377049e-01,9.836066e-02,0.000000e+00,0.000000e+00,6.742712e-01,1.668426e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.302068e+01,1.669756e+01,1.390882e+01,30446100001
3.855170600000e+08,3.855171210000e+08,1.385246e+01,4.765391e-01,9.278688e+00,3.900124e-01,2.081967e+00,3.508197e+00,2.819672e+00,7.213115e-01,1.311475e-01,0.000000e+00,1.639344e-02,6.698225e-01,1.617802e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.307739e+01,1.668514e+01,1.391166e+01,30446100001
3.855171210000e+08,3.855171820000e+08,1.270492e+01,4.563741e-01,8.426229e+00,3.716651e-01,2.098361e+00,3.295082e+00,2.180328e+00,7.540984e-01,9.836066e-02,0.000000e+00,0.000000e+00,6.632258e-01,1.697654e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.312801e+01,1.680875e+01,1.356595e+01,30446100001
3.855171820000e+08,3.855172430000e+08,1.357377e+01,4.717211e-01,8.918033e+00,3.823575e-01,1.688525e+00,3.819672e+00,2.524590e+00,8.032787e-01,8.196721e-02,0.000000e+00,0.000000e+00,6.570048e-01,1.649731e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.302206e+01,1.620349e+01,1.381011e+01,30446100001
3.855172430000e+08,3.855173040000e+08,1.388525e+01,4.771027e-01,9.311476e+00,3.907008e-01,2.131148e+00,3.688524e+00,2.573771e+00,8.196721e-01,9.836066e-02,0.000000e+00,0.000000e+00,6.706021e-01,1.614920e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.308538e+01,1.672078e+01,1.360564e+01,30446100001
3.855173040000e+08,3.855173650000e+08,1.334426e+01,4.677162e-01,8.786885e+00,3.795356e-01,2.000000e+00,3.639344e+00,2.459016e+00,6.065574e-01,8.196721e-02,0.000000e+00,0.000000e+00,6.584767e-01,1.662142e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.312556e+01,1.671605e+01,1.393302e+01,30446100001
3.855173650000e+08,3.855174260000e+08,1.395082e+01,4.782279e-01,9.180327e+00,3.879397e-01,1.688525e+00,3.836066e+00,2.721312e+00,8.360656e-01,9.836066e-02,0.000000e+00,0.000000e+00,6.580493e-01,1.626096e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.299304e+01,1.676571e+01,1.367982e+01,30446100001
3.855174260000e+08,3.855174870000e+08,1.240984e+01,4.510432e-01,8.672132e+00,3.770492e-01,1.754098e+00,3.721312e+00,2.377049e+00,7.540984e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.988111e-01,1.667445e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.317278e+01,1.639546e+01,1.401683e+01,30446100001
3.855174870000e+08,3.855175480000e+08,1.260656e+01,4.546041e-01,8.377049e+00,3.705788e-01,1.852459e+00,3.655738e+00,2.114754e+00,6.229508e-01,1.311475e-01,0.000000e+00,0.000000e+00,6.644993e-01,1.702671e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.320313e+01,1.614560e+01,1.395734e+01,30446100001
3.855175480000e+08,3.855176090000e+08,1.332787e+01,4.674288e-01,9.344262e+00,3.913881e-01,1.655738e+00,3.524590e+00,3.131148e+00,9.672131e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.011070e-01,1.605479e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.299667e+01,1.707457e+01,1.386368e+01,30446100001
3.855176090000e+08,3.855176700000e+08,1.272131e+01,4.566685e-01,8.524590e+00,3.738280e-01,1.672131e+00,3.573771e+00,2.573771e+00,6.885246e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.701031e-01,1.687831e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.323270e+01,1.626135e+01,1.406788e+01,30446100001
3.855176700000e+08,3.855177310000e+08,1.278689e+01,4.578439e-01,8.704918e+00,3.777613e-01,1.754098e+00,3.344262e+00,2.704918e+00,7.377049e-01,1.475410e-01,1.639344e-02,0.000000e+00,6.807692e-01,1.669187e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.302373e+01,1.659323e+01,1.376140e+01,30446100001
3.855177310000e+08,3.855177920000e+08,1.283607e+01,4.587236e-01,8.606558e+00,3.756210e-01,1.606557e+00,3.377049e+00,2.803279e+00,6.885246e-01,1.311475e-01,0.000000e+00,0.000000e+00,6.704981e-01,1.679759e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.305505e+01,1.659638e+01,1.400019e+01,30446100001
3.855177920000e+08,3.855178530000e+08,1.313115e+01,4.639663e-01,8.868853e+00,3.813018e-01,1.704918e+00,3.704918e+00,2.475410e+00,9.344262e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.754057e-01,1.654385e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.304880e+01,1.688207e+01,1.390407e+01,30446100001
3.855178530000e+08,3.855179140000e+08,1.347541e+01,4.700089e-01,8.819673e+00,3.802431e-01,1.786885e+00,3.754098e+00,2.639344e+00,6.229508e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.545012e-01,1.658604e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.300706e+01,1.654387e+01,1.379368e+01,30446100001
3.855179140000e+08,3.855179750000e+08,1.259016e+01,4.543084e-01,8.213115e+00,3.669349e-01,1.885246e+00,3.196721e+00,2.262295e+00,8.196721e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.523438e-01,1.718433e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.306168e+01,1.663673e+01,1.379322e+01,30446100001
3.855179750000e+08,3.855180360000e+08,1.318033e+01,4.648343e-01,9.000000e+00,3.841107e-01,1.901639e+00,3.622951e+00,2.622951e+00,7.704918e-01,8.196721e-02,0.000000e+00,0.000000e+00,6.828358e-01,1.641240e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.311694e+01,1.659491e+01,1.393734e+01,30446100001
3.855180360000e+08,3.855180970000e+08,1.326229e+01,4.662775e-01,9.311476e+00,3.907008e-01,1.950820e+00,3.819672e+00,2.540984e+00,9.180328e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.021013e-01,1.607903e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.309208e+01,1.680740e+01,1.382165e+01,30446100001
3.855180970000e+08,3.855181580000e+08,1.329508e+01,4.668535e-01,9.262295e+00,3.896677e-01,1.754098e+00,3.508197e+00,2.852459e+00,1.049180e+00,9.836066e-02,0.000000e+00,0.000000e+00,6.966708e-01,1.614212e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.284815e+01,1.660213e+01,1.372689e+01,30446100001
3.855181580000e+08,3.855182190000e+08,1.324590e+01,4.659892e-01,9.065574e+00,3.855074e-01,1.573771e+00,3.770492e+00,2.655738e+00,9.672131e-01,9.836066e-02,0.000000e+00,0.000000e+00,6.844059e-01,1.634992e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.300254e+01,1.657197e+01,1.382152e+01,30446100001
3.855182190000e+08,3.855182800000e+08,1.242623e+01,4.513410e-01,8.475410e+00,3.727481e-01,1.721311e+00,3.081967e+00,2.786885e+00,7.704918e-01,1.147541e-01,0.000000e+00,0.000000e+00,6.820580e-01,1.691414e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.314294e+01,1.639865e+01,1.371934e+01,30446100001
3.855183020000e+08,3.855183630000e+08,1.373771e+01,4.745611e-01,9.557377e+00,3.958261e-01,2.377049e+00,3.688524e+00,2.606557e+00,7.704918e-01,9.836066e-02,1.639344e-02,0.000000e+00,6.957040e-01,1.589419e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.313636e+01,1.689932e+01,1.372418e+01,30446200002
3.855183630000e+08,3.855184240000e+08,1.311475e+01,4.636766e-01,9.196721e+00,3.882859e-01,1.836066e+00,3.819672e+00,2.606557e+00,8.688524e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.012500e-01,1.618249e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.285793e+01,1.683636e+01,1.384527e+01,30446200002
3.855184240000e+08,3.855184850000e+08,1.303279e+01,4.622253e-01,8.770492e+00,3.791814e-01,1.704918e+00,3.655738e+00,2.393443e+00,8.852459e-01,1.311475e-01,0.000000e+00,0.000000e+00,6.729560e-01,1.663845e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.308691e+01,1.644599e+01,1.373925e+01,30446200002
3.855184850000e+08,3.855185460000e+08,1.388525e+01,4.771027e-01,9.754098e+00,3.998790e-01,2.081967e+00,3.704918e+00,2.901639e+00,1.000000e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.024794e-01,1.570846e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.308135e+01,1.628034e+01,1.398824e+01,30446200002
3.855185460000e+08,3.855186070000e+08,1.386885e+01,4.768210e-01,9.311476e+00,3.907008e-01,2.065574e+00,3.639344e+00,2.622951e+00,8.852459e-01,8.196721e-02,1.639344e-02,0.000000e+00,6.713948e-01,1.614883e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.302940e+01,1.650177e+01,1.381708e+01,30446200002
3.855186070000e+08,3.855186680000e+08,1.239344e+01,4.507452e-01,8.180327e+00,3.662018e-01,1.688525e+00,3.606557e+00,2.278688e+00,5.573770e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.600529e-01,1.722797e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.295291e+01,1.650821e+01,1.372244e+01,30446200002
3.855186680000e+08,3.855187290000e+08,1.288525e+01,4.596015e-01,8.803279e+00,3.798895e-01,1.622951e+00,3.704918e+00,2.721312e+00,7.213115e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.832061e-01,1.659407e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.318175e+01,1.645158e+01,1.383669e+01,30446200002
3.855187290000e+08,3.855187900000e+08,1.280328e+01,4.581373e-01,8.704918e+00,3.777613e-01,1.622951e+00,3.688524e+00,2.442623e+00,8.196721e-01,1.311475e-01,0.000000e+00,0.000000e+00,6.798975e-01,1.669324e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.305650e+01,1.666008e+01,1.381357e+01,30446200002
3.855187900000e+08,3.855188510000e+08,1.290164e+01,4.598938e-01,8.672132e+00,3.770492e-01,1.819672e+00,3.540984e+00,2.360656e+00,8.852459e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.721728e-01,1.673307e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.312137e+01,1.645614e+01,1.378809e+01,30446200002
3.855188510000e+08,3.855189120000e+08,1.257377e+01,4.540125e-01,8.540983e+00,3.741873e-01,1.655738e+00,3.491803e+00,2.573771e+00,7.377049e-01,8.196721e-02,0.000000e+00,0.000000e+00,6.792699e-01,1.685362e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.303685e+01,1.673993e+01,1.371613e+01,30446200002
3.855189120000e+08,3.855189730000e+08,1.354098e+01,4.711511e-01,9.032787e+00,3.848096e-01,1.967213e+00,3.655738e+00,2.540984e+00,7.704918e-01,8.196721e-02,0.000000e+00,1.639344e-02,6.670702e-01,1.639729e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.311724e+01,1.697079e+01,1.379492e+01,30446200002
3.855189730000e+08,3.855190340000e+08,1.421311e+01,4.827027e-01,9.327868e+00,3.910446e-01,2.098361e+00,3.590164e+00,2.950820e+00,5.573770e-01,1.311475e-01,0.000000e+00,0.000000e+00,6.562861e-01,1.613005e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.301723e+01,1.664656e+01,1.377364e+01,30446200002
3.855190340000e+08,3.855190950000e+08,1.329508e+01,4.668535e-01,9.295082e+00,3.903567e-01,1.786885e+00,3.540984e+00,2.934426e+00,9.344262e-01,9.836066e-02,0.000000e+00,0.000000e+00,6.991369e-01,1.610479e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.301447e+01,1.679490e+01,1.382116e+01,30446200002
3.855190950000e+08,3.855191560000e+08,1.339344e+01,4.685772e-01,8.885246e+00,3.816540e-01,1.688525e+00,3.508197e+00,2.622951e+00,9.508197e-01,1.147541e-01,0.000000e+00,0.000000e+00,6.634027e-01,1.653229e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.310148e+01,1.625184e+01,1.376015e+01,30446200002
3.855191560000e+08,3.855192170000e+08,1.298361e+01,4.613524e-01,8.508197e+00,3.734684e-01,1.803279e+00,3.442623e+00,2.606557e+00,5.901639e-01,4.918033e-02,1.639344e-02,0.000000e+00,6.553030e-01,1.688796e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.311541e+01,1.684509e+01,1.374971e+01,30446200002
3.855192170000e+08,3.855192780000e+08,1.334426e+01,4.677162e-01,8.836065e+00,3.805963e-01,1.786885e+00,3.508197e+00,2.688524e+00,7.868853e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.621622e-01,1.657769e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.320649e+01,1.671243e+01,1.394081e+01,30446200002
3.855192780000e+08,3.855193390000e+08,1.372131e+01,4.742779e-01,9.262295e+00,3.896677e-01,2.081967e+00,3.606557e+00,2.770492e+00,7.377049e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.750299e-01,1.618902e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.299416e+01,1.678194e+01,1.366460e+01,30446200002
3.855193390000e+08,3.855194000000e+08,1.324590e+01,4.659892e-01,9.098361e+00,3.862039e-01,2.000000e+00,3.442623e+00,2.737705e+00,7.704918e-01,1.475410e-01,0.000000e+00,0.000000e+00,6.868812e-01,1.631510e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.301496e+01,1.647478e+01,1.382289e+01,30446200002
3.855194000000e+08,3.855194610000e+08,1.411475e+01,4.810295e-01,9.360656e+00,3.917313e-01,1.934426e+00,3.770492e+00,2.721312e+00,7.868853e-01,1.475410e-01,0.000000e+00,0.000000e+00,6.631823e-01,1.610691e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.314361e+01,1.690104e+01,1.387268e+01,30446200002
3.855194610000e+08,3.855195220000e+08,1.288525e+01,4.596015e-01,9.114754e+00,3.865517e-01,1.721311e+00,3.803279e+00,2.786885e+00,6.885246e-01,1.147541e-01,0.000000e+00,0.000000e+00,7.073792e-01,1.622809e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.313130e+01,1.662248e+01,1.368418e+01,30446200002
3.855195220000e+08,3.855195830000e+08,1.180328e+01,4.398822e-01,8.327868e+00,3.694894e-01,1.836066e+00,3.360656e+00,2.327869e+00,7.540984e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.055556e-01,1.698639e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.321969e+01,1.663188e+01,1.395808e+01,30446200002
3.855195830000e+08,3.855196440000e+08,1.262295e+01,4.548996e-01,8.377049e+00,3.705788e-01,1.590164e+00,3.000000e+00,2.803279e+00,8.360656e-01,1.475410e-01,0.000000e+00,0.000000e+00,6.636364e-01,1.702645e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.304912e+01,1.635049e+01,1.391683e+01,30446200002
3.855196440000e+08,3.855197050000e+08,1.240984e+01,4.510432e-01,8.606558e+00,3.756210e-01,1.540984e+00,3.229508e+00,2.983607e+00,7.377049e-01,1.147541e-01,0.000000e+00,0.000000e+00,6.935271e-01,1.675637e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.300495e+01,1.670629e+01,1.407085e+01,30446200002
3.855197050000e+08,3.855197660000e+08,1.354098e+01,4.711511e-01,9.508197e+00,3.948064e-01,1.885246e+00,3.524590e+00,2.885246e+00,1.147541e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.021792e-01,1.591151e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.290414e+01,1.684258e+01,1.381708e+01,30446200002
3.855197660000e+08,3.855198270000e+08,1.409836e+01,4.807501e-01,9.114754e+00,3.865517e-01,1.721311e+00,3.622951e+00,2.901639e+00,8.032787e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.465116e-01,1.630146e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.303902e+01,1.668346e+01,1.369118e+01,30446200002
3.855198270000e+08,3.855198880000e+08,1.360656e+01,4.722905e-01,8.737705e+00,3.784720e-01,1.688525e+00,3.704918e+00,2.459016e+00,8.360656e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.421687e-01,1.663890e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.302120e+01,1.696023e+01,1.401782e+01,30446200002
3.855198880000e+08,3.855199490000e+08,1.295082e+01,4.607695e-01,9.081967e+00,3.858558e-01,2.000000e+00,3.524590e+00,2.639344e+00,7.868853e-01,1.311475e-01,0.000000e+00,0.000000e+00,7.012658e-01,1.628434e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.310234e+01,1.639765e+01,1.373610e+01,30446200002
3.855199490000e+08,3.855200100000e+08,1.354098e+01,4.711511e-01,8.786885e+00,3.795356e-01,1.672131e+00,3.426229e+00,2.836066e+00,8.032787e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.489104e-01,1.660777e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.311922e+01,1.667481e+01,1.392313e+01,30446200002
3.855200100000e+08,3.855200710000e+08,1.322951e+01,4.657007e-01,8.885246e+00,3.816540e-01,1.967213e+00,3.590164e+00,2.377049e+00,8.688524e-01,8.196721e-02,0.000000e+00,0.000000e+00,6.716233e-01,1.653150e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.306623e+01,1.691901e+01,1.379649e+01,30446200002
3.855200710000e+08,3.855201320000e+08,1.286885e+01,4.593090e-01,9.065574e+00,3.855074e-01,1.934426e+00,3.557377e+00,2.721312e+00,7.868853e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.044586e-01,1.628554e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.322911e+01,1.643345e+01,1.370580e+01,30446200002
3.855201320000e+08,3.855201930000e+08,1.277049e+01,4.575503e-01,9.032787e+00,3.848096e-01,1.918033e+00,3.770492e+00,2.639344e+00,6.229508e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.073171e-01,1.630186e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.308094e+01,1.649203e+01,1.361326e+01,30446200002
