#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.885727790725e+08,2.885736089905e+08,8.299179902673e+02,48289,48271,44955,18,18,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.518652e+00,36333900001,0,0,0
2,2.885736130372e+08,2.885744379771e+08,8.249399521947e+02,48346,48330,44914,16,16,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.969735e+00,36333900002,0,0,0
3,2.885744410215e+08,2.885752599798e+08,8.189583049417e+02,48311,48300,44731,11,11,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.690243e+00,36333900003,0,0,0
4,2.885752640094e+08,2.885760829846e+08,8.189751896858e+02,48355,48346,45027,9,9,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.335365e+00,36333900004,0,0,0
5,2.885760870195e+08,2.885769089785e+08,8.219589301944e+02,48312,48291,44841,21,21,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.775213e+00,36334000005,0,0,0
6,2.885769130111e+08,2.885777289912e+08,8.159800395966e+02,48300,48282,45005,18,18,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.230113e+00,36334000006,0,0,0
7,2.885777330263e+08,2.885785579524e+08,8.249261690974e+02,48324,48304,44944,20,20,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.398306e+00,36334000007,0,0,0
8,2.885785620176e+08,2.885793779761e+08,8.159585053921e+02,48322,48306,44998,16,16,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.709916e+00,36334000008,0,0,0
9,2.885793820369e+08,2.885802019816e+08,8.199447046518e+02,48348,48335,44983,13,13,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.239953e+00,36334000009,0,0,0
10,2.885802060366e+08,2.885810279844e+08,8.219478120804e+02,48325,48307,45075,18,18,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.752125e+00,36334000010,0,0,0
11,2.885810320110e+08,2.885818479890e+08,8.159779917002e+02,48332,48314,44982,18,18,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.118727e+00,36334000011,0,0,0
12,2.885818520111e+08,2.885826799547e+08,8.279436244965e+02,48316,48296,44910,20,20,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.054282e+00,36334000012,0,0,0
13,2.885826840123e+08,2.885835039820e+08,8.199696915746e+02,48331,48314,45148,17,17,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.334959e+00,36334000013,0,0,0
14,2.885835080129e+08,2.885843189759e+08,8.109629573822e+02,48323,48302,44983,21,21,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.578817e+00,36334000014,0,0,0
15,2.885843230124e+08,2.885851419965e+08,8.189841634631e+02,48321,48312,45011,9,9,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.870732e+00,36334000015,0,0,0
16,2.885851460319e+08,2.885859639770e+08,8.179451045394e+02,48325,48311,44960,14,14,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.891330e+00,36334000016,0,0,0
17,2.885859680153e+08,2.885867869820e+08,8.189666979909e+02,48331,48322,44882,9,9,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.680488e+00,36334000017,0,0,0
18,2.885867910294e+08,2.885876109985e+08,8.199690988064e+02,48312,48291,45149,21,21,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.209503e+00,36334000018,0,0,0
19,2.885876150094e+08,2.885884319925e+08,8.169830944538e+02,48321,48307,44891,14,14,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.933988e+00,36334000019,0,0,0
20,2.885884360091e+08,2.885892529837e+08,8.169746373892e+02,48322,48312,45018,10,10,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.941324e+00,36334000020,0,0,0
21,2.885892570378e+08,2.885900769942e+08,8.199564290643e+02,48349,48332,44809,17,17,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.281370e+00,36334000021,0,0,0
22,2.885900810417e+08,2.885908989411e+08,8.178993942142e+02,48361,48350,45060,11,11,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.451770e+00,36334000022,0,0,0
23,2.885909020295e+08,2.885917189646e+08,8.169350567460e+02,48342,48328,45102,14,14,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.749390e+00,36334000023,0,0,0
24,2.885917230273e+08,2.885925429945e+08,8.199671624899e+02,48319,48302,44996,17,17,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.722288e+00,36334000024,0,0,0
25,2.885925470173e+08,2.885933619925e+08,8.149751494527e+02,48361,48347,44968,14,14,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.477941e+00,36334000025,0,0,0
26,2.885933660536e+08,2.885941879507e+08,8.218970389962e+02,48301,48291,45012,10,10,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.018226e+00,36334000026,0,0,0
27,2.885941921459e+08,2.885950129809e+08,8.208349882960e+02,48340,48334,44923,6,6,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.321169e+00,36334000027,0,0,0
28,2.885950170403e+08,2.885958359322e+08,8.188918427229e+02,48308,48296,44771,12,12,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.619514e+00,36334000028,0,0,0
29,2.885958400205e+08,2.885966619762e+08,8.219557321072e+02,48321,48307,44959,14,14,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.291617e+00,36334000029,0,0,0
30,2.885966660115e+08,2.885974829893e+08,8.169777997732e+02,48347,48322,45003,25,25,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.250611e+00,36334000030,0,0,0
31,2.885974870140e+08,2.885983059974e+08,8.189833435416e+02,48348,48330,44933,18,18,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.731706e+00,36334000031,0,0,0
32,2.885983100104e+08,2.885991319894e+08,8.219790114164e+02,48343,48329,44881,14,14,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.061968e+00,36334000032,0,0,0
33,2.885991360112e+08,2.885999569230e+08,8.209118382335e+02,48356,48340,44859,16,16,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.693431e+00,36334000033,0,0,0
34,2.885999600636e+08,2.886007779876e+08,8.179239803553e+02,48328,48315,44981,13,13,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.356533e+00,36334000034,0,0,0
35,2.886007820130e+08,2.886016029919e+08,8.209789264202e+02,48326,48308,44945,18,18,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.486617e+00,36334000035,0,0,0
36,2.886016070285e+08,2.886024199790e+08,8.129505842924e+02,48357,48345,45027,12,12,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.929976e+00,36334000036,0,0,0
37,2.886024240109e+08,2.886032389912e+08,8.149803102016e+02,48369,48356,45018,13,13,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.316176e+00,36334000037,0,0,0
38,2.886032420324e+08,2.886040659578e+08,8.239253748059e+02,48338,48323,45040,15,15,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.592725e+00,36334000038,0,0,0
39,2.886040700083e+08,2.886048809683e+08,8.109599499702e+02,48370,48360,45026,10,10,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.025862e+00,36334000039,0,0,0
40,2.886048850269e+08,2.886056959994e+08,8.109724718332e+02,48344,48323,45064,21,21,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.901476e+00,36334000040,0,0,0
41,2.886057000179e+08,2.886065139911e+08,8.139731326103e+02,48352,48339,45083,13,13,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.746012e+00,36334000041,0,0,0
42,2.886065180193e+08,2.886073369698e+08,8.189504460096e+02,48339,48323,45070,16,16,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.339025e+00,36334000042,0,0,0
43,2.886073410468e+08,2.886081509946e+08,8.099477125406e+02,48355,48335,44969,20,20,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.655982e+00,36334000043,0,0,0
44,2.886081550222e+08,2.886089739987e+08,8.189764889479e+02,48330,48316,44909,14,14,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.582926e+00,36334000044,0,0,0
45,2.886089780107e+08,2.886097969883e+08,8.189776437283e+02,48348,48333,44954,15,15,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.215852e+00,36334000045,0,0,0
46,2.886098010635e+08,2.886106139770e+08,8.129135614634e+02,48361,48344,44884,17,17,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.275186e+00,36334000046,0,0,0
47,2.886106180270e+08,2.886114319533e+08,8.139263167381e+02,48370,48357,45082,13,13,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.438033e+00,36334000047,0,0,0
48,2.886114350219e+08,2.886122519998e+08,8.169779004455e+02,48358,48339,45121,19,19,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.926648e+00,36334000048,0,0,0
49,2.886122550238e+08,2.886130759923e+08,8.209684465528e+02,48329,48312,44972,17,17,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.454984e+00,36334000049,0,0,0
50,2.886130800351e+08,2.886138929867e+08,8.129515129328e+02,48312,48301,44922,11,11,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.479116e+00,36334000050,0,0,0
51,2.886138970154e+08,2.886147089816e+08,8.119662640691e+02,48327,48305,44976,22,22,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.595326e+00,36334000051,0,0,0
52,2.886147130152e+08,2.886155259889e+08,8.129736173153e+02,48323,48308,44883,15,15,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.308354e+00,36334000052,0,0,0
53,2.886155300202e+08,2.886163389430e+08,8.089228447080e+02,48360,48348,44971,12,12,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.244444e+00,36334000053,0,0,0
54,2.886163430465e+08,2.886171589732e+08,8.159266757369e+02,48341,48329,44864,12,12,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.053859e+00,36334000054,0,0,0
55,2.886171630230e+08,2.886179749989e+08,8.119759085774e+02,48322,48304,44765,18,18,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.902829e+00,36334000055,0,0,0
56,2.886179790271e+08,2.886187899730e+08,8.109458677173e+02,48343,48320,44842,23,23,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.222908e+00,36334000056,0,0,0
57,2.886187940477e+08,2.886196089985e+08,8.149507416487e+02,48371,48363,44966,8,8,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.705885e+00,36334000057,0,0,0
58,2.886196120170e+08,2.886204369557e+08,8.249386346936e+02,48339,48324,44957,15,15,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.401938e+00,36334000058,0,0,0
59,2.886204400436e+08,2.886212569917e+08,8.169480873942e+02,48321,48307,44933,14,14,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.227381e+00,36334000059,0,0,0
60,2.886212610215e+08,2.886220809973e+08,8.199757797718e+02,48325,48317,44874,8,8,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.639463e+00,36334000060,0,0,0
61,2.886220850466e+08,2.886229099919e+08,8.249453141689e+02,48291,48276,44866,15,15,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.013318e+00,36334000061,0,0,0
62,2.886229140081e+08,2.886237329966e+08,8.189885047674e+02,48355,48332,44899,23,23,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.931706e+00,36334000062,0,0,0
63,2.886237370310e+08,2.886245529628e+08,8.159317837358e+02,48324,48310,44792,14,14,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.450428e+00,36334000063,0,0,0
64,2.886245570183e+08,2.886253799999e+08,8.229815626740e+02,48334,48318,44943,16,16,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.800971e+00,36334000064,0,0,0
65,2.886253840276e+08,2.886261979973e+08,8.139696686864e+02,48312,48299,44739,13,13,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.865030e+00,36334000065,0,0,0
66,2.886262020092e+08,2.886270239871e+08,8.219778675437e+02,48318,48300,44529,18,18,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.364521e+00,36334000066,0,0,0
67,2.886270280188e+08,2.886278489995e+08,8.209806046486e+02,48302,48279,44791,23,23,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.715332e+00,36334000067,0,0,0
68,2.886278530304e+08,2.886286709771e+08,8.179467270970e+02,48357,48342,44930,15,15,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.036631e+00,36334000068,0,0,0
69,2.886286750098e+08,2.886294939922e+08,8.189823261499e+02,48312,48294,44945,18,18,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.103660e+00,36334000069,0,0,0
70,2.886294980116e+08,2.886303199822e+08,8.219705744982e+02,48337,48323,45007,14,14,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36334000070,0,0,0
71,2.886303240318e+08,2.886311429855e+08,8.189537574053e+02,48335,48317,44917,18,18,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.269511e+00,36334000071,0,0,0
72,2.886311470650e+08,2.886319699958e+08,8.229308000207e+02,48311,48292,44905,19,19,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.207522e+00,36334000072,0,0,0
73,2.886319740249e+08,2.886327949877e+08,8.209628718495e+02,48320,48301,44670,19,19,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.274939e+00,36334000073,0,0,0
74,2.886327990143e+08,2.886336259978e+08,8.269834614992e+02,48321,48303,44589,18,18,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.900968e+00,36334000074,0,0,0
75,2.886336300121e+08,2.886344509938e+08,8.209817110300e+02,48300,48282,44932,18,18,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.832117e+00,36334000075,0,0,0
76,2.886344550476e+08,2.886352729927e+08,8.179450907111e+02,48349,48328,44866,21,21,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.956044e+00,36334000076,0,0,0
77,2.886352770236e+08,2.886360949675e+08,8.179439268112e+02,48341,48316,44989,25,25,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.256409e+00,36334000077,0,0,0
78,2.886360990216e+08,2.886369139912e+08,8.149696182013e+02,48309,48295,44937,14,14,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.394608e+00,36334000078,0,0,0
79,2.886369180432e+08,2.886377349628e+08,8.169195276499e+02,48349,48332,44699,17,17,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.583129e+00,36334000079,0,0,0
80,2.886377390223e+08,2.886385569990e+08,8.179766916037e+02,48349,48328,44751,21,21,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.051280e+00,36334000080,0,0,0
81,2.886385610359e+08,2.886393749990e+08,8.139631859660e+02,48349,48335,44942,14,14,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.116561e+00,36334000081,0,0,0
82,2.886393790190e+08,2.886401929884e+08,8.139693478346e+02,48315,48304,44639,11,11,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.900615e+00,36334000082,0,0,0
83,2.886401970381e+08,2.886410199979e+08,8.229598881602e+02,48290,48278,44886,12,12,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.638351e+00,36334000083,0,0,0
84,2.886410240520e+08,2.886418499779e+08,8.259258447289e+02,48323,48309,44941,14,14,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.996372e+00,36334000084,0,0,0
85,2.886418540321e+08,2.886426739989e+08,8.199668129086e+02,48360,48335,44979,25,25,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.616320e+00,36334000085,0,0,0
86,2.886426770667e+08,2.886434999773e+08,8.229105412960e+02,48290,48271,44851,19,19,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.186895e+00,36334000086,0,0,0
87,2.886435040177e+08,2.886443279771e+08,8.239593809843e+02,48335,48322,44989,13,13,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.889695e+00,36334000087,0,0,0
88,2.886443320302e+08,2.886451549995e+08,8.229692422152e+02,48310,48290,44955,20,20,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.577673e+00,36334000088,0,0,0
89,2.886451590117e+08,2.886459769760e+08,8.179642432928e+02,48307,48293,44724,14,14,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.253967e+00,36334000089,0,0,0
90,2.886459810125e+08,2.886467989974e+08,8.179849250913e+02,48318,48308,44848,10,10,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.385838e+00,36334000090,0,0,0
91,2.886468030882e+08,2.886476199903e+08,8.169021106362e+02,48355,48341,44902,14,14,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.600246e+00,36334000091,0,0,0
92,2.886476240326e+08,2.886484339771e+08,8.099445031881e+02,48325,48303,44844,22,22,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.675709e+00,36334000092,0,0,0
93,2.886484380276e+08,2.886492579995e+08,8.199719401598e+02,48363,48351,44919,12,12,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.345925e+00,36334000093,0,0,0
94,2.886492610524e+08,2.886500819322e+08,8.208798278570e+02,48312,48300,44876,12,12,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.579078e+00,36334000094,0,0,0
95,2.886500860297e+08,2.886509069839e+08,8.209542279243e+02,48298,48285,44702,13,13,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.154501e+00,36334000095,0,0,0
96,2.886509110120e+08,2.886517299876e+08,8.189756607413e+02,48340,48320,45003,20,20,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.912195e+00,36334000096,0,0,0
97,2.886517340191e+08,2.886525569911e+08,8.229719657898e+02,48354,48338,44761,16,16,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.285192e+00,36334000097,0,0,0
98,2.886525600550e+08,2.886533799825e+08,8.199274433851e+02,48304,48290,44856,14,14,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.365408e+00,36334000098,0,0,0
99,2.886533840126e+08,2.886542049341e+08,8.209214996696e+02,48311,48301,44963,10,10,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.748175e+00,36334000099,0,0,0
100,2.886542090127e+08,2.886550279817e+08,8.189689411521e+02,48318,48305,44813,13,13,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.863413e+00,36334000100,0,0,0
101,2.886550320124e+08,2.886558499815e+08,8.179691725373e+02,48347,48321,45017,26,26,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.073256e+00,36334000101,0,0,0
102,2.886558540101e+08,2.886566709837e+08,8.169735682607e+02,48352,48336,44862,16,16,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.756729e+00,36334000102,0,0,0
