#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.885727790000e+08,2.885728400000e+08,5.690164e+01,9.658228e-01,5.262295e+01,9.288010e-01,9.248055e-01,4.476008e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900001
2.885728400000e+08,2.885729010000e+08,5.739344e+01,9.699877e-01,5.327869e+01,9.345700e-01,9.283062e-01,4.360038e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900001
2.885729010000e+08,2.885729620000e+08,5.701639e+01,9.667963e-01,5.298361e+01,9.319784e-01,9.292697e-01,4.347193e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900001
2.885729620000e+08,2.885730230000e+08,5.809836e+01,9.759263e-01,5.414754e+01,9.421595e-01,9.319977e-01,4.228850e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900001
2.885730230000e+08,2.885730840000e+08,5.873771e+01,9.812814e-01,5.455738e+01,9.457183e-01,9.288306e-01,4.295281e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900001
2.885730840000e+08,2.885731450000e+08,5.768853e+01,9.724780e-01,5.345901e+01,9.361503e-01,9.266837e-01,4.393962e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900001
2.885731450000e+08,2.885732060000e+08,5.970492e+01,9.893276e-01,5.560656e+01,9.547685e-01,9.313564e-01,4.189750e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900001
2.885732060000e+08,2.885732670000e+08,5.724590e+01,9.687401e-01,5.357377e+01,9.371545e-01,9.358534e-01,4.146233e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900001
2.885732670000e+08,2.885733280000e+08,5.837705e+01,9.782642e-01,5.462295e+01,9.462866e-01,9.356923e-01,4.110666e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900001
2.885733280000e+08,2.885733890000e+08,5.770492e+01,9.726161e-01,5.360656e+01,9.374412e-01,9.289773e-01,4.329422e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900001
2.885733890000e+08,2.885734500000e+08,5.870492e+01,9.810075e-01,5.490164e+01,9.486974e-01,9.352136e-01,4.113344e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900001
2.885734500000e+08,2.885735110000e+08,5.988525e+01,9.908205e-01,5.614754e+01,9.594016e-01,9.375855e-01,4.002425e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900001
2.885735110000e+08,2.885735720000e+08,5.881967e+01,9.819658e-01,5.465574e+01,9.465705e-01,9.292085e-01,4.281748e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900001
2.885736130000e+08,2.885736740000e+08,5.903279e+01,9.837431e-01,5.490164e+01,9.486974e-01,9.300194e-01,4.251314e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900002
2.885736740000e+08,2.885737350000e+08,5.809836e+01,9.759263e-01,5.390164e+01,9.400178e-01,9.277653e-01,4.348558e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900002
2.885737350000e+08,2.885737960000e+08,5.996721e+01,9.914984e-01,5.593443e+01,9.575791e-01,9.327502e-01,4.141011e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900002
2.885737960000e+08,2.885738570000e+08,5.816393e+01,9.764769e-01,5.390164e+01,9.400178e-01,9.267193e-01,4.374990e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900002
2.885738570000e+08,2.885739180000e+08,5.829508e+01,9.775771e-01,5.372131e+01,9.384440e-01,9.215410e-01,4.509182e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900002
2.885739180000e+08,2.885739790000e+08,5.855738e+01,9.797740e-01,5.440984e+01,9.444388e-01,9.291713e-01,4.292366e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900002
2.885739790000e+08,2.885740400000e+08,5.873771e+01,9.812814e-01,5.452459e+01,9.454342e-01,9.282724e-01,4.310795e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900002
2.885740400000e+08,2.885741010000e+08,5.757377e+01,9.715104e-01,5.298361e+01,9.319784e-01,9.202734e-01,4.570702e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900002
2.885741010000e+08,2.885741620000e+08,5.870492e+01,9.810075e-01,5.486885e+01,9.484141e-01,9.346551e-01,4.129802e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900002
2.885741620000e+08,2.885742230000e+08,5.842623e+01,9.786761e-01,5.468853e+01,9.468544e-01,9.360269e-01,4.098962e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900002
2.885742230000e+08,2.885742840000e+08,5.780328e+01,9.734448e-01,5.400000e+01,9.408751e-01,9.342031e-01,4.175248e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900002
2.885742840000e+08,2.885743450000e+08,6.024590e+01,9.937996e-01,5.575410e+01,9.560343e-01,9.254422e-01,4.333039e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900002
2.885743450000e+08,2.885744060000e+08,5.821312e+01,9.768896e-01,5.426229e+01,9.431574e-01,9.321318e-01,4.220818e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900002
2.885744410000e+08,2.885745020000e+08,5.806557e+01,9.756509e-01,5.375410e+01,9.387304e-01,9.257482e-01,4.405302e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900003
2.885745020000e+08,2.885745630000e+08,5.921312e+01,9.852446e-01,5.452459e+01,9.454342e-01,9.208195e-01,4.492857e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900003
2.885745630000e+08,2.885746240000e+08,5.842623e+01,9.786761e-01,5.401639e+01,9.410179e-01,9.245230e-01,4.424838e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900003
2.885746240000e+08,2.885746850000e+08,5.890164e+01,9.826498e-01,5.447541e+01,9.450077e-01,9.248539e-01,4.398061e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900003
2.885746850000e+08,2.885747460000e+08,5.750820e+01,9.709569e-01,5.340984e+01,9.357195e-01,9.287343e-01,4.343664e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900003
2.885747460000e+08,2.885748070000e+08,5.916393e+01,9.848353e-01,5.516393e+01,9.509610e-01,9.323912e-01,4.179335e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900003
2.885748070000e+08,2.885748680000e+08,5.936066e+01,9.864712e-01,5.506557e+01,9.501128e-01,9.276443e-01,4.305393e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900003
2.885748680000e+08,2.885749290000e+08,6.047541e+01,9.956908e-01,5.563934e+01,9.550499e-01,9.200325e-01,4.465849e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900003
2.885749290000e+08,2.885749900000e+08,5.821312e+01,9.768896e-01,5.427869e+01,9.432998e-01,9.324134e-01,4.212687e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900003
2.885749900000e+08,2.885750510000e+08,5.919672e+01,9.851082e-01,5.486885e+01,9.484141e-01,9.268901e-01,4.332001e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900003
2.885750510000e+08,2.885751120000e+08,5.890164e+01,9.826498e-01,5.421312e+01,9.427299e-01,9.204008e-01,4.515587e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900003
2.885751120000e+08,2.885751730000e+08,6.021312e+01,9.935292e-01,5.573771e+01,9.558938e-01,9.256738e-01,4.328021e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900003
2.885751730000e+08,2.885752340000e+08,5.885246e+01,9.822395e-01,5.473771e+01,9.472800e-01,9.300836e-01,4.256017e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900003
2.885752640000e+08,2.885753250000e+08,5.886885e+01,9.823763e-01,5.542623e+01,9.532191e-01,9.415205e-01,3.915698e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900004
2.885753250000e+08,2.885753860000e+08,6.149180e+01,1.004023e+00,5.711475e+01,9.676298e-01,9.288190e-01,4.198306e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900004
2.885753860000e+08,2.885754470000e+08,5.893443e+01,9.829233e-01,5.511475e+01,9.505370e-01,9.351878e-01,4.106090e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900004
2.885754470000e+08,2.885755080000e+08,5.795082e+01,9.746864e-01,5.372131e+01,9.384440e-01,9.270155e-01,4.374858e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900004
2.885755080000e+08,2.885755690000e+08,6.108197e+01,1.000672e+00,5.659016e+01,9.631758e-01,9.264627e-01,4.276085e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900004
2.885755690000e+08,2.885756300000e+08,5.947541e+01,9.874243e-01,5.534426e+01,9.525141e-01,9.305403e-01,4.220855e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900004
2.885756300000e+08,2.885756910000e+08,5.829508e+01,9.775771e-01,5.465574e+01,9.465705e-01,9.375703e-01,4.057108e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900004
2.885756910000e+08,2.885757520000e+08,5.809836e+01,9.759263e-01,5.365574e+01,9.378712e-01,9.235327e-01,4.463927e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900004
2.885757520000e+08,2.885758130000e+08,5.931147e+01,9.860625e-01,5.531147e+01,9.522319e-01,9.325594e-01,4.169314e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900004
2.885758130000e+08,2.885758740000e+08,5.727869e+01,9.690174e-01,5.318033e+01,9.337069e-01,9.284488e-01,4.360396e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900004
2.885758740000e+08,2.885759350000e+08,5.877049e+01,9.815552e-01,5.470492e+01,9.469963e-01,9.308228e-01,4.238091e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900004
2.885759350000e+08,2.885759960000e+08,5.781967e+01,9.735828e-01,5.355738e+01,9.370111e-01,9.262829e-01,4.400004e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900004
2.885759960000e+08,2.885760570000e+08,6.067213e+01,9.973090e-01,5.700000e+01,9.666572e-01,9.394758e-01,3.919654e-03,2.100000e+01,1.200000e+01,1.008000e+03,36333900004
2.885760870000e+08,2.885761480000e+08,6.085246e+01,9.987899e-01,5.647541e+01,9.621987e-01,9.280711e-01,4.240707e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000005
2.885761480000e+08,2.885762090000e+08,5.904918e+01,9.838797e-01,5.472131e+01,9.471382e-01,9.267074e-01,4.342397e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000005
2.885762090000e+08,2.885762700000e+08,5.949180e+01,9.875603e-01,5.554099e+01,9.542054e-01,9.335905e-01,4.133327e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000005
2.885762700000e+08,2.885763310000e+08,5.954099e+01,9.879684e-01,5.500000e+01,9.495469e-01,9.237335e-01,4.404204e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000005
2.885763310000e+08,2.885763920000e+08,5.747541e+01,9.706801e-01,5.345901e+01,9.361503e-01,9.301198e-01,4.305668e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000005
2.885763920000e+08,2.885764530000e+08,5.757377e+01,9.715104e-01,5.308197e+01,9.328431e-01,9.219818e-01,4.525661e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000005
2.885764530000e+08,2.885765140000e+08,5.798361e+01,9.749620e-01,5.398361e+01,9.407322e-01,9.310150e-01,4.261262e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000005
2.885765140000e+08,2.885765750000e+08,5.926229e+01,9.856536e-01,5.521312e+01,9.513848e-01,9.316736e-01,4.196353e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000005
2.885765750000e+08,2.885766360000e+08,5.844262e+01,9.788135e-01,5.401639e+01,9.410179e-01,9.242637e-01,4.431190e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000005
2.885766360000e+08,2.885766970000e+08,5.767213e+01,9.723398e-01,5.375410e+01,9.387304e-01,9.320637e-01,4.242539e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000005
2.885766970000e+08,2.885767580000e+08,5.849180e+01,9.792252e-01,5.421312e+01,9.427299e-01,9.268498e-01,4.359133e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000005
2.885767580000e+08,2.885768190000e+08,6.055738e+01,9.963654e-01,5.639344e+01,9.615002e-01,9.312398e-01,4.163425e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000005
2.885768190000e+08,2.885768800000e+08,5.814754e+01,9.763392e-01,5.404918e+01,9.413034e-01,9.295179e-01,4.297715e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000005
2.885769130000e+08,2.885769740000e+08,5.862295e+01,9.803224e-01,5.454099e+01,9.455763e-01,9.303691e-01,4.256276e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000006
2.885769740000e+08,2.885770350000e+08,5.898361e+01,9.833333e-01,5.516393e+01,9.509610e-01,9.352418e-01,4.102785e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000006
2.885770350000e+08,2.885770960000e+08,5.883607e+01,9.821027e-01,5.508197e+01,9.502542e-01,9.361939e-01,4.079690e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000006
2.885770960000e+08,2.885771570000e+08,5.891803e+01,9.827865e-01,5.459016e+01,9.460025e-01,9.265442e-01,4.351680e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000006
2.885771570000e+08,2.885772180000e+08,5.916393e+01,9.848353e-01,5.527869e+01,9.519496e-01,9.343308e-01,4.123231e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000006
2.885772180000e+08,2.885772790000e+08,6.077049e+01,9.981170e-01,5.708197e+01,9.673520e-01,9.393040e-01,3.921677e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000006
2.885772790000e+08,2.885773400000e+08,5.927869e+01,9.857900e-01,5.475410e+01,9.474218e-01,9.236726e-01,4.415554e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000006
2.885773400000e+08,2.885774010000e+08,5.791803e+01,9.744106e-01,5.352459e+01,9.367242e-01,9.241438e-01,4.454444e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000006
2.885774010000e+08,2.885774620000e+08,5.959016e+01,9.883764e-01,5.544262e+01,9.533601e-01,9.303989e-01,4.220759e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000006
2.885774620000e+08,2.885775230000e+08,5.962295e+01,9.886483e-01,5.560656e+01,9.547685e-01,9.326368e-01,4.156196e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000006
2.885775230000e+08,2.885775840000e+08,5.822951e+01,9.770272e-01,5.463934e+01,9.464285e-01,9.383446e-01,4.035806e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000006
2.885775840000e+08,2.885776450000e+08,5.936066e+01,9.864712e-01,5.540984e+01,9.530782e-01,9.334438e-01,4.142134e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000006
2.885776450000e+08,2.885777060000e+08,6.018033e+01,9.932587e-01,5.618033e+01,9.596817e-01,9.335331e-01,4.111265e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000006
2.885777330000e+08,2.885777940000e+08,5.790164e+01,9.742727e-01,5.391803e+01,9.401607e-01,9.312004e-01,4.258965e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000007
2.885777940000e+08,2.885778550000e+08,5.760656e+01,9.717869e-01,5.327869e+01,9.345700e-01,9.248719e-01,4.446733e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000007
2.885778550000e+08,2.885779160000e+08,5.857377e+01,9.799111e-01,5.485246e+01,9.482725e-01,9.364679e-01,4.080622e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000007
2.885779160000e+08,2.885779770000e+08,5.934426e+01,9.863350e-01,5.550820e+01,9.539237e-01,9.353591e-01,4.086848e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000007
2.885779770000e+08,2.885780380000e+08,5.763934e+01,9.720634e-01,5.388525e+01,9.398748e-01,9.348692e-01,4.161446e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000007
2.885780380000e+08,2.885780990000e+08,6.021312e+01,9.935292e-01,5.614754e+01,9.594016e-01,9.324803e-01,4.140232e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000007
2.885780990000e+08,2.885781600000e+08,5.757377e+01,9.715104e-01,5.314754e+01,9.334191e-01,9.231207e-01,4.495278e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000007
2.885781600000e+08,2.885782210000e+08,5.793443e+01,9.745485e-01,5.401639e+01,9.410179e-01,9.323713e-01,4.224028e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000007
2.885782210000e+08,2.885782820000e+08,5.957377e+01,9.882405e-01,5.513115e+01,9.506783e-01,9.254265e-01,4.357834e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000007
2.885782820000e+08,2.885783430000e+08,5.804918e+01,9.755132e-01,5.409836e+01,9.417316e-01,9.319401e-01,4.232301e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000007
2.885783430000e+08,2.885784040000e+08,5.885246e+01,9.822395e-01,5.498361e+01,9.494054e-01,9.342619e-01,4.136146e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000007
2.885784040000e+08,2.885784650000e+08,5.837705e+01,9.782642e-01,5.393443e+01,9.403036e-01,9.238978e-01,4.443494e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000007
2.885784650000e+08,2.885785260000e+08,5.937705e+01,9.866075e-01,5.503279e+01,9.498299e-01,9.268360e-01,4.326890e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000007
2.885785620000e+08,2.885786230000e+08,5.929508e+01,9.859262e-01,5.500000e+01,9.495469e-01,9.275643e-01,4.309969e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000008
2.885786230000e+08,2.885786840000e+08,5.704918e+01,9.670742e-01,5.313115e+01,9.332751e-01,9.313219e-01,4.287159e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000008
2.885786840000e+08,2.885787450000e+08,5.880328e+01,9.818290e-01,5.475410e+01,9.474218e-01,9.311402e-01,4.227899e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000008
2.885787450000e+08,2.885788060000e+08,6.059016e+01,9.966350e-01,5.639344e+01,9.615002e-01,9.307359e-01,4.176392e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000008
2.885788060000e+08,2.885788670000e+08,5.944262e+01,9.871521e-01,5.534426e+01,9.525141e-01,9.310535e-01,4.207552e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000008
2.885788670000e+08,2.885789280000e+08,5.931147e+01,9.860625e-01,5.552459e+01,9.540645e-01,9.361526e-01,4.064534e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000008
2.885789280000e+08,2.885789890000e+08,5.934426e+01,9.863350e-01,5.557377e+01,9.544870e-01,9.364641e-01,4.054161e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000008
2.885789890000e+08,2.885790500000e+08,5.868853e+01,9.808705e-01,5.485246e+01,9.482725e-01,9.346369e-01,4.130915e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000008
2.885790500000e+08,2.885791110000e+08,5.939344e+01,9.867436e-01,5.495082e+01,9.491223e-01,9.252001e-01,4.370531e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000008
2.885791110000e+08,2.885791720000e+08,6.032787e+01,9.944754e-01,5.624590e+01,9.602416e-01,9.323370e-01,4.140361e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000008
2.885791720000e+08,2.885792330000e+08,5.988525e+01,9.908205e-01,5.572131e+01,9.557532e-01,9.304681e-01,4.208410e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000008
2.885792330000e+08,2.885792940000e+08,6.003279e+01,9.920403e-01,5.600000e+01,9.581403e-01,9.328236e-01,4.136652e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000008
2.885792940000e+08,2.885793550000e+08,5.804918e+01,9.755132e-01,5.368853e+01,9.381576e-01,9.248800e-01,4.429529e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000008
2.885793820000e+08,2.885794430000e+08,6.003279e+01,9.920403e-01,5.591803e+01,9.574388e-01,9.314582e-01,4.175420e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000009
2.885794430000e+08,2.885795040000e+08,5.983607e+01,9.904136e-01,5.578688e+01,9.563154e-01,9.323288e-01,4.157576e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000009
2.885795040000e+08,2.885795650000e+08,5.721312e+01,9.684626e-01,5.334426e+01,9.351450e-01,9.323782e-01,4.250369e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000009
2.885795650000e+08,2.885796260000e+08,5.706557e+01,9.672131e-01,5.324590e+01,9.342824e-01,9.330652e-01,4.235745e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000009
2.885796260000e+08,2.885796870000e+08,6.073771e+01,9.978477e-01,5.663934e+01,9.635942e-01,9.325236e-01,4.121087e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000009
2.885796870000e+08,2.885797480000e+08,5.852459e+01,9.794996e-01,5.395082e+01,9.404465e-01,9.218487e-01,4.492249e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000009
2.885797480000e+08,2.885798090000e+08,5.896721e+01,9.831966e-01,5.493443e+01,9.489807e-01,9.316097e-01,4.208662e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000009
2.885798090000e+08,2.885798700000e+08,5.898361e+01,9.833333e-01,5.468853e+01,9.468544e-01,9.271818e-01,4.331835e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000009
2.885798700000e+08,2.885799310000e+08,5.952459e+01,9.878324e-01,5.577049e+01,9.561749e-01,9.369320e-01,4.034090e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000009
2.885799310000e+08,2.885799920000e+08,5.952459e+01,9.878324e-01,5.475410e+01,9.474218e-01,9.198568e-01,4.505888e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000009
2.885799920000e+08,2.885800530000e+08,5.918033e+01,9.849717e-01,5.547541e+01,9.536420e-01,9.373961e-01,4.031890e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000009
2.885800530000e+08,2.885801140000e+08,5.922951e+01,9.853809e-01,5.545901e+01,9.535010e-01,9.363410e-01,4.061748e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000009
2.885801140000e+08,2.885801750000e+08,5.824590e+01,9.771647e-01,5.390164e+01,9.400178e-01,9.254152e-01,4.407537e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000009
2.885802060000e+08,2.885802670000e+08,5.950820e+01,9.876964e-01,5.568853e+01,9.554719e-01,9.358127e-01,4.067859e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000010
2.885802670000e+08,2.885803280000e+08,5.990164e+01,9.909562e-01,5.567213e+01,9.553313e-01,9.293925e-01,4.237804e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000010
2.885803280000e+08,2.885803890000e+08,5.863934e+01,9.804595e-01,5.475410e+01,9.474218e-01,9.337434e-01,4.158809e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000010
2.885803890000e+08,2.885804500000e+08,5.957377e+01,9.882405e-01,5.545901e+01,9.535010e-01,9.309301e-01,4.206400e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000010
2.885804500000e+08,2.885805110000e+08,5.811475e+01,9.760640e-01,5.422951e+01,9.428724e-01,9.331453e-01,4.195006e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000010
2.885805110000e+08,2.885805720000e+08,5.947541e+01,9.874243e-01,5.544262e+01,9.533601e-01,9.321941e-01,4.174009e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000010
2.885805720000e+08,2.885806330000e+08,5.878688e+01,9.816921e-01,5.513115e+01,9.506783e-01,9.378137e-01,4.032743e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000010
2.885806330000e+08,2.885806940000e+08,6.019672e+01,9.933940e-01,5.588525e+01,9.571581e-01,9.283769e-01,4.255370e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000010
2.885806940000e+08,2.885807550000e+08,5.806557e+01,9.756509e-01,5.426229e+01,9.431574e-01,9.345003e-01,4.157049e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000010
2.885807550000e+08,2.885808160000e+08,5.924590e+01,9.855173e-01,5.545901e+01,9.535010e-01,9.360819e-01,4.068879e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000010
2.885808160000e+08,2.885808770000e+08,5.691803e+01,9.659619e-01,5.280328e+01,9.303910e-01,9.277074e-01,4.395038e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000010
2.885808770000e+08,2.885809380000e+08,5.781967e+01,9.735828e-01,5.403279e+01,9.411607e-01,9.345052e-01,4.165734e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000010
2.885809380000e+08,2.885809990000e+08,5.795082e+01,9.746864e-01,5.432787e+01,9.437271e-01,9.374823e-01,4.071818e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000010
2.885810320000e+08,2.885810930000e+08,5.893443e+01,9.829233e-01,5.488525e+01,9.485558e-01,9.312935e-01,4.218837e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000011
2.885810930000e+08,2.885811540000e+08,6.018033e+01,9.932587e-01,5.585246e+01,9.568773e-01,9.280850e-01,4.263944e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000011
2.885811540000e+08,2.885812150000e+08,6.016393e+01,9.931234e-01,5.586885e+01,9.570177e-01,9.286103e-01,4.250122e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000011
2.885812150000e+08,2.885812760000e+08,5.852459e+01,9.794996e-01,5.419672e+01,9.425873e-01,9.260504e-01,4.379767e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000011
2.885812760000e+08,2.885813370000e+08,6.129508e+01,1.002416e+00,5.716393e+01,9.680464e-01,9.326023e-01,4.100087e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000011
2.885813370000e+08,2.885813980000e+08,5.931147e+01,9.860625e-01,5.498361e+01,9.494054e-01,9.270315e-01,4.323950e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000011
2.885813980000e+08,2.885814590000e+08,6.021312e+01,9.935292e-01,5.657377e+01,9.630363e-01,9.395589e-01,3.932037e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000011
2.885814590000e+08,2.885815200000e+08,5.775410e+01,9.730306e-01,5.411475e+01,9.418743e-01,9.369856e-01,4.093834e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000011
2.885815200000e+08,2.885815810000e+08,5.770492e+01,9.726161e-01,5.355738e+01,9.370111e-01,9.281250e-01,4.353322e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000011
2.885815810000e+08,2.885816420000e+08,5.808197e+01,9.757886e-01,5.411475e+01,9.418743e-01,9.316963e-01,4.238125e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000011
2.885816420000e+08,2.885817030000e+08,6.118033e+01,1.001477e+00,5.703279e+01,9.669352e-01,9.322079e-01,4.115049e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000011
2.885817030000e+08,2.885817640000e+08,5.896721e+01,9.831966e-01,5.490164e+01,9.486974e-01,9.310536e-01,4.224475e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000011
2.885817640000e+08,2.885818250000e+08,5.777049e+01,9.731687e-01,5.383607e+01,9.394458e-01,9.318956e-01,4.243786e-03,2.100000e+01,1.200000e+01,1.007000e+03,36334000011
