#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.736765320000e+08,3.736765930000e+08,2.336065e+01,6.188389e-01,2.121312e+01,5.897084e-01,3.147541e+00,6.475410e+00,6.016394e+00,3.868852e+00,1.622951e+00,8.196721e-02,0.000000e+00,9.080701e-01,7.653861e-03,2.900000e+01,2.200000e+01,1.014000e+03,1.499971e+01,1.220463e+01,1.161677e+01,49432400001
3.736765930000e+08,3.736766540000e+08,2.390164e+01,6.259634e-01,2.188525e+01,5.989779e-01,2.836066e+00,6.016394e+00,6.672131e+00,4.229508e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.156379e-01,7.278752e-03,2.900000e+01,2.200000e+01,1.014000e+03,1.532249e+01,1.196269e+01,1.162989e+01,49432400001
3.736766540000e+08,3.736767150000e+08,2.304918e+01,6.146994e-01,2.108197e+01,5.878827e-01,2.639344e+00,6.245902e+00,6.098361e+00,4.442623e+00,1.540984e+00,1.147541e-01,0.000000e+00,9.146515e-01,7.451318e-03,2.900000e+01,2.200000e+01,1.014000e+03,1.515358e+01,1.203444e+01,1.171407e+01,49432400001
3.736767150000e+08,3.736767760000e+08,2.313115e+01,6.157914e-01,2.134426e+01,5.915285e-01,2.836066e+00,6.278688e+00,6.393443e+00,4.147541e+00,1.491803e+00,1.967213e-01,0.000000e+00,9.227498e-01,7.107686e-03,2.900000e+01,2.200000e+01,1.014000e+03,1.499348e+01,1.203357e+01,1.156528e+01,49432400001
3.736767760000e+08,3.736768370000e+08,2.300000e+01,6.140433e-01,2.116393e+01,5.890244e-01,2.606557e+00,6.590164e+00,6.475410e+00,4.000000e+00,1.295082e+00,1.967213e-01,0.000000e+00,9.201711e-01,7.235784e-03,2.900000e+01,2.200000e+01,1.014000e+03,1.510457e+01,1.211293e+01,1.166855e+01,49432400001
3.736768370000e+08,3.736768980000e+08,2.331148e+01,6.181871e-01,2.152459e+01,5.940220e-01,2.786885e+00,6.311475e+00,6.393443e+00,4.180328e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.233474e-01,7.054986e-03,2.900000e+01,2.200000e+01,1.014000e+03,1.514235e+01,1.189338e+01,1.158895e+01,49432400001
3.736768980000e+08,3.736769590000e+08,2.290164e+01,6.127290e-01,2.081967e+01,5.842141e-01,2.770492e+00,6.344262e+00,6.278688e+00,3.836066e+00,1.442623e+00,1.475410e-01,0.000000e+00,9.090909e-01,7.691465e-03,2.900000e+01,2.200000e+01,1.014000e+03,1.533583e+01,1.202614e+01,1.161976e+01,49432400001
3.736769590000e+08,3.736770200000e+08,2.231148e+01,6.047825e-01,2.029508e+01,5.768069e-01,2.393443e+00,6.081967e+00,6.278688e+00,4.016394e+00,1.426229e+00,9.836066e-02,0.000000e+00,9.096253e-01,7.771872e-03,2.900000e+01,2.200000e+01,1.014000e+03,1.514717e+01,1.201519e+01,1.155832e+01,49432400001
3.736770200000e+08,3.736770810000e+08,2.363935e+01,6.225193e-01,2.165574e+01,5.958289e-01,2.737705e+00,6.377049e+00,6.868853e+00,4.147541e+00,1.278689e+00,2.459016e-01,0.000000e+00,9.160888e-01,7.301233e-03,2.900000e+01,2.200000e+01,1.014000e+03,1.483165e+01,1.211325e+01,1.155618e+01,49432400001
3.736770810000e+08,3.736771420000e+08,2.496721e+01,6.397644e-01,2.300000e+01,6.140433e-01,3.016393e+00,6.606557e+00,7.163934e+00,4.655738e+00,1.459016e+00,9.836066e-02,0.000000e+00,9.212081e-01,6.903504e-03,2.900000e+01,2.200000e+01,1.014000e+03,1.496900e+01,1.206784e+01,1.158931e+01,49432400001
3.736771420000e+08,3.736772030000e+08,2.313115e+01,6.157914e-01,2.116393e+01,5.890244e-01,2.688524e+00,6.426229e+00,6.721312e+00,4.098361e+00,1.081967e+00,1.475410e-01,0.000000e+00,9.149539e-01,7.426141e-03,2.900000e+01,2.200000e+01,1.014000e+03,1.484732e+01,1.217962e+01,1.167351e+01,49432400001
3.736772030000e+08,3.736772640000e+08,2.326229e+01,6.175347e-01,2.086885e+01,5.849037e-01,2.819672e+00,6.475410e+00,6.295082e+00,4.098361e+00,1.131148e+00,4.918033e-02,0.000000e+00,8.971106e-01,8.065235e-03,2.900000e+01,2.200000e+01,1.014000e+03,1.480394e+01,1.190911e+01,1.163849e+01,49432400001
3.736772640000e+08,3.736773250000e+08,2.318033e+01,6.164458e-01,2.118033e+01,5.892525e-01,2.704918e+00,6.409836e+00,6.524590e+00,4.229508e+00,1.131148e+00,1.803279e-01,0.000000e+00,9.137200e-01,7.466843e-03,2.900000e+01,2.200000e+01,1.014000e+03,1.475386e+01,1.202323e+01,1.173336e+01,49432400001
3.736773250000e+08,3.736773860000e+08,2.201639e+01,6.007699e-01,2.008197e+01,5.737705e-01,3.032787e+00,5.508197e+00,6.032787e+00,3.868852e+00,1.491803e+00,1.475410e-01,0.000000e+00,9.121370e-01,7.724937e-03,2.900000e+01,2.200000e+01,1.014000e+03,1.509225e+01,1.224710e+01,1.153780e+01,49432400001
3.736773860000e+08,3.736774470000e+08,2.327869e+01,6.177523e-01,2.116393e+01,5.890244e-01,2.540984e+00,6.213115e+00,6.622951e+00,4.049181e+00,1.622951e+00,1.147541e-01,0.000000e+00,9.091550e-01,7.626502e-03,2.900000e+01,2.200000e+01,1.014000e+03,1.501000e+01,1.229031e+01,1.164229e+01,49432400001
3.736774470000e+08,3.736775080000e+08,2.277049e+01,6.109720e-01,2.083607e+01,5.844441e-01,2.721312e+00,6.065574e+00,6.360656e+00,3.819672e+00,1.655738e+00,2.131148e-01,0.000000e+00,9.150468e-01,7.481012e-03,2.900000e+01,2.200000e+01,1.014000e+03,1.537041e+01,1.200354e+01,1.155737e+01,49432400001
3.736775080000e+08,3.736775690000e+08,2.360656e+01,6.220874e-01,2.180328e+01,5.978552e-01,2.672131e+00,6.344262e+00,7.081967e+00,4.114754e+00,1.491803e+00,9.836066e-02,0.000000e+00,9.236111e-01,6.999684e-03,2.900000e+01,2.200000e+01,1.014000e+03,1.520082e+01,1.189429e+01,1.148841e+01,49432400001
3.736775690000e+08,3.736776300000e+08,2.344262e+01,6.199237e-01,2.157377e+01,5.947002e-01,2.901639e+00,6.147541e+00,6.426229e+00,4.377049e+00,1.590164e+00,1.311475e-01,0.000000e+00,9.202797e-01,7.162692e-03,2.900000e+01,2.200000e+01,1.014000e+03,1.508989e+01,1.205266e+01,1.155912e+01,49432400001
3.736776300000e+08,3.736776910000e+08,2.285246e+01,6.120706e-01,2.116393e+01,5.890244e-01,2.672131e+00,6.327869e+00,6.278688e+00,4.229508e+00,1.540984e+00,1.147541e-01,0.000000e+00,9.261119e-01,7.006280e-03,2.900000e+01,2.200000e+01,1.014000e+03,1.494755e+01,1.200673e+01,1.168900e+01,49432400001
3.736776910000e+08,3.736777520000e+08,2.304918e+01,6.146994e-01,2.134426e+01,5.915285e-01,2.803279e+00,6.409836e+00,6.180328e+00,4.147541e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.260313e-01,6.979819e-03,2.900000e+01,2.200000e+01,1.014000e+03,1.520077e+01,1.195714e+01,1.158717e+01,49432400001
3.736779080000e+08,3.736779690000e+08,2.314754e+01,6.160097e-01,2.144262e+01,5.928899e-01,2.557377e+00,6.852459e+00,6.540984e+00,3.655738e+00,1.721311e+00,1.147541e-01,0.000000e+00,9.263456e-01,6.951340e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.523342e+01,1.202593e+01,1.159433e+01,49432400003
3.736779690000e+08,3.736780300000e+08,2.329508e+01,6.179698e-01,2.145902e+01,5.931165e-01,2.590164e+00,6.131147e+00,6.803279e+00,4.131147e+00,1.540984e+00,2.622951e-01,0.000000e+00,9.211823e-01,7.148052e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.524562e+01,1.218250e+01,1.176226e+01,49432400003
3.736780300000e+08,3.736780910000e+08,2.319672e+01,6.166637e-01,2.129508e+01,5.908466e-01,2.819672e+00,6.377049e+00,6.721312e+00,3.721312e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.180212e-01,7.292877e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.525589e+01,1.220293e+01,1.166467e+01,49432400003
3.736780910000e+08,3.736781520000e+08,2.416393e+01,6.293886e-01,2.250820e+01,6.074429e-01,2.672131e+00,6.540984e+00,7.049181e+00,4.803279e+00,1.327869e+00,1.147541e-01,0.000000e+00,9.314790e-01,6.580361e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.508229e+01,1.194545e+01,1.148274e+01,49432400003
3.736781520000e+08,3.736782130000e+08,2.416393e+01,6.293886e-01,2.191803e+01,5.994264e-01,2.868852e+00,6.655738e+00,7.000000e+00,3.901639e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.070556e-01,7.562751e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.539925e+01,1.209102e+01,1.160778e+01,49432400003
3.736782130000e+08,3.736782740000e+08,2.429508e+01,6.310943e-01,2.250820e+01,6.074429e-01,2.704918e+00,6.967213e+00,7.180328e+00,4.065574e+00,1.360656e+00,2.295082e-01,0.000000e+00,9.264507e-01,6.780727e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.535308e+01,1.214005e+01,1.169717e+01,49432400003
3.736782740000e+08,3.736783350000e+08,2.386885e+01,6.255339e-01,2.196721e+01,6.000986e-01,3.213115e+00,6.442623e+00,6.540984e+00,4.213115e+00,1.344262e+00,2.131148e-01,0.000000e+00,9.203297e-01,7.096420e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.514000e+01,1.193747e+01,1.163282e+01,49432400003
3.736783350000e+08,3.736783960000e+08,2.377049e+01,6.242437e-01,2.188525e+01,5.989779e-01,2.885246e+00,6.114754e+00,6.803279e+00,4.540984e+00,1.377049e+00,1.639344e-01,0.000000e+00,9.206896e-01,7.096392e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.506748e+01,1.212756e+01,1.158952e+01,49432400003
3.736783960000e+08,3.736784570000e+08,2.362295e+01,6.223034e-01,2.157377e+01,5.947002e-01,3.049180e+00,6.295082e+00,6.590164e+00,3.934426e+00,1.557377e+00,1.475410e-01,0.000000e+00,9.132547e-01,7.414588e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.531641e+01,1.215578e+01,1.156701e+01,49432400003
3.736784570000e+08,3.736785180000e+08,2.242623e+01,6.063358e-01,2.055738e+01,5.805223e-01,2.803279e+00,5.918033e+00,6.278688e+00,4.213115e+00,1.229508e+00,1.147541e-01,0.000000e+00,9.166667e-01,7.472605e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.522089e+01,1.207839e+01,1.152320e+01,49432400003
3.736785180000e+08,3.736785790000e+08,2.363935e+01,6.225193e-01,2.136065e+01,5.917556e-01,3.196721e+00,6.524590e+00,5.819672e+00,4.147541e+00,1.475410e+00,1.967213e-01,0.000000e+00,9.036061e-01,7.771980e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.501044e+01,1.192587e+01,1.156783e+01,49432400003
3.736785790000e+08,3.736786400000e+08,2.372131e+01,6.235976e-01,2.180328e+01,5.978552e-01,2.852459e+00,6.360656e+00,6.950819e+00,4.098361e+00,1.360656e+00,1.803279e-01,0.000000e+00,9.191431e-01,7.166645e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.507693e+01,1.181835e+01,1.154436e+01,49432400003
3.736786400000e+08,3.736787010000e+08,2.314754e+01,6.160097e-01,2.134426e+01,5.915285e-01,2.786885e+00,5.786885e+00,6.901639e+00,4.213115e+00,1.360656e+00,2.950820e-01,0.000000e+00,9.220963e-01,7.132632e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.507367e+01,1.201958e+01,1.166928e+01,49432400003
3.736787010000e+08,3.736787620000e+08,2.308197e+01,6.151365e-01,2.131148e+01,5.910739e-01,2.770492e+00,6.459016e+00,6.721312e+00,3.934426e+00,1.295082e+00,1.311475e-01,0.000000e+00,9.232954e-01,7.092178e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.559692e+01,1.206547e+01,1.159186e+01,49432400003
3.736787620000e+08,3.736788230000e+08,2.321312e+01,6.168815e-01,2.122951e+01,5.899362e-01,2.918033e+00,6.000000e+00,6.770492e+00,3.918033e+00,1.426229e+00,1.967213e-01,0.000000e+00,9.145480e-01,7.429039e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.498943e+01,1.210331e+01,1.154062e+01,49432400003
3.736788230000e+08,3.736788840000e+08,2.363935e+01,6.225193e-01,2.165574e+01,5.958289e-01,2.590164e+00,6.393443e+00,6.393443e+00,4.475410e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.160888e-01,7.301233e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.483837e+01,1.212808e+01,1.157964e+01,49432400003
3.736788840000e+08,3.736789450000e+08,2.403279e+01,6.276783e-01,2.206557e+01,6.014405e-01,3.213115e+00,6.459016e+00,6.737705e+00,4.262295e+00,1.213115e+00,1.803279e-01,0.000000e+00,9.181446e-01,7.159987e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.507897e+01,1.203834e+01,1.164984e+01,49432400003
3.736789450000e+08,3.736790060000e+08,2.442623e+01,6.327954e-01,2.255738e+01,6.081061e-01,2.573771e+00,6.803279e+00,7.131147e+00,4.475410e+00,1.377049e+00,1.967213e-01,0.000000e+00,9.234899e-01,6.886241e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.510751e+01,1.197297e+01,1.168372e+01,49432400003
3.736790060000e+08,3.736790670000e+08,2.306557e+01,6.149180e-01,2.126229e+01,5.903916e-01,2.639344e+00,6.442623e+00,6.114754e+00,4.295082e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.218194e-01,7.156905e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.481733e+01,1.207348e+01,1.161434e+01,49432400003
3.736790670000e+08,3.736791280000e+08,2.277049e+01,6.109720e-01,2.086885e+01,5.849037e-01,2.868852e+00,6.573771e+00,6.081967e+00,3.754098e+00,1.491803e+00,9.836066e-02,0.000000e+00,9.164867e-01,7.423177e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.541250e+01,1.207817e+01,1.166009e+01,49432400003
3.736791280000e+08,3.736791890000e+08,2.334426e+01,6.186217e-01,2.152459e+01,5.940220e-01,2.868852e+00,6.721312e+00,6.475410e+00,4.229508e+00,1.098361e+00,1.311475e-01,0.000000e+00,9.220505e-01,7.104425e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.490724e+01,1.221144e+01,1.163085e+01,49432400003
3.736791890000e+08,3.736792500000e+08,2.163935e+01,5.956033e-01,1.970492e+01,5.683585e-01,2.393443e+00,5.622951e+00,6.442623e+00,3.918033e+00,1.147541e+00,1.803279e-01,0.000000e+00,9.106061e-01,7.852940e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.499592e+01,1.193968e+01,1.158694e+01,49432400003
3.736792500000e+08,3.736793110000e+08,2.290164e+01,6.127290e-01,2.111475e+01,5.883396e-01,2.688524e+00,6.475410e+00,6.295082e+00,3.885246e+00,1.491803e+00,2.786885e-01,0.000000e+00,9.219757e-01,7.175903e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.510141e+01,1.205366e+01,1.161709e+01,49432400003
3.736793110000e+08,3.736793720000e+08,2.263935e+01,6.092100e-01,2.081967e+01,5.842141e-01,2.803279e+00,6.573771e+00,6.032787e+00,3.918033e+00,1.393443e+00,9.836066e-02,0.000000e+00,9.196234e-01,7.315987e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.531253e+01,1.210890e+01,1.174645e+01,49432400003
3.736793720000e+08,3.736794330000e+08,2.327869e+01,6.177523e-01,2.136065e+01,5.917556e-01,2.868852e+00,6.245902e+00,6.508197e+00,4.131147e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.176056e-01,7.296803e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.479148e+01,1.188764e+01,1.167944e+01,49432400003
3.736794330000e+08,3.736794940000e+08,2.308197e+01,6.151365e-01,2.111475e+01,5.883396e-01,2.295082e+00,6.622951e+00,6.442623e+00,4.262295e+00,1.344262e+00,1.475410e-01,0.000000e+00,9.147727e-01,7.441226e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.505249e+01,1.210055e+01,1.161327e+01,49432400003
3.736794940000e+08,3.736795550000e+08,2.416393e+01,6.293886e-01,2.234426e+01,6.052268e-01,3.147541e+00,6.540984e+00,6.901639e+00,4.245902e+00,1.360656e+00,1.475410e-01,0.000000e+00,9.246947e-01,6.873266e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.497352e+01,1.214167e+01,1.158533e+01,49432400003
3.736795550000e+08,3.736796160000e+08,2.385246e+01,6.253191e-01,2.181967e+01,5.980799e-01,2.803279e+00,6.229508e+00,7.393443e+00,3.868852e+00,1.442623e+00,8.196721e-02,0.000000e+00,9.147766e-01,7.319904e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.524004e+01,1.216176e+01,1.169008e+01,49432400003
3.736796160000e+08,3.736796770000e+08,2.459016e+01,6.349153e-01,2.247541e+01,6.070002e-01,2.754098e+00,6.885246e+00,7.016394e+00,3.950820e+00,1.770492e+00,9.836066e-02,0.000000e+00,9.140000e-01,7.238970e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.521502e+01,1.198723e+01,1.164121e+01,49432400003
3.736796770000e+08,3.736797380000e+08,2.440984e+01,6.325830e-01,2.257377e+01,6.083271e-01,3.147541e+00,6.770492e+00,6.606557e+00,4.131147e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.247817e-01,6.834927e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.516151e+01,1.198678e+01,1.158359e+01,49432400003
3.736797380000e+08,3.736797990000e+08,2.359016e+01,6.218714e-01,2.167213e+01,5.960544e-01,2.786885e+00,6.409836e+00,6.278688e+00,4.377049e+00,1.704918e+00,1.147541e-01,0.000000e+00,9.186935e-01,7.204726e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.530076e+01,1.210688e+01,1.166702e+01,49432400003
3.736797990000e+08,3.736798600000e+08,2.413115e+01,6.289615e-01,2.214754e+01,6.025566e-01,3.114754e+00,6.540984e+00,6.885246e+00,4.098361e+00,1.360656e+00,1.475410e-01,0.000000e+00,9.177989e-01,7.159102e-03,2.800000e+01,2.200000e+01,1.014000e+03,1.550726e+01,1.213678e+01,1.149586e+01,49432400003
3.736799770000e+08,3.736800380000e+08,2.342623e+01,6.197068e-01,1.908197e+01,5.593023e-01,2.409836e+00,5.459016e+00,5.655738e+00,4.081967e+00,1.377049e+00,9.836066e-02,0.000000e+00,8.145556e-01,1.028137e-02,2.800000e+01,2.200000e+01,1.013000e+03,1.524855e+01,1.202474e+01,1.167896e+01,49432400005
3.736800380000e+08,3.736800990000e+08,2.334426e+01,6.186217e-01,1.968852e+01,5.681220e-01,2.524590e+00,5.918033e+00,6.229508e+00,3.491803e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.433989e-01,9.630725e-03,2.800000e+01,2.200000e+01,1.013000e+03,1.496753e+01,1.212615e+01,1.162615e+01,49432400005
3.736800990000e+08,3.736801600000e+08,2.314754e+01,6.160097e-01,1.896721e+01,5.576181e-01,2.245902e+00,5.475410e+00,5.836066e+00,3.868852e+00,1.360656e+00,1.803279e-01,0.000000e+00,8.194051e-01,1.023728e-02,2.800000e+01,2.200000e+01,1.013000e+03,1.502706e+01,1.193665e+01,1.156360e+01,49432400005
3.736802260000e+08,3.736802870000e+08,2.331148e+01,6.181871e-01,2.147541e+01,5.933430e-01,2.950820e+00,6.590164e+00,6.377049e+00,3.983607e+00,1.409836e+00,1.639344e-01,0.000000e+00,9.212377e-01,7.143240e-03,2.800000e+01,2.200000e+01,1.013000e+03,1.508703e+01,1.212747e+01,1.162908e+01,49432500006
3.736802870000e+08,3.736803480000e+08,2.342623e+01,6.197068e-01,2.134426e+01,5.915285e-01,2.557377e+00,6.557377e+00,6.393443e+00,4.278688e+00,1.442623e+00,1.147541e-01,0.000000e+00,9.111267e-01,7.527642e-03,2.800000e+01,2.200000e+01,1.013000e+03,1.475569e+01,1.202895e+01,1.161912e+01,49432500006
3.736803480000e+08,3.736804090000e+08,2.344262e+01,6.199237e-01,2.119672e+01,5.894805e-01,2.377049e+00,6.311475e+00,6.704918e+00,4.344262e+00,1.377049e+00,8.196721e-02,0.000000e+00,9.041958e-01,7.783152e-03,2.800000e+01,2.200000e+01,1.013000e+03,1.560897e+01,1.192174e+01,1.156976e+01,49432500006
3.736804090000e+08,3.736804700000e+08,2.368852e+01,6.231665e-01,2.200000e+01,6.005462e-01,2.852459e+00,6.327869e+00,7.114754e+00,4.049181e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.287197e-01,6.768512e-03,2.800000e+01,2.200000e+01,1.013000e+03,1.497895e+01,1.213538e+01,1.176386e+01,49432500006
3.736804700000e+08,3.736805310000e+08,2.404918e+01,6.278924e-01,2.191803e+01,5.994264e-01,3.229508e+00,6.229508e+00,6.508197e+00,4.426229e+00,1.295082e+00,2.295082e-01,0.000000e+00,9.113837e-01,7.419801e-03,2.800000e+01,2.200000e+01,1.013000e+03,1.533942e+01,1.185003e+01,1.148146e+01,49432500006
3.736805310000e+08,3.736805920000e+08,2.403279e+01,6.276783e-01,2.213115e+01,6.023335e-01,2.819672e+00,6.606557e+00,6.442623e+00,4.508197e+00,1.524590e+00,2.295082e-01,0.000000e+00,9.208731e-01,7.050095e-03,2.800000e+01,2.200000e+01,1.013000e+03,1.520163e+01,1.195904e+01,1.178000e+01,49432500006
3.736805920000e+08,3.736806530000e+08,2.426229e+01,6.306683e-01,2.204918e+01,6.012170e-01,2.688524e+00,6.622951e+00,7.000000e+00,4.655738e+00,1.049180e+00,3.278688e-02,0.000000e+00,9.087838e-01,7.484029e-03,2.800000e+01,2.200000e+01,1.013000e+03,1.501048e+01,1.207057e+01,1.154929e+01,49432500006
3.736806530000e+08,3.736807140000e+08,2.321312e+01,6.168815e-01,2.103279e+01,5.871965e-01,2.852459e+00,6.196721e+00,6.819672e+00,3.704918e+00,1.393443e+00,6.557377e-02,0.000000e+00,9.060735e-01,7.752544e-03,2.800000e+01,2.200000e+01,1.013000e+03,1.503585e+01,1.215986e+01,1.155004e+01,49432500006
3.736807140000e+08,3.736807750000e+08,2.336065e+01,6.188389e-01,2.155738e+01,5.944743e-01,2.868852e+00,6.377049e+00,6.754098e+00,3.950820e+00,1.442623e+00,1.639344e-01,0.000000e+00,9.228070e-01,7.070284e-03,2.800000e+01,2.200000e+01,1.013000e+03,1.493299e+01,1.199202e+01,1.142532e+01,49432500006
3.736807750000e+08,3.736808360000e+08,2.345902e+01,6.201403e-01,2.118033e+01,5.892525e-01,2.590164e+00,6.032787e+00,6.639344e+00,4.508197e+00,1.262295e+00,1.475410e-01,0.000000e+00,9.028651e-01,7.828512e-03,2.800000e+01,2.200000e+01,1.013000e+03,1.519513e+01,1.209049e+01,1.162585e+01,49432500006
3.736808360000e+08,3.736808970000e+08,2.424590e+01,6.304552e-01,2.222951e+01,6.036706e-01,3.229508e+00,6.459016e+00,6.655738e+00,4.311475e+00,1.491803e+00,8.196721e-02,0.000000e+00,9.168357e-01,7.180093e-03,2.800000e+01,2.200000e+01,1.013000e+03,1.512346e+01,1.215250e+01,1.161136e+01,49432500006
3.736808970000e+08,3.736809580000e+08,2.339344e+01,6.192730e-01,2.147541e+01,5.933430e-01,2.721312e+00,6.540984e+00,6.540984e+00,3.983607e+00,1.475410e+00,2.131148e-01,0.000000e+00,9.180098e-01,7.262608e-03,2.800000e+01,2.200000e+01,1.013000e+03,1.521197e+01,1.218435e+01,1.157062e+01,49432500006
3.736809580000e+08,3.736810190000e+08,2.322951e+01,6.170993e-01,2.122951e+01,5.899362e-01,3.098361e+00,6.688525e+00,5.639344e+00,3.983607e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.139026e-01,7.451779e-03,2.800000e+01,2.200000e+01,1.013000e+03,1.491553e+01,1.213312e+01,1.164973e+01,49432500006
3.736810190000e+08,3.736810800000e+08,2.327869e+01,6.177523e-01,2.150820e+01,5.937958e-01,2.524590e+00,6.590164e+00,6.639344e+00,4.213115e+00,1.426229e+00,1.147541e-01,0.000000e+00,9.239436e-01,7.034712e-03,2.800000e+01,2.200000e+01,1.013000e+03,1.509597e+01,1.209916e+01,1.166356e+01,49432500006
3.736810800000e+08,3.736811410000e+08,2.334426e+01,6.186217e-01,2.137705e+01,5.919826e-01,2.852459e+00,6.114754e+00,6.639344e+00,4.360656e+00,1.262295e+00,1.475410e-01,0.000000e+00,9.157304e-01,7.361467e-03,2.800000e+01,2.200000e+01,1.013000e+03,1.494494e+01,1.211732e+01,1.168742e+01,49432500006
3.736811410000e+08,3.736812020000e+08,2.370492e+01,6.233821e-01,2.163935e+01,5.956033e-01,2.852459e+00,6.590164e+00,6.327869e+00,3.967213e+00,1.704918e+00,1.967213e-01,0.000000e+00,9.128631e-01,7.416855e-03,2.800000e+01,2.200000e+01,1.013000e+03,1.503748e+01,1.206690e+01,1.152796e+01,49432500006
3.736812020000e+08,3.736812630000e+08,2.300000e+01,6.140433e-01,2.118033e+01,5.892525e-01,2.803279e+00,6.049181e+00,6.540984e+00,3.885246e+00,1.639344e+00,2.622951e-01,0.000000e+00,9.208838e-01,7.206198e-03,2.800000e+01,2.200000e+01,1.013000e+03,1.509233e+01,1.197646e+01,1.175627e+01,49432500006
3.736812630000e+08,3.736813240000e+08,2.331148e+01,6.181871e-01,2.132787e+01,5.913013e-01,2.770492e+00,5.704918e+00,6.524590e+00,4.573771e+00,1.622951e+00,1.311475e-01,0.000000e+00,9.149086e-01,7.399152e-03,2.800000e+01,2.200000e+01,1.013000e+03,1.530285e+01,1.185073e+01,1.163989e+01,49432500006
3.736813240000e+08,3.736813850000e+08,2.329508e+01,6.179698e-01,2.134426e+01,5.915285e-01,2.852459e+00,6.393443e+00,5.967213e+00,4.196721e+00,1.737705e+00,1.967213e-01,0.000000e+00,9.162561e-01,7.348318e-03,2.800000e+01,2.200000e+01,1.013000e+03,1.508248e+01,1.202521e+01,1.162243e+01,49432500006
3.736814470000e+08,3.736815080000e+08,2.308197e+01,6.151365e-01,2.018033e+01,5.751739e-01,2.360656e+00,6.688525e+00,6.000000e+00,3.655738e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.742898e-01,8.835105e-03,2.900000e+01,2.200000e+01,1.013000e+03,1.504435e+01,1.203720e+01,1.163599e+01,49432500007
3.736815080000e+08,3.736815690000e+08,2.300000e+01,6.140433e-01,2.027869e+01,5.765739e-01,2.754098e+00,6.573771e+00,6.114754e+00,3.557377e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.816821e-01,8.622881e-03,2.900000e+01,2.200000e+01,1.013000e+03,1.458093e+01,1.220008e+01,1.166395e+01,49432500007
3.736815690000e+08,3.736816300000e+08,2.334426e+01,6.186217e-01,2.059016e+01,5.809851e-01,2.344262e+00,6.131147e+00,6.803279e+00,3.655738e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.820225e-01,8.548392e-03,2.900000e+01,2.200000e+01,1.013000e+03,1.492691e+01,1.227675e+01,1.168439e+01,49432500007
