#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.736764000000e+08,2.900000e+01,2.200000e+01,1.014000e+03,49432400001
3.736776000000e+08,2.800000e+01,2.200000e+01,1.014000e+03,49432400003
3.736788000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,49432400005
3.736800000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,49432500006
3.736812000000e+08,2.900000e+01,2.200000e+01,1.013000e+03,49432500007
3.736812000000e+08,2.900000e+01,2.200000e+01,1.013000e+03,49432500008
3.736836000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,49432500009
3.736848000000e+08,2.900000e+01,2.200000e+01,1.013000e+03,49432500010
3.736848000000e+08,2.900000e+01,2.200000e+01,1.013000e+03,49432500011
3.736860000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,49432500012
3.736872000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,49432500013
3.736872000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,49432500014
3.736896000000e+08,2.900000e+01,2.200000e+01,1.013000e+03,49432500015
3.736908000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,49432500016
3.736932000000e+08,2.900000e+01,2.200000e+01,1.013000e+03,49432500017
3.736932000000e+08,2.900000e+01,2.200000e+01,1.013000e+03,49432500018
3.736932000000e+08,2.900000e+01,2.200000e+01,1.013000e+03,49432500019
3.736944000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,49432500020
3.736944000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,49432500021
3.736956000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,49432500022
3.736980000000e+08,2.900000e+01,2.200000e+01,1.013000e+03,49432500023
3.736980000000e+08,2.900000e+01,2.200000e+01,1.013000e+03,49432500024
3.736992000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,49432500025
3.737004000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,49432500026
3.737004000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,49432500027
3.737040000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,49432500028
3.737052000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,49432500029
3.737052000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,49432500030
3.737076000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,49432500031
3.737100000000e+08,2.900000e+01,2.200000e+01,1.014000e+03,49432500032
3.737100000000e+08,2.900000e+01,2.200000e+01,1.014000e+03,49432500033
3.737112000000e+08,2.800000e+01,2.200000e+01,1.014000e+03,49432500034
3.737124000000e+08,2.800000e+01,2.200000e+01,1.015000e+03,49432500035
3.737136000000e+08,2.800000e+01,2.200000e+01,1.015000e+03,49432500036
3.737160000000e+08,2.800000e+01,2.200000e+01,1.014000e+03,49432500037
3.737172000000e+08,2.800000e+01,2.200000e+01,1.014000e+03,49432500039
3.737196000000e+08,2.800000e+01,2.200000e+01,1.014000e+03,49432500040
3.737196000000e+08,2.800000e+01,2.200000e+01,1.014000e+03,49432500041
3.737208000000e+08,2.800000e+01,2.200000e+01,1.014000e+03,49432500042
3.737220000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,49432500043
3.737244000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,49432500044
3.737244000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,49432500045
3.737244000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,49432500046
3.737256000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,49432500047
3.737280000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,49432500048
3.737292000000e+08,2.800000e+01,2.200000e+01,1.012000e+03,49432500049
3.737316000000e+08,2.900000e+01,2.200000e+01,1.012000e+03,49432500050
3.737328000000e+08,2.800000e+01,2.200000e+01,1.012000e+03,49432500051
3.737328000000e+08,2.800000e+01,2.200000e+01,1.012000e+03,49432500052
3.737352000000e+08,2.900000e+01,2.200000e+01,1.012000e+03,49432500053
3.737376000000e+08,2.800000e+01,2.200000e+01,1.012000e+03,49432500054
3.737388000000e+08,2.800000e+01,2.200000e+01,1.012000e+03,49432500055
3.737388000000e+08,2.800000e+01,2.200000e+01,1.012000e+03,49432500056
3.737412000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,49432500057
3.737436000000e+08,2.900000e+01,2.200000e+01,1.013000e+03,49432500058
3.737448000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,49432500059
3.737460000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,49432500060
3.737472000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,49432500061
3.737484000000e+08,2.900000e+01,2.200000e+01,1.013000e+03,49432500062
3.737496000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,49432500063
3.737520000000e+08,2.900000e+01,2.200000e+01,1.013000e+03,49432500064
3.737544000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,49432500065
3.737556000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,49432500066
3.737556000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,49432500067
3.737580000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,49432500068
3.737604000000e+08,2.900000e+01,2.200000e+01,1.013000e+03,49432500069
3.737616000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,49432500070
3.737640000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,49432500001
3.737652000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,49432500002
3.737676000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,49432600003
3.737676000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,49432600004
3.737700000000e+08,2.800000e+01,2.200000e+01,1.012000e+03,49432600005
3.737700000000e+08,2.800000e+01,2.200000e+01,1.012000e+03,49432600006
3.737712000000e+08,2.800000e+01,2.200000e+01,1.012000e+03,49432600007
3.737724000000e+08,2.800000e+01,2.200000e+01,1.012000e+03,49432600008
3.737736000000e+08,2.800000e+01,2.200000e+01,1.012000e+03,49432600009
3.737736000000e+08,2.800000e+01,2.200000e+01,1.012000e+03,49432600010
3.737748000000e+08,2.800000e+01,2.200000e+01,1.012000e+03,49432600011
3.737760000000e+08,2.800000e+01,2.200000e+01,1.012000e+03,49432600012
3.737784000000e+08,2.800000e+01,2.200000e+01,1.012000e+03,49432600013
3.737784000000e+08,2.800000e+01,2.200000e+01,1.012000e+03,49432600014
3.737796000000e+08,2.800000e+01,2.200000e+01,1.011000e+03,49432600015
3.737820000000e+08,2.800000e+01,2.200000e+01,1.012000e+03,49432600016
3.737832000000e+08,2.800000e+01,2.200000e+01,1.011000e+03,49432600017
3.737844000000e+08,2.800000e+01,2.200000e+01,1.011000e+03,49432600018
3.737868000000e+08,2.800000e+01,2.200000e+01,1.012000e+03,49432600020
3.737892000000e+08,2.800000e+01,2.200000e+01,1.012000e+03,49432600021
3.737904000000e+08,2.900000e+01,2.200000e+01,1.012000e+03,49432600023
3.737928000000e+08,2.900000e+01,2.200000e+01,1.012000e+03,49432600024
3.737952000000e+08,2.900000e+01,2.200000e+01,1.013000e+03,49432600025
3.737964000000e+08,2.900000e+01,2.200000e+01,1.013000e+03,49432600026
3.737964000000e+08,2.900000e+01,2.200000e+01,1.013000e+03,49432600027
3.737988000000e+08,2.900000e+01,2.200000e+01,1.013000e+03,49432600028
3.738000000000e+08,2.900000e+01,2.200000e+01,1.013000e+03,49432600029
3.738024000000e+08,2.900000e+01,2.200000e+01,1.013000e+03,49432600030
3.738024000000e+08,2.900000e+01,2.200000e+01,1.013000e+03,49432600031
3.738036000000e+08,2.900000e+01,2.200000e+01,1.012000e+03,49432600032
3.738048000000e+08,2.900000e+01,2.200000e+01,1.013000e+03,49432600033
3.738060000000e+08,2.900000e+01,2.200000e+01,1.013000e+03,49432600034
3.738072000000e+08,2.900000e+01,2.200000e+01,1.012000e+03,49432600035
3.738084000000e+08,2.900000e+01,2.200000e+01,1.012000e+03,49432600036
3.738108000000e+08,2.900000e+01,2.200000e+01,1.012000e+03,49432600037
3.738108000000e+08,2.900000e+01,2.200000e+01,1.012000e+03,49432600038
3.738132000000e+08,2.900000e+01,2.200000e+01,1.012000e+03,49432600039
3.738132000000e+08,2.900000e+01,2.200000e+01,1.012000e+03,49432600040
3.738144000000e+08,2.900000e+01,2.200000e+01,1.012000e+03,49432600041
3.738156000000e+08,2.900000e+01,2.200000e+01,1.012000e+03,49432600042
3.738156000000e+08,2.900000e+01,2.200000e+01,1.012000e+03,49432600043
3.738168000000e+08,2.900000e+01,2.200000e+01,1.012000e+03,49432600044
3.738168000000e+08,2.900000e+01,2.200000e+01,1.012000e+03,49432600045
3.738180000000e+08,2.900000e+01,2.200000e+01,1.012000e+03,49432600046
3.738204000000e+08,2.900000e+01,2.200000e+01,1.012000e+03,49432600048
3.738216000000e+08,2.900000e+01,2.200000e+01,1.012000e+03,49432600049
3.738216000000e+08,2.900000e+01,2.200000e+01,1.012000e+03,49432600050
