#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.736765320527e+08,3.736777899934e+08,1.257940747738e+03,29193,29188,26728,5,5,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432400001,0,0,0
3,3.736779080565e+08,3.736798669949e+08,1.958938429177e+03,46079,46068,42330,11,11,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432400003,0,0,0
5,3.736799770050e+08,3.736802149998e+08,2.379948080182e+02,5538,5536,4587,2,2,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432400005,0,0,0
6,3.736802260081e+08,3.736814349485e+08,1.208940410972e+03,28479,28472,26055,7,7,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500006,0,0,0
7,3.736814470227e+08,3.736817290000e+08,2.819772977233e+02,6584,6583,5780,1,1,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500007,0,0,0
8,3.736817400304e+08,3.736837039831e+08,1.963952725112e+03,46050,46041,42386,9,9,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500008,0,0,0
9,3.736837080269e+08,3.736850639451e+08,1.355918196917e+03,32012,32002,29449,10,10,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500009,0,0,0
10,3.736850750153e+08,3.736853979325e+08,3.229171504974e+02,7592,7591,6724,1,1,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500010,0,0,0
11,3.736854090039e+08,3.736866809889e+08,1.271985019982e+03,29818,29811,27477,7,7,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500011,0,0,0
12,3.736866920241e+08,3.736873699556e+08,6.779315705299e+02,15789,15787,14375,2,2,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500012,0,0,0
13,3.736873810818e+08,3.736883298908e+08,9.488089508414e+02,22357,22353,20335,4,4,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500013,0,0,0
14,3.736883410174e+08,3.736902929860e+08,1.951968601763e+03,46091,46083,42243,8,8,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500014,0,0,0
15,3.736902970018e+08,3.736918819928e+08,1.584990976155e+03,37632,37630,34615,2,2,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500015,0,0,0
16,3.736918930084e+08,3.736935319852e+08,1.638976858854e+03,38248,38245,35134,3,3,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500016,0,0,0
17,3.736935430353e+08,3.736941189640e+08,5.759287044406e+02,13632,13628,12075,4,4,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500017,0,0,0
18,3.736941301513e+08,3.736942980000e+08,1.678486962318e+02,3980,3978,3311,2,2,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500018,0,0,0
19,3.736943090142e+08,3.736950679327e+08,7.589185261130e+02,17822,17819,16281,3,3,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500019,0,0,0
20,3.736950800819e+08,3.736952629770e+08,1.828951046467e+02,4179,4179,3392,0,0,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500020,0,0,1
21,3.736952740061e+08,3.736961929974e+08,9.189912838340e+02,21496,21491,19654,5,5,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500021,0,0,0
22,3.736962040349e+08,3.736981639696e+08,1.959934715688e+03,46081,46074,42376,7,7,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500022,0,0,0
23,3.736981680541e+08,3.736992059489e+08,1.037894739807e+03,24284,24278,22287,6,6,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500023,0,0,0
24,3.736992170608e+08,3.737000248951e+08,8.078343020678e+02,19094,19092,17387,2,2,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500024,0,0,0
25,3.737000360217e+08,3.737019909391e+08,1.954917402864e+03,46080,46070,42435,10,10,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500025,0,0,0
26,3.737019951428e+08,3.737022559242e+08,2.607813925147e+02,6277,6276,5474,1,1,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500026,0,0,0
27,3.737022670868e+08,3.737042309873e+08,1.963900477529e+03,46057,46053,42418,4,4,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500027,0,0,0
28,3.737042360334e+08,3.737055089764e+08,1.272943005621e+03,29846,29839,27352,7,7,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500028,0,0,0
29,3.737055200630e+08,3.737061309541e+08,6.108910518885e+02,14486,14483,13080,3,3,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500029,0,0,0
30,3.737061420167e+08,3.737080959673e+08,1.953950508773e+03,46077,46072,42215,5,5,0,2,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500030,0,0,0
31,3.737081010458e+08,3.737100859882e+08,1.984942363203e+03,46019,46011,42294,8,8,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500031,0,0,0
32,3.737100900057e+08,3.737102679996e+08,1.779939550161e+02,4217,4217,3544,0,0,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500032,0,0,0
33,3.737102790447e+08,3.737122669717e+08,1.987926959813e+03,46007,46003,42303,4,4,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500033,0,0,0
34,3.737122710227e+08,3.737125249993e+08,2.539766215086e+02,5948,5947,4999,1,1,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500034,0,0,0
35,3.737125360019e+08,3.737145229856e+08,1.986983738363e+03,46018,46010,42369,8,8,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500035,0,0,0
36,3.737145270477e+08,3.737165009841e+08,1.973936454594e+03,46043,46031,42266,12,12,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500036,0,0,0
37,3.737165050278e+08,3.737178408936e+08,1.335865820885e+03,30676,30671,28096,5,5,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500037,0,0,0
39,3.737179130151e+08,3.737198779724e+08,1.964957332432e+03,46056,46050,42375,6,6,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500039,0,0,0
40,3.737198820040e+08,3.737205669688e+08,6.849647760391e+02,15906,15903,14291,3,3,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500040,0,0,0
41,3.737205780357e+08,3.737211509890e+08,5.729532847404e+02,13412,13411,12137,1,1,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500041,0,0,0
42,3.737211620331e+08,3.737231259883e+08,1.963955201030e+03,46052,46044,42298,8,8,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500042,0,0,0
43,3.737231310017e+08,3.737251109994e+08,1.979997730494e+03,46039,46034,42221,5,5,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500043,0,0,0
44,3.737251150767e+08,3.737253019717e+08,1.868949468732e+02,4218,4218,3601,0,0,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500044,0,0,0
45,3.737253130488e+08,3.737256189471e+08,3.058983429074e+02,7271,7270,6307,1,1,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500045,0,0,1
46,3.737256300329e+08,3.737264549946e+08,8.249616917968e+02,19420,19420,17717,0,0,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500046,0,0,0
47,3.737264660226e+08,3.737284159907e+08,1.949968027711e+03,46084,46078,42292,6,6,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500047,0,0,0
48,3.737284200441e+08,3.737303719698e+08,1.951925718665e+03,46072,46068,42405,4,4,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500048,0,0,0
49,3.737303770552e+08,3.737323279493e+08,1.950894117832e+03,46107,46090,42457,17,17,0,6,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500049,0,0,0
50,3.737323320010e+08,3.737330439655e+08,7.119644658566e+02,16688,16685,15184,3,3,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500050,0,0,0
51,3.737330550001e+08,3.737338169958e+08,7.619957283139e+02,17896,17894,16293,2,2,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500051,0,0,0
52,3.737338280122e+08,3.737357639709e+08,1.935958693862e+03,46113,46106,42408,7,7,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500052,0,0,0
53,3.737357681270e+08,3.737377299894e+08,1.961862374723e+03,46051,46041,42185,10,10,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500053,0,0,0
54,3.737377350047e+08,3.737396799691e+08,1.944964403450e+03,46102,46091,42492,11,11,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500054,0,0,0
55,3.737396840215e+08,3.737400110000e+08,3.269784764051e+02,7713,7711,6812,2,2,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500055,0,0,0
56,3.737400220186e+08,3.737419769218e+08,1.954903185904e+03,46076,46070,42404,6,6,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500056,0,0,0
57,3.737419810187e+08,3.737438859776e+08,1.904958934963e+03,45090,45084,41456,6,6,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500057,0,0,0
58,3.737438970990e+08,3.737458589853e+08,1.961886236608e+03,46076,46068,42199,8,8,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500058,0,0,0
59,3.737458630579e+08,3.737464159908e+08,5.529328954220e+02,12835,12833,11699,2,2,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500059,0,0,0
60,3.737464270612e+08,3.737484019025e+08,1.974841302276e+03,46050,46042,42404,8,8,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500060,0,0,0
61,3.737484060019e+08,3.737491049349e+08,6.989329883456e+02,16340,16336,14937,4,4,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500061,0,0,0
62,3.737491160655e+08,3.737506009939e+08,1.484928366065e+03,34858,34853,31902,5,5,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500062,0,0,0
63,3.737506120218e+08,3.737525799178e+08,1.967895957410e+03,46044,46031,42419,13,13,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500063,0,0,0
64,3.737525850039e+08,3.737545499919e+08,1.964988041222e+03,46066,46054,42327,12,12,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500064,0,0,0
65,3.737545540341e+08,3.737559039395e+08,1.349905416250e+03,31456,31453,28858,3,3,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500065,0,0,0
66,3.737559150053e+08,3.737567489884e+08,8.339830703139e+02,19429,19424,17732,5,5,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500066,0,0,0
67,3.737567600176e+08,3.737587429076e+08,1.982890015543e+03,46027,46025,42437,2,2,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500067,0,0,0
68,3.737587470409e+08,3.737607109607e+08,1.963919789076e+03,46055,46049,42303,6,6,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500068,0,0,0
69,3.737607150824e+08,3.737626729592e+08,1.957876790047e+03,46084,46079,42304,5,5,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500069,0,0,0
70,3.737626770084e+08,3.737646379982e+08,1.960989775240e+03,46071,46063,42369,8,8,0,1,e,G,2018,11,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500070,0,0,0
1,3.737646420703e+08,3.737658879986e+08,1.245928258240e+03,29118,29113,26440,5,5,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500001,0,0,0
2,3.737658990355e+08,3.737678729873e+08,1.973951803803e+03,46043,46039,42194,4,4,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432500002,0,0,0
3,3.737678771234e+08,3.737686919455e+08,8.148220505714e+02,19036,19033,17250,3,3,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600003,0,0,0
4,3.737687040796e+08,3.737706569665e+08,1.952886873543e+03,46079,46073,42234,6,6,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600004,0,0,0
5,3.737706620136e+08,3.737711379957e+08,4.759820273519e+02,11091,11088,9922,3,3,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600005,0,0,0
6,3.737711490199e+08,3.737714509566e+08,3.019366827011e+02,7163,7160,6018,3,3,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600006,0,0,0
7,3.737714610737e+08,3.737734229855e+08,1.961911777794e+03,46066,46059,42380,7,7,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600007,0,0,0
8,3.737734270700e+08,3.737739109495e+08,4.838795238137e+02,11211,11211,9874,0,0,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600008,0,0,0
9,3.737739220647e+08,3.737741299865e+08,2.079218261838e+02,4924,4922,4020,2,2,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600009,0,0,1
10,3.737741410021e+08,3.737752549931e+08,1.113991002321e+03,26374,26373,24155,1,1,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600010,0,0,0
11,3.737752660010e+08,3.737770549789e+08,1.788977877080e+03,42231,42225,38819,6,6,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600011,0,0,0
12,3.737770660732e+08,3.737790019148e+08,1.935841537178e+03,46105,46098,42377,7,7,0,2,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600012,0,0,0
13,3.737790070216e+08,3.737794659755e+08,4.589538556933e+02,10741,10741,9646,0,0,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600013,0,0,0
14,3.737794770862e+08,3.737801929863e+08,7.159001666307e+02,16965,16963,15326,2,2,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600014,0,0,0
15,3.737802040299e+08,3.737821619312e+08,1.957901273072e+03,46063,46056,42244,7,7,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600015,0,0,0
16,3.737821670100e+08,3.737839689344e+08,1.801924431622e+03,42408,42399,38820,9,9,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600016,0,0,0
17,3.737839800243e+08,3.737853829510e+08,1.402926685154e+03,33257,33250,30541,7,7,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600017,0,0,0
18,3.737853940186e+08,3.737873639126e+08,1.969894012868e+03,46039,46032,42013,7,7,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600018,0,0,0
20,3.737874330020e+08,3.737894029897e+08,1.969987726927e+03,46050,46041,42342,9,9,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600020,0,0,0
21,3.737894070115e+08,3.737913699600e+08,1.962948507488e+03,46049,46035,42155,14,14,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600021,0,0,0
23,3.737914520223e+08,3.737934039991e+08,1.951976809859e+03,46097,46090,42282,7,7,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600023,0,0,0
24,3.737934080780e+08,3.737953799815e+08,1.971903473616e+03,46039,46035,42397,4,4,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600024,0,0,0
25,3.737953840523e+08,3.737969319992e+08,1.547946848929e+03,36249,36248,33223,1,1,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600025,0,0,0
26,3.737969430231e+08,3.737975129779e+08,5.699547619224e+02,13461,13455,12244,6,6,0,2,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600026,0,0,0
27,3.737975240413e+08,3.737994889382e+08,1.964896943271e+03,46063,46054,42262,9,9,0,3,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600027,0,0,0
28,3.737994941294e+08,3.738009509135e+08,1.456784056723e+03,34452,34444,31601,8,8,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600028,0,0,0
29,3.738009630120e+08,3.738026749904e+08,1.711978369117e+03,39857,39850,36579,7,7,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600029,0,0,0
30,3.738026860172e+08,3.738031578998e+08,4.718825492263e+02,11286,11281,10005,5,5,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600030,0,0,0
31,3.738031690258e+08,3.738040528773e+08,8.838514713645e+02,20728,20726,19057,2,2,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600031,0,0,0
32,3.738040641041e+08,3.738060249560e+08,1.960851860106e+03,46076,46069,42313,7,7,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600032,0,0,0
33,3.738060290051e+08,3.738068579862e+08,8.289810465574e+02,19313,19307,17723,6,6,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600033,0,0,0
34,3.738068690780e+08,3.738072709812e+08,4.019031627774e+02,9545,9541,8670,4,4,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600034,0,0,0
35,3.738072820293e+08,3.738092359774e+08,1.953948112190e+03,46076,46067,42334,9,9,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600035,0,0,0
36,3.738092400455e+08,3.738111889513e+08,1.948905819058e+03,46079,46072,42182,7,7,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600036,0,0,0
37,3.738111940036e+08,3.738116317862e+08,4.377826202512e+02,10324,10323,9258,1,1,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600037,0,0,0
