#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.917674640345e+08,2.917708769094e+08,3.412874918878e+03,43174,40947,7381,2227,2227,0,1,e,C,2016,3,31,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337600001,0,0,3145728
2,2.917708810189e+08,2.917742459572e+08,3.364938301444e+03,43260,41090,7515,2170,2170,0,1,e,C,2016,3,31,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337600002,0,0,3145728
3,2.917742500327e+08,2.917776168610e+08,3.366828216851e+03,43267,41083,7559,2184,2184,0,1,e,C,2016,3,31,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337700003,0,0,3145728
4,2.917776210399e+08,2.917809659408e+08,3.344900857091e+03,43301,41145,7471,2156,2156,0,1,e,C,2016,3,31,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337700004,0,0,3145728
5,2.917809700160e+08,2.917843028694e+08,3.332853396714e+03,43321,41150,7460,2171,2171,0,1,e,C,2016,3,31,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337700005,0,0,3145728
6,2.917843080486e+08,2.917876629696e+08,3.354921014905e+03,43275,41050,7616,2225,2225,0,1,e,C,2016,3,31,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337700006,0,0,3145728
7,2.917876681279e+08,2.917910429916e+08,3.374863706350e+03,43246,41089,7682,2157,2157,0,1,e,C,2016,3,31,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337700007,0,0,3145728
8,2.917910470797e+08,2.917944329779e+08,3.385898178577e+03,43219,41041,7694,2178,2178,0,1,e,C,2016,3,31,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337700008,0,0,3145728
9,2.917944370078e+08,2.917978255511e+08,3.388543325722e+03,43220,41084,7574,2136,2136,0,1,e,C,2016,3,31,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.955161e+00,17337700009,0,0,3145728
10,2.917978301688e+08,2.918012098896e+08,3.379720858514e+03,43230,41151,7503,2079,2079,0,1,e,C,2016,3,31,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337700010,0,0,3145728
11,2.918012141035e+08,2.918045829129e+08,3.368809385121e+03,43259,41171,7569,2088,2088,0,1,e,C,2016,3,31,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337700011,0,0,3145728
12,2.918045870550e+08,2.918079259181e+08,3.338863065004e+03,43316,40682,7485,2634,2634,0,1,e,C,2016,3,31,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337700012,0,0,3145728
13,2.918079300327e+08,2.918112549145e+08,3.324881778538e+03,43338,40242,7179,3096,3096,0,1,e,C,2016,3,31,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.937763e+00,17337700013,0,4,3145728
14,2.918112590085e+08,2.918145588853e+08,3.299876826704e+03,43399,40302,7348,3097,3097,0,1,e,C,2016,3,31,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337700014,0,0,3145728
15,2.918145630148e+08,2.918178479478e+08,3.284932994604e+03,43418,40331,7407,3087,3087,0,1,e,C,2016,3,31,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337700015,0,4,3145728
16,2.918178520436e+08,2.918211088692e+08,3.256825642347e+03,43485,40458,7391,3027,3027,0,1,e,C,2016,3,31,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337700016,0,4,3145728
17,2.918211131245e+08,2.918243899638e+08,3.276839218736e+03,43437,40292,7196,3145,3145,0,1,e,C,2016,3,31,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337700017,0,4,3145728
18,2.918243940284e+08,2.918276889862e+08,3.294957825780e+03,43411,40283,7338,3128,3128,0,1,e,C,2016,3,31,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337700018,0,4,3145728
19,2.918276932133e+08,2.918309919509e+08,3.298737629235e+03,43397,40352,7295,3045,3045,0,1,e,C,2016,3,31,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337700019,0,4,3145728
20,2.918309960207e+08,2.918342889726e+08,3.292951893508e+03,43403,40262,7392,3141,3141,0,1,e,C,2016,3,31,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337700020,0,4,3145728
21,2.918342930528e+08,2.918375819389e+08,3.288886088669e+03,43412,40305,7420,3107,3107,0,1,e,C,2016,3,31,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337700021,0,4,3145728
22,2.918375860314e+08,2.918408689758e+08,3.282944402933e+03,43421,40398,7391,3023,3023,0,1,e,C,2016,3,31,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337700022,0,4,3145728
23,2.918408730050e+08,2.918441949233e+08,3.321918272674e+03,43347,40278,7421,3069,3069,0,1,e,C,2016,3,31,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337700023,0,4,3145728
24,2.918441990088e+08,2.918475039877e+08,3.304978892863e+03,43387,40297,7307,3090,3090,0,1,e,C,2016,3,31,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337700024,0,4,3145728
25,2.918475080306e+08,2.918508249484e+08,3.316917766809e+03,43354,40290,7231,3064,3064,0,1,e,C,2016,3,31,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337700025,0,4,3145728
26,2.918508293816e+08,2.918541469642e+08,3.317582691193e+03,43341,40279,7287,3062,3062,0,1,e,C,2016,3,31,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337700026,0,4,3145728
1,2.918541510113e+08,2.918574369876e+08,3.285976331890e+03,43424,40387,7391,3037,3037,0,2,e,C,2016,4,1,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337700001,0,4,3145728
2,2.918574410998e+08,2.918607309680e+08,3.289868189216e+03,43407,40535,7385,2872,2872,0,1,e,C,2016,4,1,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337700002,0,4,3145728
3,2.918607351108e+08,2.918640439854e+08,3.308874591589e+03,43373,40285,7463,3088,3088,0,1,e,C,2016,4,1,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337800003,0,4,3145728
4,2.918640480256e+08,2.918672999237e+08,3.251898083508e+03,43492,40486,7429,3006,3006,0,1,e,C,2016,4,1,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337800004,0,4,3145728
5,2.918673040051e+08,2.918705699799e+08,3.265974823654e+03,43469,40434,7505,3035,3035,0,1,e,C,2016,4,1,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337800005,0,4,3145728
6,2.918705741034e+08,2.918738249932e+08,3.250889794707e+03,43495,40515,7437,2980,2980,0,1,e,C,2016,4,1,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337800006,0,4,3145728
7,2.918738290233e+08,2.918770839729e+08,3.254949579239e+03,43482,40553,7402,2929,2929,0,1,e,C,2016,4,1,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337800007,0,4,3145728
8,2.918770880350e+08,2.918803479898e+08,3.259954792619e+03,43476,40561,7458,2915,2915,0,1,e,C,2016,4,1,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337800008,0,4,3145728
9,2.918803521266e+08,2.918835898174e+08,3.237690861225e+03,43524,40519,7432,3005,3005,0,1,e,C,2016,4,1,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.956778e+00,17337800009,0,4,3145728
10,2.918835940341e+08,2.918868538010e+08,3.259766937733e+03,43475,40516,7574,2959,2959,0,1,e,C,2016,4,1,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337800010,0,4,3145728
11,2.918868580307e+08,2.918901128841e+08,3.254853406966e+03,43484,40473,7329,3011,3011,0,1,e,C,2016,4,1,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337800011,0,4,3145728
12,2.918901170070e+08,2.918933589283e+08,3.241921289265e+03,43506,40642,7613,2864,2864,0,3,e,C,2016,4,1,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337800012,0,4,3145728
13,2.918933632337e+08,2.918965999038e+08,3.236670087397e+03,43515,40674,7490,2841,2841,0,1,e,C,2016,4,1,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.977764e+00,17337800013,0,4,3145728
14,2.918966040053e+08,2.918998079224e+08,3.203917084336e+03,43573,40620,7504,2953,2953,0,1,e,C,2016,4,1,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.970671e+00,17337800014,0,4,3145728
15,2.918998120432e+08,2.919030019514e+08,3.189908252358e+03,43615,40759,7559,2856,2856,0,2,e,C,2016,4,1,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337800015,0,4,3145728
16,2.919030060137e+08,2.919061799632e+08,3.173949521720e+03,43646,40810,7565,2836,2836,0,1,e,C,2016,4,1,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337800016,0,0,3145728
17,2.919061840080e+08,2.919093429963e+08,3.158988224328e+03,43670,40842,7472,2828,2828,0,1,e,C,2016,4,1,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337800017,0,4,3145728
18,2.919093470289e+08,2.919124958190e+08,3.148790127575e+03,43691,40857,7447,2834,2834,0,1,e,C,2016,4,1,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337800018,0,4,3145728
19,2.919125010118e+08,2.919156686693e+08,3.167657488525e+03,43655,40771,7437,2884,2884,0,1,e,C,2016,4,1,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337800019,0,4,3145728
20,2.919156730519e+08,2.919188619740e+08,3.188922154546e+03,43618,40717,7489,2901,2901,0,1,e,C,2016,4,1,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337800020,0,4,3145728
21,2.919188660151e+08,2.919220609020e+08,3.194886934221e+03,43600,40880,7490,2720,2720,0,1,e,C,2016,4,1,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337800021,0,4,3145728
22,2.919220650618e+08,2.919252909006e+08,3.225838788688e+03,43538,40720,7547,2818,2818,0,1,e,C,2016,4,1,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.982646e+00,17337800022,0,4,3145728
23,2.919252950102e+08,2.919285198009e+08,3.224790633798e+03,43543,40611,7429,2932,2932,0,1,e,C,2016,4,1,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337800023,0,4,3145728
24,2.919285241063e+08,2.919317608572e+08,3.236750841379e+03,43520,40597,7311,2923,2923,0,1,e,C,2016,4,1,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337800024,0,4,3145728
25,2.919317650469e+08,2.919350238555e+08,3.258808557272e+03,43478,40721,7606,2757,2757,0,1,e,C,2016,4,1,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337800025,0,4,3145728
26,2.919350280191e+08,2.919382537607e+08,3.225741575420e+03,43545,40666,7408,2879,2879,0,1,e,C,2016,4,1,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337800026,0,4,3145728
27,2.919382580245e+08,2.919414639597e+08,3.205935113847e+03,43583,40676,7392,2907,2907,0,1,e,C,2016,4,1,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17337800027,0,4,3145728
