#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.508670140026e+08,3.508686779507e+08,1.663948112786e+03,46686,46664,42158,22,22,0,12,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406000001,0,0,0
2,3.508686850278e+08,3.508703479676e+08,1.662939848125e+03,46673,46669,42194,4,4,0,2,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406000002,0,0,0
3,3.508703530282e+08,3.508720339930e+08,1.680964768946e+03,46627,46625,41936,2,2,0,2,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406000003,0,0,0
4,3.508720390385e+08,3.508736999945e+08,1.660955962956e+03,46674,46671,41962,3,3,0,1,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100004,0,0,0
5,3.508737040452e+08,3.508753779492e+08,1.673904033899e+03,46641,46638,41860,3,3,0,2,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100005,0,0,0
6,3.508754150156e+08,3.508770829967e+08,1.667981116295e+03,46653,46651,42259,2,2,0,1,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100006,0,0,0
7,3.508770890715e+08,3.508787519959e+08,1.662924340844e+03,46669,46665,41921,4,4,0,2,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100007,0,0,0
8,3.508787590513e+08,3.508804189369e+08,1.659885591626e+03,46666,46664,42176,2,2,0,1,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100008,0,0,0
9,3.508804230311e+08,3.508820947792e+08,1.671748120904e+03,46643,46642,41878,1,1,0,1,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100009,0,0,0
10,3.508821010230e+08,3.508837729852e+08,1.671962252796e+03,46646,46636,42146,10,10,0,6,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100010,0,0,0
11,3.508837780467e+08,3.508854329940e+08,1.654947278440e+03,46681,46664,42117,17,17,0,8,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100011,0,0,0
12,3.508854390034e+08,3.508870839890e+08,1.644985677898e+03,46709,46702,42145,7,7,0,2,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100012,0,0,0
13,3.508870920219e+08,3.508887369480e+08,1.644926062942e+03,46714,46710,42002,4,4,0,3,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100013,0,0,0
14,3.508887410048e+08,3.508903779994e+08,1.636994620800e+03,46720,46710,42109,10,10,0,5,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100014,0,0,0
15,3.508903840056e+08,3.508920199764e+08,1.635970790446e+03,46712,46704,42213,8,8,0,5,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100015,0,0,0
16,3.508920270855e+08,3.508936589688e+08,1.631883318126e+03,46726,46718,42425,8,8,0,4,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100016,0,0,0
17,3.508936630018e+08,3.508952939568e+08,1.630955002844e+03,46718,46712,42414,6,6,0,2,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100017,0,0,0
18,3.508953010913e+08,3.508969369972e+08,1.635905964732e+03,46713,46708,42222,5,5,0,1,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100018,0,0,0
19,3.508969450544e+08,3.508985709672e+08,1.625912830234e+03,46732,46728,42255,4,4,0,2,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100019,0,0,0
20,3.508985780200e+08,3.509002179750e+08,1.639954984903e+03,46706,46703,42225,3,3,0,1,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100020,0,0,0
21,3.509002250484e+08,3.509018559952e+08,1.630946853697e+03,46744,46721,42212,23,23,0,10,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100021,0,0,0
22,3.509019250009e+08,3.509035459365e+08,1.620935549617e+03,46750,46747,42158,3,3,0,2,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100022,0,0,0
23,3.509035500066e+08,3.509051599559e+08,1.609949303567e+03,46775,46773,42330,2,2,0,1,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100023,0,0,0
24,3.509051640912e+08,3.509067579903e+08,1.593899081767e+03,46788,46786,42383,2,2,0,1,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100024,0,0,0
25,3.509067630192e+08,3.509083489614e+08,1.585942216039e+03,46792,46790,42404,2,2,0,1,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100025,0,0,0
26,3.509083540077e+08,3.509099459972e+08,1.591989518523e+03,46801,46797,42425,4,4,0,3,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100026,0,0,0
27,3.509099505465e+08,3.509115399505e+08,1.589404036939e+03,46811,46810,42389,1,1,0,1,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100027,0,0,0
28,3.509115440355e+08,3.509131288549e+08,1.584819395423e+03,46810,46805,42293,5,5,0,3,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100028,0,0,0
29,3.509131353771e+08,3.509147209835e+08,1.585606345415e+03,46807,46804,42189,3,3,0,1,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100029,0,0,0
30,3.509147260099e+08,3.509163029984e+08,1.576988486826e+03,46844,46835,42251,9,9,0,4,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100030,0,0,0
31,3.509163070155e+08,3.509179039639e+08,1.596948434353e+03,46776,46774,42231,2,2,0,1,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100031,0,0,0
32,3.509179090354e+08,3.509194989816e+08,1.589946218491e+03,46817,46814,42260,3,3,0,2,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100032,0,0,0
33,3.509195030599e+08,3.509210929612e+08,1.589901336551e+03,46794,46793,42264,1,1,0,1,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100033,0,0,0
34,3.509210980212e+08,3.509226979867e+08,1.599965470612e+03,46792,46788,42242,4,4,0,1,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100034,0,0,0
35,3.509227021373e+08,3.509242909911e+08,1.588853785217e+03,46802,46802,42277,0,0,0,1,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100035,0,0,0
36,3.509242950067e+08,3.509259059865e+08,1.610979812980e+03,46776,46776,42210,0,0,0,1,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100036,0,0,0
37,3.509259100071e+08,3.509274969692e+08,1.586962104142e+03,46826,46824,42349,2,2,0,1,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100037,0,0,0
38,3.509275010209e+08,3.509291159961e+08,1.614975228429e+03,46759,46759,42310,0,0,0,1,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100038,0,0,0
39,3.509291200358e+08,3.509307639667e+08,1.643930939198e+03,46691,46689,42134,2,2,0,1,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100039,0,0,0
40,3.509307690004e+08,3.509324109092e+08,1.641908771634e+03,46732,46698,42013,34,34,0,16,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100040,0,0,0
41,3.509324170101e+08,3.509340499783e+08,1.632968202472e+03,46726,46723,42101,3,3,0,2,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100041,0,0,0
42,3.509340540804e+08,3.509356769679e+08,1.622887579083e+03,46728,46722,42062,6,6,0,2,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100042,0,0,0
43,3.509356830042e+08,3.509373089985e+08,1.625994296253e+03,46759,46748,42224,11,11,0,6,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100043,0,0,0
44,3.509373130792e+08,3.509389379918e+08,1.624912574530e+03,46731,46731,42189,0,0,0,2,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100044,0,0,0
45,3.509389460068e+08,3.509405859961e+08,1.639989282489e+03,46703,46701,42034,2,2,0,1,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100045,0,0,0
46,3.509405922192e+08,3.509421999941e+08,1.607774934530e+03,46772,46771,42261,1,1,0,1,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100046,0,0,0
47,3.509422040235e+08,3.509438189276e+08,1.614904034674e+03,46776,46766,42458,10,10,0,5,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100047,0,0,0
48,3.509438241079e+08,3.509454539614e+08,1.629853512883e+03,46730,46729,42148,1,1,0,1,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100048,0,0,0
49,3.509454580273e+08,3.509470629703e+08,1.604942968488e+03,46766,46763,42381,3,3,0,1,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100049,0,0,0
50,3.509470680027e+08,3.509486929768e+08,1.624974016666e+03,46727,46727,42221,0,0,0,2,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100050,0,0,0
51,3.509486980604e+08,3.509503109884e+08,1.612928033412e+03,46770,46765,42357,5,5,0,2,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100051,0,0,0
52,3.509503150071e+08,3.509519329272e+08,1.617920055211e+03,46762,46761,42253,1,1,0,1,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100052,0,0,0
53,3.509519370309e+08,3.509535489479e+08,1.611917008996e+03,46757,46753,42305,4,4,0,2,e,T,2018,2,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100053,0,0,0
1,3.509535540168e+08,3.509551869845e+08,1.632967671156e+03,46707,46706,42284,1,1,0,1,e,T,2018,2,14,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100001,0,0,0
2,3.509551930040e+08,3.509568129561e+08,1.619952078700e+03,46739,46739,42246,0,0,0,1,e,T,2018,2,14,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406100002,0,0,0
3,3.509568180102e+08,3.509584479857e+08,1.629975517631e+03,46733,46721,42236,12,12,0,5,e,T,2018,2,14,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406200003,0,0,0
4,3.509584520055e+08,3.509600739308e+08,1.621925292432e+03,46755,46751,42305,4,4,0,1,e,T,2018,2,14,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406200004,0,0,0
5,3.509600800230e+08,3.509617099863e+08,1.629963222027e+03,46736,46714,42185,22,22,0,10,e,T,2018,2,14,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406200005,0,0,0
6,3.509617150091e+08,3.509633509565e+08,1.635947355092e+03,46706,46705,42065,1,1,0,2,e,T,2018,2,14,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406200006,0,0,0
7,3.509633560529e+08,3.509649909967e+08,1.634943818748e+03,46709,46708,42214,1,1,0,1,e,T,2018,2,14,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406200007,0,0,0
8,3.509649960260e+08,3.509666229848e+08,1.626958847165e+03,46735,46733,42337,2,2,0,1,e,T,2018,2,14,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406200008,0,0,0
9,3.509666281465e+08,3.509682678610e+08,1.639714476943e+03,46694,46694,42328,0,0,0,1,e,T,2018,2,14,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406200009,0,0,0
10,3.509682740193e+08,3.509699189832e+08,1.644963930547e+03,46682,46681,42124,1,1,0,1,e,T,2018,2,14,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406200010,0,0,0
11,3.509699240140e+08,3.509715639734e+08,1.639959420383e+03,46730,46715,42289,15,15,0,7,e,T,2018,2,14,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406200011,0,0,0
12,3.509715680303e+08,3.509732078633e+08,1.639833058119e+03,46695,46689,42209,6,6,0,3,e,T,2018,2,14,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406200012,0,0,0
13,3.509732160223e+08,3.509748429441e+08,1.626921730459e+03,46746,46742,42353,4,4,0,1,e,T,2018,2,14,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406200013,0,0,0
14,3.509748470282e+08,3.509764659755e+08,1.618947321534e+03,46752,46741,42305,11,11,0,6,e,T,2018,2,14,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406200014,0,0,0
15,3.509764700416e+08,3.509780789224e+08,1.608880882442e+03,46791,46779,42308,12,12,0,7,e,T,2018,2,14,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406200015,0,0,0
16,3.509780860921e+08,3.509796989525e+08,1.612860416770e+03,46751,46750,42410,1,1,0,1,e,T,2018,2,14,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406200016,0,0,0
17,3.509797040316e+08,3.509813089765e+08,1.604944916308e+03,46777,46768,42176,9,9,0,5,e,T,2018,2,14,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406200017,0,0,0
18,3.509813140768e+08,3.509829219722e+08,1.607895413756e+03,46784,46761,42196,23,23,0,7,e,T,2018,2,14,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406200018,0,0,0
19,3.509829291012e+08,3.509845239955e+08,1.594894257069e+03,46800,46778,42436,22,22,0,9,e,T,2018,2,14,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406200019,0,0,0
20,3.509845290399e+08,3.509861369405e+08,1.607900625467e+03,46758,46757,42116,1,1,0,1,e,T,2018,2,14,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406200020,0,0,0
21,3.509861433645e+08,3.509877559854e+08,1.612620894074e+03,46751,46748,42203,3,3,0,1,e,T,2018,2,14,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406200021,0,0,0
22,3.509877600696e+08,3.509893669551e+08,1.606885425985e+03,46776,46774,42272,2,2,0,1,e,T,2018,2,14,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406200022,0,0,0
23,3.509894290871e+08,3.509910359652e+08,1.606878085852e+03,46780,46777,42396,3,3,0,2,e,T,2018,2,14,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406200023,0,0,0
24,3.509910410143e+08,3.509926339906e+08,1.592976314306e+03,46812,46809,42307,3,3,0,1,e,T,2018,2,14,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406200024,0,0,0
25,3.509926380333e+08,3.509942479422e+08,1.609908833027e+03,46770,46770,42351,0,0,0,1,e,T,2018,2,14,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406200025,0,0,0
26,3.509942520270e+08,3.509958609668e+08,1.608939855576e+03,46751,46750,42397,1,1,0,1,e,T,2018,2,14,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406200026,0,0,0
27,3.509958660433e+08,3.509974659924e+08,1.599949030280e+03,46792,46775,42228,17,17,0,9,e,T,2018,2,14,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406200027,0,0,0
28,3.509976170899e+08,3.509992199128e+08,1.602822894692e+03,46783,46765,42269,18,18,0,8,e,T,2018,2,14,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406200028,0,0,0
29,3.509992250552e+08,3.510008329836e+08,1.607928388953e+03,46766,46760,42344,6,6,0,1,e,T,2018,2,14,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406200029,0,0,0
30,3.510008800044e+08,3.510024819692e+08,1.601964859605e+03,46804,46795,42486,9,9,0,5,e,T,2018,2,14,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406200030,0,0,0
31,3.510024870021e+08,3.510040849542e+08,1.597952105224e+03,46798,46785,42303,13,13,0,5,e,T,2018,2,14,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406200031,0,0,0
32,3.510040900559e+08,3.510057039821e+08,1.613926172376e+03,46780,46769,42213,11,11,0,6,e,T,2018,2,14,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406200032,0,0,0
33,3.510057090489e+08,3.510073079878e+08,1.598938848138e+03,46781,46778,42150,3,3,0,1,e,T,2018,2,14,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406200033,0,0,0
34,3.510073231309e+08,3.510089269617e+08,1.603830844641e+03,46766,46766,42248,0,0,0,1,e,T,2018,2,14,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406200034,0,0,0
35,3.510089320054e+08,3.510105469028e+08,1.614897403717e+03,46744,46744,42180,0,0,0,1,e,T,2018,2,14,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406200035,0,0,0
36,3.510105520606e+08,3.510121529760e+08,1.600915464401e+03,46764,46761,42319,3,3,0,2,e,T,2018,2,14,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406200036,0,0,0
37,3.510121590011e+08,3.510137849272e+08,1.625926088750e+03,46745,46741,42253,4,4,0,3,e,T,2018,2,14,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44406200037,0,0,0
