#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.508670140000e+08,3.508670750000e+08,2.795082e+01,6.769122e-01,2.565574e+01,6.485260e-01,9.178886e-01,6.648667e-03,1.700000e+01,3.000000e+00,1.010000e+03,44406000001
3.508670750000e+08,3.508671360000e+08,2.806557e+01,6.783003e-01,2.524590e+01,6.433251e-01,8.995327e-01,7.265557e-03,1.700000e+01,3.000000e+00,1.010000e+03,44406000001
3.508671360000e+08,3.508671970000e+08,2.829508e+01,6.810681e-01,2.516393e+01,6.422800e-01,8.893395e-01,7.551091e-03,1.700000e+01,3.000000e+00,1.010000e+03,44406000001
3.508671970000e+08,3.508672580000e+08,2.836065e+01,6.818569e-01,2.568852e+01,6.489401e-01,9.057804e-01,7.023589e-03,1.700000e+01,3.000000e+00,1.010000e+03,44406000001
3.508672580000e+08,3.508673190000e+08,2.791803e+01,6.765151e-01,2.536065e+01,6.447856e-01,9.083970e-01,6.990133e-03,1.700000e+01,3.000000e+00,1.010000e+03,44406000001
3.508673190000e+08,3.508673800000e+08,2.834426e+01,6.816598e-01,2.557377e+01,6.474891e-01,9.022557e-01,7.141890e-03,1.700000e+01,3.000000e+00,1.010000e+03,44406000001
3.508673800000e+08,3.508674410000e+08,2.859016e+01,6.846102e-01,2.609836e+01,6.540963e-01,9.128441e-01,6.754194e-03,1.700000e+01,3.000000e+00,1.010000e+03,44406000001
3.508674410000e+08,3.508675020000e+08,2.760656e+01,6.727306e-01,2.521312e+01,6.429073e-01,9.133016e-01,6.857116e-03,1.700000e+01,3.000000e+00,1.010000e+03,44406000001
3.508675020000e+08,3.508675630000e+08,2.814754e+01,6.792902e-01,2.539344e+01,6.452023e-01,9.021549e-01,7.170095e-03,1.700000e+01,3.000000e+00,1.010000e+03,44406000001
3.508675630000e+08,3.508676240000e+08,2.716393e+01,6.673158e-01,2.452459e+01,6.340681e-01,9.028364e-01,7.276039e-03,1.700000e+01,3.000000e+00,1.010000e+03,44406000001
3.508676240000e+08,3.508676850000e+08,2.868852e+01,6.857869e-01,2.568852e+01,6.489401e-01,8.954286e-01,7.314808e-03,1.700000e+01,3.000000e+00,1.010000e+03,44406000001
3.508676850000e+08,3.508677460000e+08,2.731148e+01,6.691256e-01,2.465574e+01,6.357613e-01,9.027611e-01,7.258868e-03,1.700000e+01,3.000000e+00,1.010000e+03,44406000001
3.508677460000e+08,3.508678070000e+08,2.854098e+01,6.840212e-01,2.590164e+01,6.516265e-01,9.075244e-01,6.942939e-03,1.700000e+01,3.000000e+00,1.010000e+03,44406000001
3.508678070000e+08,3.508678680000e+08,2.775410e+01,6.745259e-01,2.468852e+01,6.361839e-01,8.895452e-01,7.618120e-03,1.700000e+01,3.000000e+00,1.010000e+03,44406000001
3.508678680000e+08,3.508679290000e+08,2.852459e+01,6.838247e-01,2.554098e+01,6.470739e-01,8.954023e-01,7.336611e-03,1.700000e+01,3.000000e+00,1.010000e+03,44406000001
3.508679290000e+08,3.508679900000e+08,2.749180e+01,6.713310e-01,2.503279e+01,6.406041e-01,9.105546e-01,6.968920e-03,1.700000e+01,3.000000e+00,1.010000e+03,44406000001
3.508679900000e+08,3.508680510000e+08,2.667213e+01,6.612473e-01,2.427869e+01,6.308814e-01,9.102643e-01,7.085534e-03,1.700000e+01,3.000000e+00,1.010000e+03,44406000001
3.508680510000e+08,3.508681120000e+08,2.816393e+01,6.794879e-01,2.572131e+01,6.493542e-01,9.132712e-01,6.790001e-03,1.700000e+01,3.000000e+00,1.010000e+03,44406000001
3.508681120000e+08,3.508681730000e+08,2.839344e+01,6.822509e-01,2.547541e+01,6.462427e-01,8.972287e-01,7.296484e-03,1.700000e+01,3.000000e+00,1.010000e+03,44406000001
3.508681730000e+08,3.508682340000e+08,2.872131e+01,6.861787e-01,2.586885e+01,6.512139e-01,9.006850e-01,7.145406e-03,1.700000e+01,3.000000e+00,1.010000e+03,44406000001
3.508682340000e+08,3.508682950000e+08,2.849180e+01,6.834316e-01,2.562295e+01,6.481114e-01,8.993096e-01,7.218115e-03,1.700000e+01,3.000000e+00,1.010000e+03,44406000001
3.508682950000e+08,3.508683560000e+08,2.721312e+01,6.679196e-01,2.442623e+01,6.327954e-01,8.975903e-01,7.441415e-03,1.700000e+01,3.000000e+00,1.010000e+03,44406000001
3.508683560000e+08,3.508684170000e+08,2.809836e+01,6.786965e-01,2.549180e+01,6.464506e-01,9.072345e-01,7.007248e-03,1.700000e+01,3.000000e+00,1.010000e+03,44406000001
3.508684170000e+08,3.508684780000e+08,2.804918e+01,6.781022e-01,2.524590e+01,6.433251e-01,9.000584e-01,7.250758e-03,1.700000e+01,3.000000e+00,1.010000e+03,44406000001
3.508684780000e+08,3.508685390000e+08,2.816393e+01,6.794879e-01,2.532787e+01,6.443686e-01,8.993015e-01,7.260266e-03,1.700000e+01,3.000000e+00,1.010000e+03,44406000001
3.508685390000e+08,3.508686000000e+08,2.786885e+01,6.759189e-01,2.532787e+01,6.443686e-01,9.088235e-01,6.981627e-03,1.700000e+01,3.000000e+00,1.010000e+03,44406000001
3.508686000000e+08,3.508686610000e+08,2.857377e+01,6.844140e-01,2.586885e+01,6.512139e-01,9.053356e-01,7.012122e-03,1.700000e+01,3.000000e+00,1.010000e+03,44406000001
3.508686850000e+08,3.508687460000e+08,2.688525e+01,6.638838e-01,2.431148e+01,6.313072e-01,9.042683e-01,7.265319e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000002
3.508687460000e+08,3.508688070000e+08,2.908197e+01,6.904734e-01,2.613115e+01,6.545070e-01,8.985344e-01,7.168859e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000002
3.508688070000e+08,3.508688680000e+08,2.798361e+01,6.773092e-01,2.542623e+01,6.456186e-01,9.086116e-01,6.974577e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000002
3.508688680000e+08,3.508689290000e+08,2.677049e+01,6.624655e-01,2.418033e+01,6.296021e-01,9.032456e-01,7.315521e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000002
3.508689290000e+08,3.508689900000e+08,2.668852e+01,6.614505e-01,2.452459e+01,6.340681e-01,9.189189e-01,6.765053e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000002
3.508689900000e+08,3.508690510000e+08,2.909836e+01,6.906680e-01,2.637705e+01,6.575794e-01,9.064789e-01,6.910898e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000002
3.508690510000e+08,3.508691120000e+08,2.806557e+01,6.783003e-01,2.531148e+01,6.441601e-01,9.018692e-01,7.189896e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000002
3.508691120000e+08,3.508691730000e+08,2.791803e+01,6.765151e-01,2.532787e+01,6.443686e-01,9.072226e-01,7.030250e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000002
3.508691730000e+08,3.508692340000e+08,2.768852e+01,6.737286e-01,2.522951e+01,6.431162e-01,9.111900e-01,6.921824e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000002
3.508692340000e+08,3.508692950000e+08,2.854098e+01,6.840212e-01,2.585246e+01,6.510075e-01,9.058012e-01,7.000671e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000002
3.508692950000e+08,3.508693560000e+08,2.865574e+01,6.853949e-01,2.562295e+01,6.481114e-01,8.941647e-01,7.357889e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000002
3.508693560000e+08,3.508694170000e+08,2.813115e+01,6.790923e-01,2.532787e+01,6.443686e-01,9.003497e-01,7.230799e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000002
3.508694170000e+08,3.508694780000e+08,2.772131e+01,6.741273e-01,2.504918e+01,6.408138e-01,9.036073e-01,7.176953e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000002
3.508694780000e+08,3.508695390000e+08,2.773771e+01,6.743267e-01,2.488525e+01,6.387135e-01,8.971631e-01,7.384312e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000002
3.508695390000e+08,3.508696000000e+08,2.849180e+01,6.834316e-01,2.575410e+01,6.497679e-01,9.039125e-01,7.069223e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000002
3.508696000000e+08,3.508696610000e+08,2.888525e+01,6.881342e-01,2.624590e+01,6.559426e-01,9.086266e-01,6.864355e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000002
3.508696610000e+08,3.508697220000e+08,2.836065e+01,6.818569e-01,2.581967e+01,6.505945e-01,9.104046e-01,6.866524e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000002
3.508697220000e+08,3.508697830000e+08,2.855738e+01,6.842176e-01,2.596721e+01,6.524507e-01,9.092997e-01,6.880720e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000002
3.508697830000e+08,3.508698440000e+08,2.788525e+01,6.761178e-01,2.516393e+01,6.422800e-01,9.024103e-01,7.195348e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000002
3.508698440000e+08,3.508699050000e+08,2.803279e+01,6.779040e-01,2.504918e+01,6.408138e-01,8.935673e-01,7.457670e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000002
3.508699050000e+08,3.508699660000e+08,2.800000e+01,6.775075e-01,2.531148e+01,6.441601e-01,9.039813e-01,7.128756e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000002
3.508699660000e+08,3.508700270000e+08,2.806557e+01,6.783003e-01,2.567213e+01,6.487331e-01,9.147196e-01,6.750200e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000002
3.508700270000e+08,3.508700880000e+08,2.763935e+01,6.731300e-01,2.473771e+01,6.368172e-01,8.950178e-01,7.465259e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000002
3.508700880000e+08,3.508701490000e+08,2.742623e+01,6.705298e-01,2.500000e+01,6.401843e-01,9.115362e-01,6.942596e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000002
3.508701490000e+08,3.508702100000e+08,2.826229e+01,6.806734e-01,2.519672e+01,6.426982e-01,8.915313e-01,7.489482e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000002
3.508702100000e+08,3.508702710000e+08,2.811475e+01,6.788944e-01,2.516393e+01,6.422800e-01,8.950437e-01,7.401066e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000002
3.508702710000e+08,3.508703320000e+08,2.901639e+01,6.896946e-01,2.640984e+01,6.579880e-01,9.101695e-01,6.796518e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000002
3.508703530000e+08,3.508704140000e+08,2.745902e+01,6.709306e-01,2.465574e+01,6.357613e-01,8.979105e-01,7.397751e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000003
3.508704140000e+08,3.508704750000e+08,2.777049e+01,6.747251e-01,2.498361e+01,6.399744e-01,8.996458e-01,7.300403e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000003
3.508704750000e+08,3.508705360000e+08,2.832787e+01,6.814626e-01,2.570492e+01,6.491472e-01,9.074074e-01,6.972964e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000003
3.508705360000e+08,3.508705970000e+08,2.686885e+01,6.636814e-01,2.431148e+01,6.313072e-01,9.048200e-01,7.248771e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000003
3.508705970000e+08,3.508706580000e+08,2.755738e+01,6.721311e-01,2.468852e+01,6.361839e-01,8.958953e-01,7.448690e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000003
3.508706580000e+08,3.508707190000e+08,2.795082e+01,6.769122e-01,2.521312e+01,6.429073e-01,9.020528e-01,7.198630e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000003
3.508707190000e+08,3.508707800000e+08,2.759016e+01,6.725309e-01,2.460656e+01,6.351269e-01,8.918598e-01,7.570070e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000003
3.508707800000e+08,3.508708410000e+08,2.780328e+01,6.751233e-01,2.522951e+01,6.431162e-01,9.074292e-01,7.037695e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000003
3.508708410000e+08,3.508709020000e+08,2.868852e+01,6.857869e-01,2.577049e+01,6.499747e-01,8.982857e-01,7.225689e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000003
3.508709020000e+08,3.508709630000e+08,2.745902e+01,6.709306e-01,2.481967e+01,6.378713e-01,9.038806e-01,7.202009e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000003
3.508709630000e+08,3.508710240000e+08,2.804918e+01,6.781022e-01,2.549180e+01,6.464506e-01,9.088252e-01,6.959091e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000003
3.508710240000e+08,3.508710850000e+08,2.757377e+01,6.723310e-01,2.459016e+01,6.349153e-01,8.917955e-01,7.574298e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000003
3.508710850000e+08,3.508711460000e+08,2.737705e+01,6.699284e-01,2.472131e+01,6.366062e-01,9.029940e-01,7.242415e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000003
3.508711460000e+08,3.508712070000e+08,2.742623e+01,6.705298e-01,2.490164e+01,6.389238e-01,9.079498e-01,7.067980e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000003
3.508712070000e+08,3.508712680000e+08,2.883607e+01,6.875481e-01,2.554098e+01,6.470739e-01,8.857305e-01,7.585479e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000003
3.508712680000e+08,3.508713290000e+08,2.790164e+01,6.763164e-01,2.506557e+01,6.410234e-01,8.983549e-01,7.324659e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000003
3.508713290000e+08,3.508713900000e+08,2.795082e+01,6.769122e-01,2.534426e+01,6.445771e-01,9.067449e-01,7.042335e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000003
3.508713900000e+08,3.508714510000e+08,2.714754e+01,6.671144e-01,2.416393e+01,6.293886e-01,8.900966e-01,7.685886e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000003
3.508714510000e+08,3.508715120000e+08,2.685246e+01,6.634789e-01,2.419672e+01,6.298155e-01,9.010989e-01,7.376152e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000003
3.508715120000e+08,3.508715730000e+08,2.759016e+01,6.725309e-01,2.468852e+01,6.361839e-01,8.948306e-01,7.477785e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000003
3.508715730000e+08,3.508716340000e+08,2.740984e+01,6.703295e-01,2.447541e+01,6.334321e-01,8.929426e-01,7.561395e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000003
3.508716340000e+08,3.508716950000e+08,2.944262e+01,6.947417e-01,2.626229e+01,6.561474e-01,8.919822e-01,7.324409e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000003
3.508716950000e+08,3.508717560000e+08,2.837705e+01,6.820539e-01,2.534426e+01,6.445771e-01,8.931254e-01,7.425830e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000003
3.508717560000e+08,3.508718170000e+08,2.796721e+01,6.771107e-01,2.504918e+01,6.408138e-01,8.956624e-01,7.401217e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000003
3.508718170000e+08,3.508718780000e+08,2.814754e+01,6.792902e-01,2.542623e+01,6.456186e-01,9.033197e-01,7.131889e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000003
3.508718780000e+08,3.508719390000e+08,2.660656e+01,6.604339e-01,2.396721e+01,6.268214e-01,9.008010e-01,7.420084e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000003
3.508719390000e+08,3.508720000000e+08,2.657377e+01,6.600269e-01,2.408197e+01,6.283203e-01,9.062307e-01,7.240326e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406000003
3.508720390000e+08,3.508721000000e+08,2.570492e+01,6.491472e-01,2.306557e+01,6.149180e-01,8.973214e-01,7.665508e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100004
3.508721000000e+08,3.508721610000e+08,2.736065e+01,6.697278e-01,2.462295e+01,6.353384e-01,8.999401e-01,7.345286e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100004
3.508721610000e+08,3.508722220000e+08,2.837705e+01,6.820539e-01,2.549180e+01,6.464506e-01,8.983247e-01,7.264001e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100004
3.508722220000e+08,3.508722830000e+08,2.809836e+01,6.786965e-01,2.557377e+01,6.474891e-01,9.101517e-01,6.907269e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100004
3.508722830000e+08,3.508723440000e+08,2.903279e+01,6.898894e-01,2.581967e+01,6.505945e-01,8.893281e-01,7.454877e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100004
3.508723440000e+08,3.508724050000e+08,2.832787e+01,6.814626e-01,2.590164e+01,6.516265e-01,9.143519e-01,6.731994e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100004
3.508724050000e+08,3.508724660000e+08,2.719672e+01,6.677184e-01,2.450820e+01,6.338562e-01,9.011453e-01,7.327789e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100004
3.508724660000e+08,3.508725270000e+08,2.937705e+01,6.939675e-01,2.632787e+01,6.569660e-01,8.962054e-01,7.204805e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100004
3.508725270000e+08,3.508725880000e+08,2.731148e+01,6.691256e-01,2.462295e+01,6.353384e-01,9.015606e-01,7.298682e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100004
3.508725880000e+08,3.508726490000e+08,2.890164e+01,6.883294e-01,2.568852e+01,6.489401e-01,8.888259e-01,7.486589e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100004
3.508726490000e+08,3.508727100000e+08,2.901639e+01,6.896946e-01,2.611475e+01,6.543017e-01,9.000000e-01,7.130741e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100004
3.508727100000e+08,3.508727710000e+08,2.806557e+01,6.783003e-01,2.491803e+01,6.391340e-01,8.878505e-01,7.626351e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100004
3.508727710000e+08,3.508728320000e+08,2.862295e+01,6.850027e-01,2.580328e+01,6.503880e-01,9.014891e-01,7.131817e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100004
3.508728320000e+08,3.508728930000e+08,2.826229e+01,6.806734e-01,2.527869e+01,6.437427e-01,8.944315e-01,7.400687e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100004
3.508728930000e+08,3.508729540000e+08,2.742623e+01,6.705298e-01,2.439344e+01,6.323705e-01,8.894202e-01,7.667317e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100004
3.508729540000e+08,3.508730150000e+08,2.886885e+01,6.879389e-01,2.581967e+01,6.505945e-01,8.943782e-01,7.324159e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100004
3.508730150000e+08,3.508730760000e+08,2.873771e+01,6.863745e-01,2.590164e+01,6.516265e-01,9.013121e-01,7.123258e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100004
3.508730760000e+08,3.508731370000e+08,2.885246e+01,6.877435e-01,2.580328e+01,6.503880e-01,8.943182e-01,7.328074e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100004
3.508731370000e+08,3.508731980000e+08,2.629508e+01,6.565568e-01,2.347541e+01,6.203570e-01,8.927681e-01,7.725546e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100004
3.508731980000e+08,3.508732590000e+08,2.729508e+01,6.689248e-01,2.462295e+01,6.353384e-01,9.021021e-01,7.282951e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100004
3.508732590000e+08,3.508733200000e+08,2.926229e+01,6.926108e-01,2.647541e+01,6.588043e-01,9.047619e-01,6.947897e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100004
3.508733200000e+08,3.508733810000e+08,2.773771e+01,6.743267e-01,2.485246e+01,6.382926e-01,8.959811e-01,7.421735e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100004
3.508733810000e+08,3.508734420000e+08,2.763935e+01,6.731300e-01,2.486885e+01,6.385030e-01,8.997627e-01,7.313913e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100004
3.508734420000e+08,3.508735030000e+08,2.824590e+01,6.804760e-01,2.545902e+01,6.460347e-01,9.013349e-01,7.184264e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100004
3.508735030000e+08,3.508735640000e+08,2.749180e+01,6.713310e-01,2.493443e+01,6.393443e-01,9.069768e-01,7.092956e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100004
3.508735640000e+08,3.508736250000e+08,2.849180e+01,6.834316e-01,2.588525e+01,6.514202e-01,9.085155e-01,6.915364e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100004
3.508736250000e+08,3.508736860000e+08,2.809836e+01,6.786965e-01,2.522951e+01,6.431162e-01,8.978996e-01,7.313448e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100004
3.508737040000e+08,3.508737650000e+08,2.834426e+01,6.816598e-01,2.526229e+01,6.435340e-01,8.912666e-01,7.486654e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100005
3.508737650000e+08,3.508738260000e+08,2.757377e+01,6.723310e-01,2.462295e+01,6.353384e-01,8.929846e-01,7.537584e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100005
3.508738260000e+08,3.508738870000e+08,2.673771e+01,6.620597e-01,2.432787e+01,6.315200e-01,9.098712e-01,7.090792e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100005
3.508738870000e+08,3.508739480000e+08,2.719672e+01,6.677184e-01,2.424590e+01,6.304552e-01,8.915009e-01,7.635734e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100005
3.508739480000e+08,3.508740090000e+08,2.785246e+01,6.757202e-01,2.503279e+01,6.406041e-01,8.987640e-01,7.318022e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100005
3.508740090000e+08,3.508740700000e+08,2.726229e+01,6.685229e-01,2.424590e+01,6.304552e-01,8.893566e-01,7.692271e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100005
3.508740700000e+08,3.508741310000e+08,2.852459e+01,6.838247e-01,2.557377e+01,6.474891e-01,8.965517e-01,7.300871e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100005
3.508741310000e+08,3.508741920000e+08,2.788525e+01,6.761178e-01,2.480328e+01,6.376607e-01,8.894768e-01,7.602246e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100005
3.508741920000e+08,3.508742530000e+08,2.809836e+01,6.786965e-01,2.498361e+01,6.399744e-01,8.891482e-01,7.583210e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100005
3.508742530000e+08,3.508743140000e+08,2.831148e+01,6.812654e-01,2.554098e+01,6.470739e-01,9.021425e-01,7.149712e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100005
3.508743140000e+08,3.508743750000e+08,2.763935e+01,6.731300e-01,2.490164e+01,6.389238e-01,9.009490e-01,7.275297e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100005
3.508743750000e+08,3.508744360000e+08,2.737705e+01,6.699284e-01,2.486885e+01,6.385030e-01,9.083833e-01,7.059334e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100005
3.508744360000e+08,3.508744970000e+08,2.667213e+01,6.612473e-01,2.413115e+01,6.289615e-01,9.047326e-01,7.278442e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100005
3.508744970000e+08,3.508745580000e+08,2.829508e+01,6.810681e-01,2.526229e+01,6.435340e-01,8.928158e-01,7.446051e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100005
3.508745580000e+08,3.508746190000e+08,2.724590e+01,6.683219e-01,2.450820e+01,6.338562e-01,8.995187e-01,7.374495e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100005
3.508746190000e+08,3.508746800000e+08,2.686885e+01,6.636814e-01,2.362295e+01,6.223034e-01,8.791946e-01,8.050006e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100005
3.508746800000e+08,3.508747410000e+08,2.796721e+01,6.771107e-01,2.524590e+01,6.433251e-01,9.026964e-01,7.175396e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100005
3.508747410000e+08,3.508748020000e+08,2.849180e+01,6.834316e-01,2.540984e+01,6.454105e-01,8.918297e-01,7.450238e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100005
3.508748020000e+08,3.508748630000e+08,2.890164e+01,6.883294e-01,2.590164e+01,6.516265e-01,8.961996e-01,7.263997e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100005
3.508748630000e+08,3.508749240000e+08,2.716393e+01,6.673158e-01,2.445902e+01,6.332199e-01,9.004225e-01,7.356015e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100005
3.508749240000e+08,3.508749850000e+08,2.783607e+01,6.755213e-01,2.537705e+01,6.449940e-01,9.116608e-01,6.886913e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100005
3.508749850000e+08,3.508750460000e+08,2.852459e+01,6.838247e-01,2.568852e+01,6.489401e-01,9.005747e-01,7.173543e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100005
3.508750460000e+08,3.508751070000e+08,2.681967e+01,6.630737e-01,2.419672e+01,6.298155e-01,9.022005e-01,7.343926e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100005
3.508751070000e+08,3.508751680000e+08,2.847541e+01,6.832350e-01,2.539344e+01,6.452023e-01,8.917674e-01,7.454265e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100005
3.508751680000e+08,3.508752290000e+08,2.855738e+01,6.842176e-01,2.555738e+01,6.472815e-01,8.949484e-01,7.346429e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100005
3.508752290000e+08,3.508752900000e+08,2.814754e+01,6.792902e-01,2.527869e+01,6.437427e-01,8.980780e-01,7.301394e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100005
3.508752900000e+08,3.508753510000e+08,2.914754e+01,6.912514e-01,2.601639e+01,6.530684e-01,8.925759e-01,7.343575e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100005
3.508754150000e+08,3.508754760000e+08,2.819672e+01,6.798833e-01,2.575410e+01,6.497679e-01,9.133721e-01,6.782481e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100006
3.508754760000e+08,3.508755370000e+08,2.793443e+01,6.767136e-01,2.531148e+01,6.441601e-01,9.061033e-01,7.066091e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100006
3.508755370000e+08,3.508755980000e+08,2.770492e+01,6.739280e-01,2.457377e+01,6.347036e-01,8.869823e-01,7.701715e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100006
3.508755980000e+08,3.508756590000e+08,2.822951e+01,6.802785e-01,2.554098e+01,6.470739e-01,9.047619e-01,7.073851e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100006
3.508756590000e+08,3.508757200000e+08,2.731148e+01,6.691256e-01,2.449180e+01,6.336442e-01,8.967587e-01,7.454647e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100006
3.508757200000e+08,3.508757810000e+08,2.821312e+01,6.800809e-01,2.550820e+01,6.466585e-01,9.041255e-01,7.097011e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100006
3.508757810000e+08,3.508758420000e+08,2.819672e+01,6.798833e-01,2.565574e+01,6.485260e-01,9.098837e-01,6.904469e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100006
3.508758420000e+08,3.508759030000e+08,2.973771e+01,6.982144e-01,2.737705e+01,6.699284e-01,9.206174e-01,6.347221e-03,1.600000e+01,3.000000e+00,1.010000e+03,44406100006
