#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.508668000000e+08,1.700000e+01,3.000000e+00,1.010000e+03,44406000001
3.508686000000e+08,1.600000e+01,3.000000e+00,1.010000e+03,44406000002
3.508695000000e+08,1.600000e+01,3.000000e+00,1.010000e+03,44406000003
3.508713000000e+08,1.600000e+01,3.000000e+00,1.010000e+03,44406100004
3.508731000000e+08,1.600000e+01,3.000000e+00,1.010000e+03,44406100005
3.508749000000e+08,1.600000e+01,3.000000e+00,1.010000e+03,44406100006
3.508767000000e+08,1.600000e+01,3.000000e+00,1.010000e+03,44406100007
3.508785000000e+08,1.600000e+01,3.000000e+00,1.010000e+03,44406100008
3.508803000000e+08,1.600000e+01,4.000000e+00,1.010000e+03,44406100009
3.508812000000e+08,1.600000e+01,4.000000e+00,1.010000e+03,44406100010
3.508830000000e+08,1.700000e+01,5.000000e+00,1.010000e+03,44406100011
3.508839000000e+08,1.700000e+01,5.000000e+00,1.010000e+03,44406100012
3.508866000000e+08,1.900000e+01,3.000000e+00,1.010000e+03,44406100013
3.508884000000e+08,1.900000e+01,3.000000e+00,1.010000e+03,44406100014
3.508902000000e+08,1.900000e+01,3.000000e+00,1.010000e+03,44406100015
3.508920000000e+08,1.900000e+01,3.000000e+00,1.010000e+03,44406100016
3.508929000000e+08,1.900000e+01,3.000000e+00,1.011000e+03,44406100017
3.508947000000e+08,1.900000e+01,3.000000e+00,1.011000e+03,44406100018
3.508965000000e+08,2.000000e+01,3.000000e+00,1.011000e+03,44406100019
3.508983000000e+08,2.000000e+01,5.000000e+00,1.011000e+03,44406100020
3.509001000000e+08,2.000000e+01,6.000000e+00,1.011000e+03,44406100021
3.509010000000e+08,2.000000e+01,6.000000e+00,1.011000e+03,44406100022
3.509028000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,44406100023
3.509046000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,44406100024
3.509064000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,44406100025
3.509082000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,44406100026
3.509091000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,44406100027
3.509109000000e+08,2.000000e+01,9.000000e+00,1.010000e+03,44406100028
3.509127000000e+08,2.000000e+01,9.000000e+00,1.010000e+03,44406100029
3.509145000000e+08,2.000000e+01,1.200000e+01,1.010000e+03,44406100030
3.509154000000e+08,2.000000e+01,1.000000e+01,1.009000e+03,44406100031
3.509172000000e+08,1.900000e+01,9.000000e+00,1.009000e+03,44406100032
3.509190000000e+08,1.900000e+01,9.000000e+00,1.009000e+03,44406100033
3.509208000000e+08,1.900000e+01,8.000000e+00,1.009000e+03,44406100034
3.509226000000e+08,1.800000e+01,8.000000e+00,1.009000e+03,44406100035
3.509235000000e+08,1.800000e+01,7.000000e+00,1.009000e+03,44406100036
3.509244000000e+08,1.800000e+01,7.000000e+00,1.009000e+03,44406100037
3.509271000000e+08,1.800000e+01,6.000000e+00,1.009000e+03,44406100038
3.509289000000e+08,1.800000e+01,6.000000e+00,1.009000e+03,44406100039
3.509307000000e+08,1.800000e+01,5.000000e+00,1.009000e+03,44406100040
3.509316000000e+08,1.800000e+01,5.000000e+00,1.009000e+03,44406100041
3.509334000000e+08,1.800000e+01,4.000000e+00,1.009000e+03,44406100042
3.509352000000e+08,1.700000e+01,3.000000e+00,1.009000e+03,44406100043
3.509370000000e+08,1.700000e+01,2.000000e+00,1.009000e+03,44406100044
3.509388000000e+08,1.700000e+01,2.000000e+00,1.009000e+03,44406100045
3.509397000000e+08,1.700000e+01,3.000000e+00,1.009000e+03,44406100046
3.509415000000e+08,1.700000e+01,3.000000e+00,1.010000e+03,44406100047
3.509433000000e+08,1.700000e+01,3.000000e+00,1.009000e+03,44406100048
3.509451000000e+08,1.700000e+01,2.000000e+00,1.009000e+03,44406100049
3.509469000000e+08,1.700000e+01,1.000000e+00,1.009000e+03,44406100050
3.509478000000e+08,1.700000e+01,1.000000e+00,1.009000e+03,44406100051
3.509496000000e+08,1.700000e+01,1.000000e+00,1.009000e+03,44406100052
3.509514000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,44406100053
3.509532000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,44406100001
3.509550000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,44406100002
3.509559000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,44406200003
3.509577000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,44406200004
3.509595000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,44406200005
3.509613000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,44406200006
3.509631000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,44406200007
3.509649000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,44406200008
3.509658000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,44406200009
3.509676000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,44406200010
3.509694000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,44406200011
3.509712000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,44406200012
3.509730000000e+08,1.700000e+01,0.000000e+00,1.009000e+03,44406200013
3.509748000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,44406200014
3.509757000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,44406200015
3.509775000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,44406200016
3.509793000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,44406200017
3.509811000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,44406200018
3.509829000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,44406200019
3.509838000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,44406200020
3.509856000000e+08,1.900000e+01,2.000000e+00,1.011000e+03,44406200021
3.509874000000e+08,2.000000e+01,5.000000e+00,1.011000e+03,44406200022
3.509892000000e+08,1.900000e+01,7.000000e+00,1.012000e+03,44406200023
3.509910000000e+08,1.900000e+01,9.000000e+00,1.012000e+03,44406200024
3.509919000000e+08,1.900000e+01,1.000000e+01,1.012000e+03,44406200025
3.509937000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,44406200026
3.509955000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,44406200027
3.509973000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,44406200028
3.509991000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,44406200029
3.510000000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,44406200030
3.510018000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,44406200031
3.510036000000e+08,1.900000e+01,1.200000e+01,1.012000e+03,44406200032
3.510054000000e+08,1.900000e+01,1.000000e+01,1.012000e+03,44406200033
3.510072000000e+08,1.900000e+01,8.000000e+00,1.012000e+03,44406200034
3.510081000000e+08,1.900000e+01,8.000000e+00,1.012000e+03,44406200035
3.510099000000e+08,1.800000e+01,7.000000e+00,1.012000e+03,44406200036
3.510117000000e+08,1.800000e+01,7.000000e+00,1.012000e+03,44406200037
