#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.385102930000e+08,3.385103540000e+08,1.621312e+01,5.155470e-01,1.219672e+01,4.471535e-01,7.522750e-01,1.372698e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700001
3.385103540000e+08,3.385104150000e+08,1.496721e+01,4.953424e-01,1.119672e+01,4.284306e-01,7.480832e-01,1.436707e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700001
3.385104150000e+08,3.385104760000e+08,1.581967e+01,5.092533e-01,1.224590e+01,4.480541e-01,7.740933e-01,1.346163e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700001
3.385104760000e+08,3.385105370000e+08,1.552459e+01,5.044814e-01,1.211475e+01,4.456484e-01,7.803590e-01,1.345330e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700001
3.385105370000e+08,3.385105980000e+08,1.431148e+01,4.843701e-01,1.055738e+01,4.160189e-01,7.376862e-01,1.488810e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700001
3.385105980000e+08,3.385106590000e+08,1.575410e+01,5.081967e-01,1.201639e+01,4.438356e-01,7.627471e-01,1.372254e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700001
3.385106590000e+08,3.385107200000e+08,1.581967e+01,5.092533e-01,1.229508e+01,4.489529e-01,7.772021e-01,1.339550e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700001
3.385107200000e+08,3.385107810000e+08,1.562295e+01,5.060771e-01,1.172131e+01,4.383522e-01,7.502623e-01,1.402175e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700001
3.385107810000e+08,3.385108420000e+08,1.581967e+01,5.092533e-01,1.195082e+01,4.426230e-01,7.554404e-01,1.383658e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700001
3.385108420000e+08,3.385109030000e+08,1.627869e+01,5.165886e-01,1.260656e+01,4.546041e-01,7.744209e-01,1.326366e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700001
3.385109030000e+08,3.385109640000e+08,1.521311e+01,4.993950e-01,1.163934e+01,4.368168e-01,7.650862e-01,1.391667e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700001
3.385109640000e+08,3.385110250000e+08,1.624590e+01,5.160680e-01,1.259016e+01,4.543084e-01,7.749748e-01,1.326547e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700001
3.385110250000e+08,3.385110860000e+08,1.673771e+01,5.238212e-01,1.272131e+01,4.566685e-01,7.600392e-01,1.336520e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700001
3.385110860000e+08,3.385111470000e+08,1.613115e+01,5.142422e-01,1.254098e+01,4.534202e-01,7.774390e-01,1.326051e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700001
3.385111470000e+08,3.385112080000e+08,1.555738e+01,5.050138e-01,1.178689e+01,4.395766e-01,7.576396e-01,1.391006e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700001
3.385112080000e+08,3.385112690000e+08,1.567213e+01,5.068730e-01,1.190164e+01,4.417113e-01,7.594143e-01,1.382437e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700001
3.385112870000e+08,3.385113480000e+08,1.557377e+01,5.052798e-01,9.868853e+00,4.022244e-01,6.336842e-01,1.563156e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700002
3.385113480000e+08,3.385114090000e+08,1.562295e+01,5.060771e-01,9.737705e+00,3.995429e-01,6.232948e-01,1.569644e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700002
3.385114810000e+08,3.385115420000e+08,1.509836e+01,4.975079e-01,1.163934e+01,4.368168e-01,7.709012e-01,1.384780e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385115420000e+08,3.385116030000e+08,1.565574e+01,5.066078e-01,1.183607e+01,4.404927e-01,7.560210e-01,1.389765e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385116030000e+08,3.385116640000e+08,1.583607e+01,5.095171e-01,1.229508e+01,4.489529e-01,7.763975e-01,1.340577e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385116640000e+08,3.385117250000e+08,1.583607e+01,5.095171e-01,1.239344e+01,4.507452e-01,7.826087e-01,1.327104e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385117250000e+08,3.385117860000e+08,1.488525e+01,4.939842e-01,1.159016e+01,4.358930e-01,7.786344e-01,1.377777e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385117860000e+08,3.385118470000e+08,1.568852e+01,5.071380e-01,1.236066e+01,4.501485e-01,7.878788e-01,1.321496e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385118470000e+08,3.385119080000e+08,1.616393e+01,5.147645e-01,1.255738e+01,4.537165e-01,7.768763e-01,1.325899e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385119080000e+08,3.385119690000e+08,1.600000e+01,5.121475e-01,1.213115e+01,4.459499e-01,7.581967e-01,1.370557e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385119690000e+08,3.385120300000e+08,1.585246e+01,5.097807e-01,1.222951e+01,4.477541e-01,7.714581e-01,1.350286e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385120300000e+08,3.385120910000e+08,1.590164e+01,5.105709e-01,1.265574e+01,4.554900e-01,7.958763e-01,1.294147e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385120910000e+08,3.385121520000e+08,1.591803e+01,5.108340e-01,1.252459e+01,4.531238e-01,7.868177e-01,1.314326e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385121520000e+08,3.385122130000e+08,1.644262e+01,5.191832e-01,1.263934e+01,4.551949e-01,7.686939e-01,1.331434e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385122130000e+08,3.385122740000e+08,1.503279e+01,4.964263e-01,1.167213e+01,4.374316e-01,7.764449e-01,1.375824e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385122740000e+08,3.385123350000e+08,1.534426e+01,5.015429e-01,1.201639e+01,4.438356e-01,7.831197e-01,1.347058e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385123350000e+08,3.385123960000e+08,1.647541e+01,5.197006e-01,1.198361e+01,4.432297e-01,7.273632e-01,1.404704e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385123960000e+08,3.385124570000e+08,1.503279e+01,4.964263e-01,1.165574e+01,4.371243e-01,7.753544e-01,1.378207e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385124570000e+08,3.385125180000e+08,1.600000e+01,5.121475e-01,1.247541e+01,4.522333e-01,7.797131e-01,1.326590e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385125180000e+08,3.385125790000e+08,1.563934e+01,5.063425e-01,1.221311e+01,4.474539e-01,7.809224e-01,1.339148e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385125790000e+08,3.385126400000e+08,1.536066e+01,5.018108e-01,1.204918e+01,4.444407e-01,7.844183e-01,1.343414e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385126400000e+08,3.385127010000e+08,1.613115e+01,5.142422e-01,1.219672e+01,4.471535e-01,7.560976e-01,1.368987e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385127010000e+08,3.385127620000e+08,1.567213e+01,5.068730e-01,1.227869e+01,4.486535e-01,7.834728e-01,1.332107e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385127620000e+08,3.385128230000e+08,1.608197e+01,5.134577e-01,1.237705e+01,4.504469e-01,7.696229e-01,1.344387e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385128230000e+08,3.385128840000e+08,1.627869e+01,5.165886e-01,1.249180e+01,4.525303e-01,7.673716e-01,1.340786e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385128840000e+08,3.385129450000e+08,1.586885e+01,5.100442e-01,1.250820e+01,4.528271e-01,7.882231e-01,1.313186e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385129450000e+08,3.385130060000e+08,1.539344e+01,5.023460e-01,1.185246e+01,4.407977e-01,7.699680e-01,1.373402e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385130060000e+08,3.385130670000e+08,1.604918e+01,5.129340e-01,1.257377e+01,4.540125e-01,7.834525e-01,1.316411e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385130670000e+08,3.385131280000e+08,1.567213e+01,5.068730e-01,1.188525e+01,4.414069e-01,7.583682e-01,1.384485e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385131280000e+08,3.385131890000e+08,1.622951e+01,5.158076e-01,1.280328e+01,4.581373e-01,7.888889e-01,1.297018e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385131890000e+08,3.385132500000e+08,1.545902e+01,5.034149e-01,1.177049e+01,4.392709e-01,7.613998e-01,1.387989e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385132500000e+08,3.385133110000e+08,1.580328e+01,5.089893e-01,1.242623e+01,4.513410e-01,7.863070e-01,1.320239e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385133110000e+08,3.385133720000e+08,1.580328e+01,5.089893e-01,1.198361e+01,4.432297e-01,7.582988e-01,1.378863e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385133720000e+08,3.385134330000e+08,1.529508e+01,5.007385e-01,1.196721e+01,4.429264e-01,7.824223e-01,1.350787e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385134330000e+08,3.385134940000e+08,1.563934e+01,5.063425e-01,1.219672e+01,4.471535e-01,7.798742e-01,1.341447e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385134940000e+08,3.385135550000e+08,1.518033e+01,4.988565e-01,1.195082e+01,4.426230e-01,7.872570e-01,1.344870e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385135550000e+08,3.385136160000e+08,1.596721e+01,5.116225e-01,1.218033e+01,4.468529e-01,7.628337e-01,1.362894e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385136160000e+08,3.385136770000e+08,1.609836e+01,5.137193e-01,1.257377e+01,4.540125e-01,7.810591e-01,1.319622e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385136770000e+08,3.385137380000e+08,1.667213e+01,5.227941e-01,1.301639e+01,4.619345e-01,7.807276e-01,1.297422e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385137380000e+08,3.385137990000e+08,1.540984e+01,5.026134e-01,1.173771e+01,4.386586e-01,7.617021e-01,1.389597e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385137990000e+08,3.385138600000e+08,1.634426e+01,5.176280e-01,1.244262e+01,4.516386e-01,7.612839e-01,1.350102e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385138600000e+08,3.385139210000e+08,1.591803e+01,5.108340e-01,1.211475e+01,4.456484e-01,7.610711e-01,1.368476e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385139210000e+08,3.385139820000e+08,1.603279e+01,5.126720e-01,1.272131e+01,4.566685e-01,7.934560e-01,1.294489e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385140060000e+08,3.385140670000e+08,1.562295e+01,5.060771e-01,1.208197e+01,4.450450e-01,7.733473e-01,1.356192e-02,2.520000e+01,2.520000e+01,1.003000e+03,12391700004
3.385140670000e+08,3.385141280000e+08,1.591803e+01,5.108340e-01,1.221311e+01,4.474539e-01,7.672502e-01,1.356137e-02,2.520000e+01,2.520000e+01,1.003000e+03,12391700004
3.385141280000e+08,3.385141890000e+08,1.572131e+01,5.076677e-01,1.208197e+01,4.450450e-01,7.685089e-01,1.362016e-02,2.520000e+01,2.520000e+01,1.003000e+03,12391700004
3.385141890000e+08,3.385142500000e+08,1.573771e+01,5.079322e-01,1.190164e+01,4.417113e-01,7.562500e-01,1.385700e-02,2.520000e+01,2.520000e+01,1.003000e+03,12391700004
3.385142500000e+08,3.385143110000e+08,1.518033e+01,4.988565e-01,1.163934e+01,4.368168e-01,7.667387e-01,1.389759e-02,2.520000e+01,2.520000e+01,1.003000e+03,12391700004
3.385143110000e+08,3.385143720000e+08,1.562295e+01,5.060771e-01,1.206557e+01,4.447429e-01,7.722980e-01,1.358406e-02,2.520000e+01,2.520000e+01,1.003000e+03,12391700004
3.385143720000e+08,3.385144330000e+08,1.614754e+01,5.145034e-01,1.214754e+01,4.462511e-01,7.522843e-01,1.375465e-02,2.520000e+01,2.520000e+01,1.003000e+03,12391700004
3.385144330000e+08,3.385144940000e+08,1.565574e+01,5.066078e-01,1.204918e+01,4.444407e-01,7.696335e-01,1.362542e-02,2.520000e+01,2.520000e+01,1.003000e+03,12391700004
3.385144940000e+08,3.385145550000e+08,1.600000e+01,5.121475e-01,1.214754e+01,4.462511e-01,7.592213e-01,1.368574e-02,2.520000e+01,2.520000e+01,1.003000e+03,12391700004
3.385145550000e+08,3.385146160000e+08,1.583607e+01,5.095171e-01,1.195082e+01,4.426230e-01,7.546584e-01,1.384434e-02,2.520000e+01,2.520000e+01,1.003000e+03,12391700004
3.385146160000e+08,3.385146770000e+08,1.496721e+01,4.953424e-01,1.183607e+01,4.404927e-01,7.907996e-01,1.346106e-02,2.520000e+01,2.520000e+01,1.003000e+03,12391700004
3.385146770000e+08,3.385147380000e+08,1.560656e+01,5.058115e-01,1.163934e+01,4.368168e-01,7.457983e-01,1.411177e-02,2.520000e+01,2.520000e+01,1.003000e+03,12391700004
3.385147380000e+08,3.385147990000e+08,1.562295e+01,5.060771e-01,1.201639e+01,4.438356e-01,7.691501e-01,1.364973e-02,2.520000e+01,2.520000e+01,1.003000e+03,12391700004
3.385147990000e+08,3.385148600000e+08,1.588525e+01,5.103076e-01,1.214754e+01,4.462511e-01,7.647059e-01,1.362670e-02,2.520000e+01,2.520000e+01,1.003000e+03,12391700004
3.385148600000e+08,3.385149210000e+08,1.629508e+01,5.168486e-01,1.185246e+01,4.407977e-01,7.273642e-01,1.412454e-02,2.520000e+01,2.520000e+01,1.003000e+03,12391700004
3.385149210000e+08,3.385149820000e+08,1.509836e+01,4.975079e-01,1.155738e+01,4.352760e-01,7.654723e-01,1.396150e-02,2.520000e+01,2.520000e+01,1.003000e+03,12391700004
3.385150510000e+08,3.385151120000e+08,1.552459e+01,5.044814e-01,1.188525e+01,4.414069e-01,7.655755e-01,1.376640e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385151120000e+08,3.385151730000e+08,1.554098e+01,5.047477e-01,1.208197e+01,4.450450e-01,7.774262e-01,1.351022e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385151730000e+08,3.385152340000e+08,1.696721e+01,5.274003e-01,1.316393e+01,4.645452e-01,7.758454e-01,1.296257e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385152340000e+08,3.385152950000e+08,1.596721e+01,5.116225e-01,1.260656e+01,4.546041e-01,7.895277e-01,1.306176e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385152950000e+08,3.385153560000e+08,1.545902e+01,5.034149e-01,1.185246e+01,4.407977e-01,7.667020e-01,1.377251e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385153560000e+08,3.385154170000e+08,1.531148e+01,5.010068e-01,1.177049e+01,4.392709e-01,7.687366e-01,1.379650e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385154170000e+08,3.385154780000e+08,1.585246e+01,5.097807e-01,1.247541e+01,4.522333e-01,7.869700e-01,1.316698e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385154780000e+08,3.385155390000e+08,1.568852e+01,5.071380e-01,1.173771e+01,4.386586e-01,7.481714e-01,1.403127e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385155390000e+08,3.385156000000e+08,1.629508e+01,5.168486e-01,1.262295e+01,4.548996e-01,7.746479e-01,1.325225e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385156000000e+08,3.385156610000e+08,1.531148e+01,5.010068e-01,1.186885e+01,4.411024e-01,7.751606e-01,1.366025e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385156610000e+08,3.385157220000e+08,1.554098e+01,5.047477e-01,1.221311e+01,4.474539e-01,7.858649e-01,1.332336e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385157220000e+08,3.385157830000e+08,1.537705e+01,5.020785e-01,1.180328e+01,4.398822e-01,7.675906e-01,1.379082e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385157830000e+08,3.385158440000e+08,1.626229e+01,5.163284e-01,1.285246e+01,4.590164e-01,7.903226e-01,1.292475e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385158440000e+08,3.385159050000e+08,1.506557e+01,4.969674e-01,1.188525e+01,4.414069e-01,7.889010e-01,1.346160e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385159050000e+08,3.385159660000e+08,1.498361e+01,4.956137e-01,1.144262e+01,4.331097e-01,7.636762e-01,1.405191e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385159660000e+08,3.385160270000e+08,1.554098e+01,5.047477e-01,1.201639e+01,4.438356e-01,7.732068e-01,1.360062e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385160270000e+08,3.385160880000e+08,1.614754e+01,5.145034e-01,1.280328e+01,4.581373e-01,7.928934e-01,1.291178e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385160880000e+08,3.385161490000e+08,1.611475e+01,5.139808e-01,1.236066e+01,4.501485e-01,7.670397e-01,1.348258e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385161490000e+08,3.385162100000e+08,1.611475e+01,5.139808e-01,1.237705e+01,4.504469e-01,7.680570e-01,1.346203e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385162100000e+08,3.385162710000e+08,1.581967e+01,5.092533e-01,1.245902e+01,4.519360e-01,7.875648e-01,1.316718e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385162710000e+08,3.385163320000e+08,1.704918e+01,5.286726e-01,1.352459e+01,4.708658e-01,7.932692e-01,1.255730e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385163320000e+08,3.385163930000e+08,1.608197e+01,5.134577e-01,1.291803e+01,4.601859e-01,8.032620e-01,1.269224e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385163930000e+08,3.385164540000e+08,1.591803e+01,5.108340e-01,1.221311e+01,4.474539e-01,7.672502e-01,1.356137e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385164540000e+08,3.385165150000e+08,1.659016e+01,5.215073e-01,1.322951e+01,4.657007e-01,7.974308e-01,1.263406e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385165150000e+08,3.385165760000e+08,1.562295e+01,5.060771e-01,1.245902e+01,4.519360e-01,7.974817e-01,1.301805e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385165760000e+08,3.385166370000e+08,1.606557e+01,5.131959e-01,1.290164e+01,4.598938e-01,8.030612e-01,1.270360e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385166370000e+08,3.385166980000e+08,1.572131e+01,5.076677e-01,1.237705e+01,4.504469e-01,7.872784e-01,1.321480e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385166980000e+08,3.385167590000e+08,1.529508e+01,5.007385e-01,1.185246e+01,4.407977e-01,7.749196e-01,1.367276e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385167590000e+08,3.385168200000e+08,1.565574e+01,5.066078e-01,1.221311e+01,4.474539e-01,7.801047e-01,1.340241e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385168200000e+08,3.385168810000e+08,1.614754e+01,5.145034e-01,1.268852e+01,4.560796e-01,7.857868e-01,1.307246e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385168810000e+08,3.385169420000e+08,1.563934e+01,5.063425e-01,1.165574e+01,4.371243e-01,7.452830e-01,1.410637e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385169420000e+08,3.385170030000e+08,1.572131e+01,5.076677e-01,1.204918e+01,4.444407e-01,7.664233e-01,1.366280e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385170030000e+08,3.385170640000e+08,1.608197e+01,5.134577e-01,1.255738e+01,4.537165e-01,7.808359e-01,1.320779e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385170640000e+08,3.385171250000e+08,1.577049e+01,5.084611e-01,1.273771e+01,4.569626e-01,8.076923e-01,1.270673e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385171250000e+08,3.385171860000e+08,1.596721e+01,5.116225e-01,1.208197e+01,4.450450e-01,7.566735e-01,1.374895e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385171860000e+08,3.385172470000e+08,1.585246e+01,5.097807e-01,1.265574e+01,4.554900e-01,7.983454e-01,1.290287e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385172470000e+08,3.385173080000e+08,1.572131e+01,5.076677e-01,1.252459e+01,4.531238e-01,7.966632e-01,1.299679e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385173080000e+08,3.385173690000e+08,1.539344e+01,5.023460e-01,1.196721e+01,4.429264e-01,7.774228e-01,1.357489e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385173690000e+08,3.385174300000e+08,1.631148e+01,5.171086e-01,1.293443e+01,4.604778e-01,7.929648e-01,1.284510e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385174300000e+08,3.385174910000e+08,1.703279e+01,5.284184e-01,1.326229e+01,4.662775e-01,7.786333e-01,1.287997e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385174910000e+08,3.385175520000e+08,1.563934e+01,5.063425e-01,1.216393e+01,4.465521e-01,7.777778e-01,1.346007e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385175650000e+08,3.385176260000e+08,1.580328e+01,5.089893e-01,1.160656e+01,4.362011e-01,7.344398e-01,1.422398e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391800006
3.385176260000e+08,3.385176870000e+08,1.568852e+01,5.071380e-01,1.183607e+01,4.404927e-01,7.544410e-01,1.391344e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391800006
3.385176870000e+08,3.385177480000e+08,1.693443e+01,5.268904e-01,1.250820e+01,4.528271e-01,7.386253e-01,1.367079e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391800006
3.385177480000e+08,3.385178090000e+08,1.588525e+01,5.103076e-01,1.237705e+01,4.504469e-01,7.791538e-01,1.332584e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391800006
3.385178090000e+08,3.385178700000e+08,1.550820e+01,5.042149e-01,1.191803e+01,4.420154e-01,7.684990e-01,1.371363e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391800006
3.385178700000e+08,3.385179310000e+08,1.608197e+01,5.134577e-01,1.191803e+01,4.420154e-01,7.410805e-01,1.398558e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391800006
3.385179310000e+08,3.385179920000e+08,1.572131e+01,5.076677e-01,1.190164e+01,4.417113e-01,7.570386e-01,1.384900e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391800006
3.385179920000e+08,3.385180530000e+08,1.591803e+01,5.108340e-01,1.196721e+01,4.429264e-01,7.518023e-01,1.386249e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391800006
3.385180530000e+08,3.385181140000e+08,1.654098e+01,5.207338e-01,1.219672e+01,4.471535e-01,7.373638e-01,1.385392e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391800006
3.385181310000e+08,3.385181920000e+08,1.547541e+01,5.036817e-01,1.149180e+01,4.340394e-01,7.425848e-01,1.422997e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391800007
3.385181920000e+08,3.385182530000e+08,1.627869e+01,5.165886e-01,1.188525e+01,4.414069e-01,7.301108e-01,1.408681e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391800007
3.385182530000e+08,3.385183140000e+08,1.570492e+01,5.074028e-01,1.214754e+01,4.462511e-01,7.734864e-01,1.352355e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391800007
3.385183140000e+08,3.385183750000e+08,1.614754e+01,5.145034e-01,1.188525e+01,4.414069e-01,7.360406e-01,1.404434e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391800007
3.385183750000e+08,3.385184360000e+08,1.570492e+01,5.074028e-01,1.168852e+01,4.377387e-01,7.442589e-01,1.409547e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391800007
3.385184360000e+08,3.385184970000e+08,1.549180e+01,5.039484e-01,1.160656e+01,4.362011e-01,7.492064e-01,1.410078e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391800007
3.385184970000e+08,3.385185580000e+08,1.644262e+01,5.191832e-01,1.211475e+01,4.456484e-01,7.367896e-01,1.390506e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391800007
3.385185580000e+08,3.385186190000e+08,1.619672e+01,5.152863e-01,1.193443e+01,4.423193e-01,7.368421e-01,1.400932e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391800007
3.385186610000e+08,3.385187220000e+08,1.488525e+01,4.939842e-01,1.147541e+01,4.337297e-01,7.709251e-01,1.394607e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391800008
3.385187220000e+08,3.385187830000e+08,1.621312e+01,5.155470e-01,1.247541e+01,4.522333e-01,7.694641e-01,1.339261e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391800008
3.385187830000e+08,3.385188440000e+08,1.606557e+01,5.131959e-01,1.260656e+01,4.546041e-01,7.846939e-01,1.313002e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391800008
3.385188440000e+08,3.385189050000e+08,1.595082e+01,5.113598e-01,1.221311e+01,4.474539e-01,7.656732e-01,1.357927e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391800008
3.385189050000e+08,3.385189660000e+08,1.586885e+01,5.100442e-01,1.216393e+01,4.465521e-01,7.665289e-01,1.359700e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391800008
3.385189660000e+08,3.385190270000e+08,1.539344e+01,5.023460e-01,1.185246e+01,4.407977e-01,7.699680e-01,1.373402e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391800008
3.385190270000e+08,3.385190880000e+08,1.629508e+01,5.168486e-01,1.252459e+01,4.531238e-01,7.686117e-01,1.337615e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391800008
3.385190880000e+08,3.385191490000e+08,1.601639e+01,5.124098e-01,1.208197e+01,4.450450e-01,7.543501e-01,1.377202e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391800008
3.385191490000e+08,3.385192100000e+08,1.532787e+01,5.012749e-01,1.175410e+01,4.389648e-01,7.668449e-01,1.382835e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391800008
3.385192100000e+08,3.385192710000e+08,1.540984e+01,5.026134e-01,1.173771e+01,4.386586e-01,7.617021e-01,1.389597e-02,2.520000e+01,2.510000e+01,1.003000e+03,12391800008
