#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.385102930134e+08,3.385112768135e+08,9.838000879884e+02,17536,15481,11818,2055,2055,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.836547e+00,12391700001,0,0,0
2,3.385112871409e+08,3.385114699413e+08,1.828004148006e+02,3210,2871,1811,339,339,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961957e+00,12391700002,0,0,0
3,3.385114810864e+08,3.385140019785e+08,2.520892044306e+03,44940,39784,30805,5156,5156,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391700003,0,0,0
4,3.385140060599e+08,3.385150409031e+08,1.034843221784e+03,18431,16268,12424,2163,2163,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391700004,0,0,0
5,3.385150511174e+08,3.385175609603e+08,2.509842901886e+03,44960,39826,31080,5134,5134,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994424e+00,12391700005,0,0,0
6,3.385175650873e+08,3.385181199329e+08,5.548455277681e+02,10040,8903,6678,1137,1137,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.811150e+00,12391800006,0,0,0
7,3.385181310059e+08,3.385186499918e+08,5.189859152436e+02,9378,8315,6209,1063,1063,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.825000e+00,12391800007,0,0,0
8,3.385186610332e+08,3.385208129414e+08,2.151908202469e+03,38171,33742,25908,4429,4429,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983743e+00,12391800008,0,0,0
9,3.385210060828e+08,3.385235109621e+08,2.504879298747e+03,44985,39716,30784,5269,5269,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.974859e+00,12391800009,0,0,0
11,3.385236250209e+08,3.385261339778e+08,2.508956901312e+03,44966,39708,31063,5258,5258,0,2,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.787962e+00,12391800011,0,0,0
12,3.385261380672e+08,3.385286699438e+08,2.531876619577e+03,44930,39738,31209,5192,5192,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.160679e+00,12391800012,0,0,0
13,3.385286743564e+08,3.385293269930e+08,6.526365300417e+02,11545,10126,7829,1419,1419,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.876149e+00,12391800013,0,0,0
14,3.385293380811e+08,3.385308419799e+08,1.503898810685e+03,26868,23820,18159,3048,3048,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.893026e+00,12391800014,0,0,0
15,3.385308530464e+08,3.385333808598e+08,2.527813370705e+03,44931,39723,30898,5208,5208,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.928431e+00,12391800015,0,0,0
16,3.385333850413e+08,3.385338079602e+08,4.229188270569e+02,7451,6536,4589,915,915,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12391800016,0,0,0
17,3.385338190424e+08,3.385343669600e+08,5.479176453352e+02,9583,8480,6267,1103,1103,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12391800017,0,0,0
18,3.385343770744e+08,3.385353999531e+08,1.022878766656e+03,18097,15967,12140,2130,2130,0,2,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.381837e+00,12391800018,0,0,0
19,3.385354100222e+08,3.385379359224e+08,2.525900123179e+03,44932,39693,30558,5239,5239,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.083098e+00,12391800019,0,0,0
20,3.385379401246e+08,3.385404429774e+08,2.502852851510e+03,44978,39766,30686,5212,5212,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.645363e+00,12391800020,0,0,0
21,3.385404470218e+08,3.385429899480e+08,2.542926278293e+03,44906,39671,31185,5235,5235,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.152516e+00,12391800021,0,0,0
22,3.385429940489e+08,3.385455459876e+08,2.551938762605e+03,44895,39574,31198,5321,5321,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391800022,0,0,0
23,3.385455490031e+08,3.385480938830e+08,2.544879841030e+03,44902,39714,30926,5188,5188,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994498e+00,12391800023,0,0,0
24,3.385480980795e+08,3.385490908452e+08,9.927656507492e+02,17393,15326,11808,2067,2067,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.823944e+00,12391800024,0,0,0
25,3.385491020139e+08,3.385516489617e+08,2.546947814286e+03,44898,39763,30986,5135,5135,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.403851e+00,12391800025,0,0,0
26,3.385516520612e+08,3.385541928628e+08,2.540801593184e+03,44910,39601,31149,5309,5309,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.350121e+00,12391800026,0,0,0
27,3.385541970676e+08,3.385567469895e+08,2.549921847641e+03,44885,39652,31010,5233,5233,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391800027,0,0,0
28,3.385567510196e+08,3.385593169667e+08,2.565947104037e+03,44858,39649,31029,5209,5209,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.479157e+00,12391800028,0,0,0
29,3.385593210283e+08,3.385618839968e+08,2.562968585849e+03,44863,39588,30991,5275,5275,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391800029,0,0,0
30,3.385618881358e+08,3.385632588510e+08,1.370715147614e+03,23996,21175,16216,2821,2821,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.933671e+00,12391800030,0,0,0
31,3.385632690048e+08,3.385658219908e+08,2.552985921323e+03,44891,39722,30839,5169,5169,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.953405e+00,12391800031,0,0,0
32,3.385658250480e+08,3.385683739748e+08,2.548926825106e+03,44895,39613,30897,5282,5282,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391800032,0,0,0
33,3.385683781044e+08,3.385705289949e+08,2.150890467882e+03,38099,33656,26322,4443,4443,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391800033,0,0,0
34,3.385705390625e+08,3.385731159811e+08,2.576918518841e+03,44843,39734,31063,5109,5109,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994570e+00,12391800034,0,0,0
35,3.385731190077e+08,3.385756779623e+08,2.558954679787e+03,44879,39612,31277,5267,5267,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391800035,0,0,0
36,3.385756811008e+08,3.385784179452e+08,2.736844474792e+03,44512,38837,29922,5675,5675,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997440e+00,12391800036,0,0,0
37,3.385784221205e+08,3.385810769768e+08,2.654856336772e+03,42134,36789,28239,5345,5345,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.940908e+00,12391800037,0,0,0
38,3.385810870070e+08,3.385837709437e+08,2.683936753452e+03,44624,39120,29931,5504,5504,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971322e+00,12391800038,0,0,0
39,3.385837750135e+08,3.385855617502e+08,1.786736683667e+03,31445,27673,21230,3772,3772,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.386464e+00,12391800039,0,0,0
41,3.385856360223e+08,3.385877088383e+08,2.072816033304e+03,36311,32121,24945,4190,4190,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.670684e+00,12391800041,0,0,0
43,3.385877390027e+08,3.385879079617e+08,1.689590236545e+02,2957,2587,1571,370,370,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12391800043,0,0,0
44,3.385879190497e+08,3.385900719633e+08,2.152913588107e+03,38012,33604,26030,4408,4408,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.379758e-01,12391800044,0,0,0
45,3.385900830483e+08,3.385926399783e+08,2.556929967284e+03,44879,39579,30952,5300,5300,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.876076e+00,12391800045,0,0,0
46,3.385926440403e+08,3.385953169548e+08,2.672914436996e+03,44647,39123,30140,5524,5524,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.198952e+00,12391800046,0,0,0
1,3.385953210535e+08,3.385958769929e+08,5.559393525124e+02,9640,8505,6025,1135,1135,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.560143e+00,12391800001,0,0,0
2,3.385958870095e+08,3.385963419886e+08,4.549791389108e+02,8050,7077,5194,973,973,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.024123e+00,12391800002,0,0,0
3,3.385963530197e+08,3.385988739646e+08,2.520944868445e+03,44944,39666,30704,5278,5278,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944490e+00,12391800003,0,0,0
4,3.385988780304e+08,3.386013609777e+08,2.482947343767e+03,45028,39807,30962,5221,5221,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391800004,0,0,0
5,3.386013650347e+08,3.386038698877e+08,2.504852982581e+03,44973,39619,30893,5354,5354,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980447e+00,12391800005,0,0,0
6,3.386038740330e+08,3.386040579847e+08,1.839517604709e+02,3252,2853,1700,399,399,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.621620e+00,12391900006,0,0,0
7,3.386040690678e+08,3.386065519929e+08,2.482925149143e+03,45022,39813,30680,5209,5209,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.133652e+00,12391900007,0,0,0
8,3.386065560293e+08,3.386090507292e+08,2.494699962974e+03,44997,39705,30873,5292,5292,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.899040e+00,12391900008,0,0,0
9,3.386090550480e+08,3.386108949575e+08,1.839909460247e+03,33662,29746,22942,3916,3916,0,2,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988587e+00,12391900009,0,0,0
10,3.386109060154e+08,3.386133609088e+08,2.454893350482e+03,45079,39882,30793,5197,5197,0,3,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.887938e+00,12391900010,0,0,0
11,3.386133651366e+08,3.386136509826e+08,2.858460294008e+02,5181,4581,3189,600,600,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12391900011,0,0,0
12,3.386136610319e+08,3.386145949170e+08,9.338851443529e+02,17098,15119,11416,1979,1979,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.272727e-01,12391900012,0,0,0
13,3.386146060452e+08,3.386165269283e+08,1.920883076310e+03,35236,31231,24139,4005,4005,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.557755e+00,12391900013,0,0,0
14,3.386165381513e+08,3.386189969978e+08,2.458846561313e+03,45077,39817,31115,5260,5260,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.204066e+00,12391900014,0,0,0
15,3.386190010410e+08,3.386214808754e+08,2.479834381402e+03,45036,39831,30696,5205,5205,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.322049e+00,12391900015,0,0,0
17,3.386216241608e+08,3.386240539844e+08,2.429823576927e+03,45139,39912,30976,5227,5227,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.733443e+00,12391900017,0,0,0
18,3.386240570355e+08,3.386262609991e+08,2.203963632107e+03,40693,35896,28255,4797,4797,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.914286e+00,12391900018,0,0,0
19,3.386262710567e+08,3.386278169564e+08,1.545899716258e+03,28291,25103,19137,3188,3188,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.954750e+00,12391900019,0,0,0
20,3.386278280617e+08,3.386302919894e+08,2.463927689016e+03,45073,39864,31085,5209,5209,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.832857e+00,12391900020,0,0,0
21,3.386302950048e+08,3.386327709739e+08,2.475969088495e+03,45047,39905,31144,5142,5142,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391900021,0,0,0
22,3.386327740832e+08,3.386352278890e+08,2.453805743933e+03,45080,39889,31203,5191,5191,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.749081e+00,12391900022,0,0,0
23,3.386352321467e+08,3.386376698055e+08,2.437658771038e+03,45124,39820,30853,5304,5304,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.768758e+00,12391900023,0,0,0
24,3.386376730404e+08,3.386401019842e+08,2.428943751216e+03,45129,39894,31332,5235,5235,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.720988e+00,12391900024,0,0,0
25,3.386401060275e+08,3.386425169789e+08,2.410951371729e+03,45173,39870,31227,5303,5303,0,2,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391900025,0,0,0
26,3.386425201666e+08,3.386449339571e+08,2.413790445507e+03,45163,40029,31204,5134,5134,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.484058e+00,12391900026,0,0,0
27,3.386449380350e+08,3.386473669974e+08,2.428962409258e+03,45140,39987,31185,5153,5153,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999590e+00,12391900027,0,0,0
28,3.386473701023e+08,3.386497908677e+08,2.420765349507e+03,45152,40054,31479,5098,5098,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.881501e+00,12391900028,0,0,0
29,3.386497950144e+08,3.386522109790e+08,2.415964640975e+03,45150,40024,31191,5126,5126,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391900029,0,0,0
30,3.386522150584e+08,3.386546488221e+08,2.433763706267e+03,45115,39993,30988,5122,5122,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977002e+00,12391900030,0,0,0
31,3.386546530334e+08,3.386552379988e+08,5.849654263258e+02,10821,9548,6894,1273,1273,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391900031,0,0,0
32,3.386552480285e+08,3.386556629124e+08,4.148838605881e+02,7713,6830,4944,883,883,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391900032,0,0,0
33,3.386556740610e+08,3.386578419949e+08,2.167933875799e+03,40802,36240,28346,4562,4562,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391900033,0,0,0
34,3.386578522366e+08,3.386602579183e+08,2.405681677520e+03,45177,39942,31212,5235,5235,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391900034,0,0,0
35,3.386602620374e+08,3.386626669957e+08,2.404958300591e+03,45181,40091,31157,5090,5090,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391900035,0,0,0
37,3.386626970126e+08,3.386651049728e+08,2.407960241079e+03,45182,39904,30979,5278,5278,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997091e+00,12391900037,0,0,0
38,3.386651080155e+08,3.386660879149e+08,9.798993393183e+02,18407,16279,12512,2128,2128,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985729e+00,12391900038,0,0,0
39,3.386660990243e+08,3.386683279972e+08,2.228972932875e+03,41903,37118,28878,4785,4785,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.859193e+00,12391900039,0,0,0
40,3.386683390430e+08,3.386701969228e+08,1.857879785836e+03,34696,30697,23670,3999,3999,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.890800e+00,12391900040,0,0,0
41,3.386702070004e+08,3.386722849709e+08,2.077970499754e+03,38414,34012,26355,4402,4402,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.138046e+00,12391900041,0,0,0
42,3.386726510173e+08,3.386732817865e+08,6.307691403031e+02,11682,10305,7724,1377,1377,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.743671e+00,12391900042,0,0,0
43,3.386732931620e+08,3.386757329121e+08,2.439750051260e+03,45118,40001,30973,5117,5117,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.007372e-02,12391900043,0,0,0
