#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.807613270110e+08,3.807621199780e+08,7.929670165777e+02,48400,42732,39466,5668,5668,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.716623e+00,27440600001,1310724,12,0
2,3.807621240273e+08,3.807629049922e+08,7.809649695754e+02,48380,42453,39134,5927,5927,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.911765e+00,27440600002,1310724,12,0
3,3.807629100089e+08,3.807636999625e+08,7.899535605311e+02,48358,42494,39171,5864,5864,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440600003,1310724,12,0
4,3.807637050108e+08,3.807644959978e+08,7.909869455099e+02,48390,42486,39240,5904,5904,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.838384e+00,27440600004,1310724,12,0
5,3.807645000122e+08,3.807652829945e+08,7.829822975993e+02,48364,42470,39190,5894,5894,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.978316e+00,27440600005,1310724,12,0
6,3.807652880034e+08,3.807660689626e+08,7.809592064023e+02,48413,42465,39126,5948,5948,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700006,1310724,12,0
7,3.807660730020e+08,3.807668539783e+08,7.809763072729e+02,48383,42564,39433,5819,5819,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700007,1310724,12,0
8,3.807668590220e+08,3.807676369948e+08,7.779728383422e+02,48418,42541,39265,5877,5877,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700008,1310724,12,0
9,3.807676410064e+08,3.807684229815e+08,7.819751368165e+02,48398,42541,39256,5857,5857,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700009,1310724,12,0
10,3.807684270080e+08,3.807692099949e+08,7.829868597388e+02,48363,42650,39247,5713,5713,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700010,1310724,12,0
11,3.807692150401e+08,3.807700009960e+08,7.859559074044e+02,48372,42434,38906,5938,5938,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700011,1310724,12,0
12,3.807700060093e+08,3.807707939726e+08,7.879632897973e+02,48408,42519,39241,5889,5889,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700012,1310724,12,0
13,3.807707980279e+08,3.807715819971e+08,7.839691630602e+02,48431,42668,39371,5763,5763,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700013,1310724,12,0
14,3.807715860352e+08,3.807723729945e+08,7.869592547417e+02,48423,42624,39365,5799,5799,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700014,1310724,12,0
15,3.807723770031e+08,3.807731709942e+08,7.939910561442e+02,48379,42580,39358,5799,5799,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700015,1310724,12,0
16,3.807731750070e+08,3.807739609905e+08,7.859834633470e+02,48398,42507,39312,5891,5891,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700016,1310724,12,0
17,3.807739650122e+08,3.807747509667e+08,7.859544572830e+02,48396,42476,39206,5920,5920,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700017,1310724,12,0
18,3.807747560095e+08,3.807755359920e+08,7.799824428558e+02,48378,42497,39335,5881,5881,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700018,1310724,12,0
19,3.807755410124e+08,3.807763229983e+08,7.819858500361e+02,48416,42612,39323,5804,5804,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700019,1310724,12,0
20,3.807763270344e+08,3.807771069975e+08,7.799631772041e+02,48427,42586,39320,5841,5841,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700020,1310724,12,0
21,3.807771110126e+08,3.807778879671e+08,7.769544972777e+02,48428,42494,39273,5934,5934,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700021,1310724,12,0
22,3.807778920039e+08,3.807786769833e+08,7.849793509841e+02,48408,42590,39288,5818,5818,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700022,1310724,12,0
23,3.807786810133e+08,3.807794639738e+08,7.829605016708e+02,48381,42445,39195,5936,5936,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700023,1310724,12,0
24,3.807794690411e+08,3.807802499815e+08,7.809404358268e+02,48422,42515,39257,5907,5907,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700024,1310724,12,0
25,3.807802540674e+08,3.807810419949e+08,7.879275607467e+02,48376,42573,39286,5803,5803,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700025,1310724,12,0
26,3.807810470039e+08,3.807818319968e+08,7.849929088950e+02,48376,42347,39035,6029,6029,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700026,1310724,12,0
27,3.807818370067e+08,3.807826179837e+08,7.809769547582e+02,48431,42591,39367,5840,5840,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700027,1310724,12,0
28,3.807826220300e+08,3.807834079567e+08,7.859267427325e+02,48411,42558,39382,5853,5853,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700028,1310724,12,0
29,3.807834121024e+08,3.807841969825e+08,7.848801893592e+02,48396,42553,39263,5843,5843,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700029,1310724,12,0
30,3.807842010291e+08,3.807849849916e+08,7.839625083804e+02,48386,42433,39269,5953,5953,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700030,1310724,12,0
31,3.807849890445e+08,3.807857739972e+08,7.849526935816e+02,48408,42465,39301,5943,5943,0,2,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700031,1310724,12,0
32,3.807857780395e+08,3.807865609951e+08,7.829555913806e+02,48392,42504,39364,5888,5888,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700032,1310724,12,0
33,3.807865660093e+08,3.807873499945e+08,7.839852405190e+02,48430,42541,39384,5889,5889,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700033,262148,12,0
34,3.807873540200e+08,3.807881379793e+08,7.839592017531e+02,48430,42512,39313,5918,5918,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700034,1310724,12,0
35,3.807881420190e+08,3.807889289409e+08,7.869219027162e+02,48395,42418,39195,5977,5977,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700035,1310724,12,0
36,3.807889330041e+08,3.807897179979e+08,7.849938364029e+02,48418,42567,39402,5851,5851,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700036,1310724,12,0
37,3.807897220133e+08,3.807905159914e+08,7.939780876637e+02,48369,42442,39238,5927,5927,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700037,1310724,12,0
38,3.807905210055e+08,3.807912999903e+08,7.789848632812e+02,48421,42518,39302,5903,5903,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700038,1310724,12,0
39,3.807913040055e+08,3.807920909763e+08,7.869708157778e+02,48356,42369,39210,5987,5987,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700039,1310724,12,0
40,3.807920960042e+08,3.807928879892e+08,7.919850057364e+02,48348,42510,39427,5838,5838,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.649433e+00,27440700040,1310724,12,0
41,3.807928930076e+08,3.807936769995e+08,7.839919154048e+02,48400,42499,39328,5901,5901,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.029299e+00,27440700041,1310724,12,0
42,3.807936810063e+08,3.807944639767e+08,7.829703746438e+02,48429,42383,39302,6046,6046,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.751275e+00,27440700042,1310724,12,0
43,3.807944680081e+08,3.807952569974e+08,7.889892571568e+02,48392,42287,39121,6105,6105,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.831645e+00,27440700043,1310724,12,0
44,3.807952610287e+08,3.807960449936e+08,7.839648484588e+02,48416,42508,39337,5908,5908,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.850955e+00,27440700044,1310724,12,0
45,3.807960490173e+08,3.807968409622e+08,7.919448600411e+02,48401,42449,39386,5952,5952,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.812106e+00,27440700045,1310724,12,0
46,3.807968450443e+08,3.807976239484e+08,7.789041082263e+02,48421,42548,39381,5873,5873,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700046,1310724,12,0
47,3.807976280318e+08,3.807984179997e+08,7.899678446651e+02,48418,42450,39337,5968,5968,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.991150e+00,27440700047,1310724,12,0
48,3.807984220042e+08,3.807992059635e+08,7.839592564702e+02,48384,42411,39378,5973,5973,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700048,1310724,12,0
49,3.807992110082e+08,3.807999959841e+08,7.849759419560e+02,48407,42427,39189,5980,5980,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.947837e+00,27440700049,1310724,12,0
50,3.808000000206e+08,3.808007879849e+08,7.879642764330e+02,48395,42583,39532,5812,5812,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.458809e+00,27440700050,1310724,12,0
51,3.808007920103e+08,3.808015819867e+08,7.899764300585e+02,48421,42477,39425,5944,5944,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.840707e+00,27440700051,1310724,12,0
52,3.808015860259e+08,3.808023789945e+08,7.929686456323e+02,48368,42460,39206,5908,5908,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700052,1310724,12,0
53,3.808023840009e+08,3.808031689859e+08,7.849850453734e+02,48428,42398,39342,6030,6030,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.704834e+00,27440700053,1310724,12,0
54,3.808031730008e+08,3.808032909845e+08,1.179837333560e+02,7254,6379,5479,875,875,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27440700054,1310724,12,0
55,3.808039680058e+08,3.808047499801e+08,7.819742440581e+02,48435,42524,39396,5911,5911,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.020435e+00,27440700055,1310724,12,0
56,3.808047540246e+08,3.808050619593e+08,3.079346995950e+02,19216,16814,15583,2402,2402,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27440700056,1310724,12,0
57,3.808055400127e+08,3.808063249765e+08,7.849637463689e+02,48367,42544,39523,5823,5823,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.000000e+00,27440700057,1310724,12,0
58,3.808063300432e+08,3.808071119906e+08,7.819474194050e+02,48414,42594,39484,5820,5820,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.932314e+00,27440700058,1310724,12,0
59,3.808071160015e+08,3.808074029939e+08,2.869924155474e+02,17750,15649,14224,2101,2101,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27440700059,1310724,12,0
60,3.808079010217e+08,3.808086929786e+08,7.919568640590e+02,48387,42391,39188,5996,5996,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27440700060,1310724,12,0
61,3.808086970599e+08,3.808094769908e+08,7.799309201241e+02,48420,42489,39315,5931,5931,0,2,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27440700061,1310724,12,0
62,3.808094810024e+08,3.808102639983e+08,7.829959611893e+02,48397,42544,39391,5853,5853,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27440700062,1310724,12,0
63,3.808102690539e+08,3.808110519974e+08,7.829434993267e+02,48422,42609,39349,5813,5813,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.042090e+00,27440700063,1310724,12,0
64,3.808110560205e+08,3.808118389878e+08,7.829673096538e+02,48371,42279,38961,6092,6092,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27440700064,1310724,12,0
65,3.808118440209e+08,3.808119189876e+08,7.496661484241e+01,4709,4134,3320,575,575,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27440700065,1310724,12,0
66,3.808126320063e+08,3.808134139677e+08,7.819614378214e+02,48429,42641,39441,5788,5788,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.790550e+00,27440700066,1310724,12,0
67,3.808134180251e+08,3.808142009818e+08,7.829567044973e+02,48401,42500,39289,5901,5901,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.936220e+00,27440700067,1310724,12,0
68,3.808142050034e+08,3.808149889684e+08,7.839649658799e+02,48392,42406,39182,5986,5986,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.960511e+00,27440700068,1310724,12,0
69,3.808149930193e+08,3.808157769959e+08,7.839766635895e+02,48383,42458,39183,5925,5925,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.234394e+00,27440700069,1310724,12,0
70,3.808157820619e+08,3.808158609984e+08,7.893654131889e+01,4951,4293,3466,658,658,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27440700070,1310724,12,0
71,3.808165720084e+08,3.808173689919e+08,7.969835310578e+02,48395,42569,39182,5826,5826,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.942356e+00,27440700071,1310724,12,0
72,3.808173730254e+08,3.808181609944e+08,7.879689712524e+02,48368,42589,39277,5779,5779,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.941699e+00,27440700072,1310724,12,0
73,3.808181660542e+08,3.808189559854e+08,7.899311891198e+02,48371,42612,39313,5759,5759,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700073,1310724,12,0
74,3.808189610047e+08,3.808197498965e+08,7.888918153644e+02,48388,42689,39328,5699,5699,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700074,1310724,12,0
75,3.808197560032e+08,3.808198809993e+08,1.249961436391e+02,7758,6872,6038,886,886,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700075,1310724,12,0
76,3.808205490330e+08,3.808213419836e+08,7.929506184459e+02,48353,42598,39375,5755,5755,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700076,1310724,12,0
77,3.808213470435e+08,3.808221339974e+08,7.869538406730e+02,48397,42520,39085,5877,5877,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700077,1310724,12,0
78,3.808221380246e+08,3.808229379365e+08,7.999118334055e+02,48369,42595,39241,5774,5774,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700078,1310724,12,0
79,3.808229420096e+08,3.808237359976e+08,7.939880256057e+02,48373,42489,39145,5884,5884,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700079,1310724,12,0
80,3.808237410094e+08,3.808245309938e+08,7.899844551682e+02,48378,42528,39039,5850,5850,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700080,1310724,12,0
81,3.808245350203e+08,3.808253259935e+08,7.909731785655e+02,48395,42459,39158,5936,5936,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700081,1310724,12,0
82,3.808253300095e+08,3.808261209995e+08,7.909900086522e+02,48380,42533,39158,5847,5847,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700082,1310724,12,0
83,3.808261250623e+08,3.808269199957e+08,7.949334034324e+02,48396,42630,39193,5766,5766,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.951005e+00,27440700083,1310724,12,0
84,3.808269240036e+08,3.808277169827e+08,7.929790259600e+02,48355,42635,39341,5720,5720,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.963476e+00,27440700084,1310724,12,0
85,3.808277220096e+08,3.808279139827e+08,1.919730699062e+02,11820,10357,9231,1463,1463,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700085,1310724,12,0
86,3.808285210175e+08,3.808293189622e+08,7.979446880817e+02,48382,42575,39154,5807,5807,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.982478e+00,27440700086,1310724,12,0
87,3.808293230313e+08,3.808301159759e+08,7.929446209073e+02,48413,42681,39374,5732,5732,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.673803e+00,27440700087,1310724,12,0
88,3.808301200143e+08,3.808309149500e+08,7.949357610345e+02,48406,42596,39166,5810,5810,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.908290e+00,27440700088,1310724,12,0
89,3.808309190364e+08,3.808317159814e+08,7.969450449347e+02,48366,42441,39156,5925,5925,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700089,1310724,12,0
90,3.808317200397e+08,3.808325179976e+08,7.979578979611e+02,48403,42621,39214,5782,5782,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700090,1310724,12,0
91,3.808325220010e+08,3.808333219778e+08,7.999768666625e+02,48360,42459,39359,5901,5901,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700091,1310724,12,0
92,3.808333270038e+08,3.808341259959e+08,7.989920963049e+02,48381,42469,39236,5912,5912,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.416250e+00,27440700092,1310724,12,0
93,3.808341300137e+08,3.808349239923e+08,7.939785428047e+02,48380,42566,39225,5814,5814,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.776101e+00,27440700093,1310724,12,0
94,3.808349280241e+08,3.808357229539e+08,7.949297693968e+02,48379,42549,39237,5830,5830,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700094,1310724,12,0
95,3.808357270107e+08,3.808365219992e+08,7.949884891510e+02,48368,42571,39222,5797,5797,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.518843e+00,27440700095,1310724,12,0
96,3.808365270082e+08,3.808373279850e+08,8.009767998457e+02,48388,42572,39272,5816,5816,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.807981e+00,27440700096,1310724,12,0
97,3.808373320123e+08,3.808381319884e+08,7.999761192799e+02,48380,42324,39063,6056,6056,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.991261e+00,27440700097,1310724,12,0
98,3.808381360056e+08,3.808389389830e+08,8.029773839116e+02,48371,42423,39130,5948,5948,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.975124e+00,27440700098,1310724,12,0
99,3.808389430149e+08,3.808397479810e+08,8.049660163522e+02,48385,42456,39168,5929,5929,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.882135e+00,27440700099,1310724,12,0
