#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.108644840000e+08,3.108645450000e+08,4.244262e+01,8.341347e-01,3.934426e+01,8.031114e-01,9.269989e-01,5.112560e-03,2.290000e+01,2.090000e+01,1.002000e+03,45359700001
3.108645450000e+08,3.108646060000e+08,4.196721e+01,8.294499e-01,3.831147e+01,7.925005e-01,9.128906e-01,5.573421e-03,2.290000e+01,2.090000e+01,1.002000e+03,45359700001
3.108646060000e+08,3.108646670000e+08,4.298361e+01,8.394339e-01,3.968853e+01,8.066174e-01,9.233410e-01,5.195727e-03,2.290000e+01,2.090000e+01,1.002000e+03,45359700001
3.108646670000e+08,3.108647280000e+08,4.296721e+01,8.392738e-01,3.927869e+01,8.024418e-01,9.141549e-01,5.471850e-03,2.290000e+01,2.090000e+01,1.002000e+03,45359700001
3.108647280000e+08,3.108647890000e+08,4.277049e+01,8.373504e-01,3.965574e+01,8.062841e-01,9.271752e-01,5.087256e-03,2.290000e+01,2.090000e+01,1.002000e+03,45359700001
3.108647890000e+08,3.108648500000e+08,4.267213e+01,8.363869e-01,3.911475e+01,8.007656e-01,9.166347e-01,5.418184e-03,2.290000e+01,2.090000e+01,1.002000e+03,45359700001
3.108648500000e+08,3.108649110000e+08,4.195082e+01,8.292879e-01,3.850820e+01,7.945325e-01,9.179367e-01,5.425575e-03,2.290000e+01,2.090000e+01,1.002000e+03,45359700001
3.108649110000e+08,3.108649720000e+08,4.206557e+01,8.304213e-01,3.862295e+01,7.957155e-01,9.181606e-01,5.411434e-03,2.290000e+01,2.090000e+01,1.002000e+03,45359700001
3.108649720000e+08,3.108650330000e+08,4.347541e+01,8.442225e-01,3.980328e+01,8.077826e-01,9.155354e-01,5.399929e-03,2.290000e+01,2.090000e+01,1.002000e+03,45359700001
3.108650330000e+08,3.108650940000e+08,4.345901e+01,8.440633e-01,4.001639e+01,8.099423e-01,9.207846e-01,5.245405e-03,2.290000e+01,2.090000e+01,1.002000e+03,45359700001
3.108651490000e+08,3.108652100000e+08,4.370492e+01,8.464479e-01,4.060656e+01,8.158929e-01,9.291072e-01,4.970542e-03,2.290000e+01,2.100000e+01,1.002000e+03,45359700002
3.108652100000e+08,3.108652710000e+08,4.293443e+01,8.389536e-01,3.975410e+01,8.072835e-01,9.259259e-01,5.117449e-03,2.290000e+01,2.100000e+01,1.002000e+03,45359700002
3.108652710000e+08,3.108653320000e+08,4.157377e+01,8.255527e-01,3.793443e+01,7.885910e-01,9.124606e-01,5.612215e-03,2.290000e+01,2.100000e+01,1.002000e+03,45359700002
3.108653320000e+08,3.108653930000e+08,4.195082e+01,8.292879e-01,3.857377e+01,7.952088e-01,9.194998e-01,5.378227e-03,2.290000e+01,2.100000e+01,1.002000e+03,45359700002
3.108653930000e+08,3.108654540000e+08,4.345901e+01,8.440633e-01,3.995082e+01,8.092784e-01,9.192758e-01,5.290784e-03,2.290000e+01,2.100000e+01,1.002000e+03,45359700002
3.108654540000e+08,3.108655150000e+08,4.477049e+01,8.567045e-01,4.132787e+01,8.231075e-01,9.231051e-01,5.098162e-03,2.290000e+01,2.100000e+01,1.002000e+03,45359700002
3.108655150000e+08,3.108655760000e+08,4.304918e+01,8.400739e-01,3.968853e+01,8.066174e-01,9.219345e-01,5.235188e-03,2.290000e+01,2.100000e+01,1.002000e+03,45359700002
3.108655760000e+08,3.108656370000e+08,4.296721e+01,8.392738e-01,3.921312e+01,8.017718e-01,9.126288e-01,5.515664e-03,2.290000e+01,2.100000e+01,1.002000e+03,45359700002
3.108656370000e+08,3.108656980000e+08,4.416393e+01,8.508812e-01,4.036066e+01,8.134188e-01,9.138827e-01,5.404950e-03,2.290000e+01,2.100000e+01,1.002000e+03,45359700002
3.108656980000e+08,3.108657590000e+08,4.373771e+01,8.467653e-01,4.047541e+01,8.145743e-01,9.254123e-01,5.086374e-03,2.290000e+01,2.100000e+01,1.002000e+03,45359700002
3.108657590000e+08,3.108658200000e+08,4.318033e+01,8.413526e-01,3.991803e+01,8.089462e-01,9.244495e-01,5.149350e-03,2.290000e+01,2.100000e+01,1.002000e+03,45359700002
3.108658200000e+08,3.108658810000e+08,4.480328e+01,8.570181e-01,4.140984e+01,8.239234e-01,9.242591e-01,5.061070e-03,2.290000e+01,2.100000e+01,1.002000e+03,45359700002
3.108658810000e+08,3.108659420000e+08,4.336066e+01,8.431076e-01,3.963934e+01,8.061175e-01,9.141777e-01,5.446312e-03,2.290000e+01,2.100000e+01,1.002000e+03,45359700002
3.108659420000e+08,3.108660030000e+08,4.240984e+01,8.338125e-01,3.880328e+01,7.975709e-01,9.149594e-01,5.484232e-03,2.290000e+01,2.100000e+01,1.002000e+03,45359700002
3.108660030000e+08,3.108660640000e+08,4.327869e+01,8.423104e-01,3.970492e+01,8.067839e-01,9.174243e-01,5.356849e-03,2.290000e+01,2.100000e+01,1.002000e+03,45359700002
3.108660640000e+08,3.108661250000e+08,4.160656e+01,8.258781e-01,3.847541e+01,7.941942e-01,9.247439e-01,5.236436e-03,2.290000e+01,2.100000e+01,1.002000e+03,45359700002
3.108661250000e+08,3.108661860000e+08,4.267213e+01,8.363869e-01,3.940984e+01,8.037804e-01,9.235498e-01,5.208137e-03,2.290000e+01,2.100000e+01,1.002000e+03,45359700002
3.108661860000e+08,3.108662470000e+08,4.457377e+01,8.548202e-01,4.070492e+01,8.168805e-01,9.132034e-01,5.399215e-03,2.290000e+01,2.100000e+01,1.002000e+03,45359700002
3.108662580000e+08,3.108663190000e+08,4.129508e+01,8.227810e-01,3.796721e+01,7.889317e-01,9.194125e-01,5.423442e-03,2.290000e+01,2.120000e+01,1.002000e+03,45359700003
3.108663190000e+08,3.108663800000e+08,4.296721e+01,8.392738e-01,3.960656e+01,8.057840e-01,9.217856e-01,5.244751e-03,2.290000e+01,2.120000e+01,1.002000e+03,45359700003
3.108663800000e+08,3.108664410000e+08,4.203279e+01,8.300976e-01,3.881967e+01,7.977394e-01,9.235569e-01,5.247373e-03,2.290000e+01,2.120000e+01,1.002000e+03,45359700003
3.108664410000e+08,3.108665020000e+08,4.422951e+01,8.515127e-01,4.090164e+01,8.188520e-01,9.247591e-01,5.078323e-03,2.290000e+01,2.120000e+01,1.002000e+03,45359700003
3.108665020000e+08,3.108665630000e+08,4.142623e+01,8.240865e-01,3.791803e+01,7.884206e-01,9.153146e-01,5.538431e-03,2.290000e+01,2.120000e+01,1.002000e+03,45359700003
3.108665630000e+08,3.108666240000e+08,4.316393e+01,8.411929e-01,3.981967e+01,8.079489e-01,9.225218e-01,5.210178e-03,2.290000e+01,2.120000e+01,1.002000e+03,45359700003
3.108666240000e+08,3.108666850000e+08,4.257377e+01,8.354225e-01,3.937705e+01,8.034460e-01,9.249133e-01,5.171255e-03,2.290000e+01,2.120000e+01,1.002000e+03,45359700003
3.108666850000e+08,3.108667460000e+08,4.240984e+01,8.338125e-01,3.908197e+01,8.004299e-01,9.215307e-01,5.286966e-03,2.290000e+01,2.120000e+01,1.002000e+03,45359700003
3.108667460000e+08,3.108668070000e+08,4.304918e+01,8.400739e-01,4.013115e+01,8.111027e-01,9.322163e-01,4.905391e-03,2.290000e+01,2.120000e+01,1.002000e+03,45359700003
3.108668070000e+08,3.108668680000e+08,4.344262e+01,8.439041e-01,4.004918e+01,8.102739e-01,9.218868e-01,5.212884e-03,2.290000e+01,2.120000e+01,1.002000e+03,45359700003
3.108668680000e+08,3.108669290000e+08,4.336066e+01,8.431076e-01,4.031147e+01,8.129231e-01,9.296786e-01,4.971613e-03,2.290000e+01,2.120000e+01,1.002000e+03,45359700003
3.108669290000e+08,3.108669900000e+08,4.211475e+01,8.309066e-01,3.854099e+01,7.948707e-01,9.151421e-01,5.498047e-03,2.290000e+01,2.120000e+01,1.002000e+03,45359700003
3.108669900000e+08,3.108670510000e+08,4.188525e+01,8.286395e-01,3.886885e+01,7.982445e-01,9.279844e-01,5.114324e-03,2.290000e+01,2.120000e+01,1.002000e+03,45359700003
3.108670510000e+08,3.108671120000e+08,4.350820e+01,8.445408e-01,4.026229e+01,8.124270e-01,9.253956e-01,5.100297e-03,2.290000e+01,2.120000e+01,1.002000e+03,45359700003
3.108671120000e+08,3.108671730000e+08,4.211475e+01,8.309066e-01,3.862295e+01,7.957155e-01,9.170884e-01,5.440405e-03,2.290000e+01,2.120000e+01,1.002000e+03,45359700003
3.108671730000e+08,3.108672340000e+08,4.329508e+01,8.424698e-01,4.055738e+01,8.153987e-01,9.367664e-01,4.735932e-03,2.290000e+01,2.120000e+01,1.002000e+03,45359700003
3.108672340000e+08,3.108672950000e+08,4.311475e+01,8.407136e-01,3.985246e+01,8.082815e-01,9.243346e-01,5.156861e-03,2.290000e+01,2.120000e+01,1.002000e+03,45359700003
3.108672950000e+08,3.108673560000e+08,4.219672e+01,8.317148e-01,3.909836e+01,8.005977e-01,9.265735e-01,5.141173e-03,2.290000e+01,2.120000e+01,1.002000e+03,45359700003
3.108673810000e+08,3.108674420000e+08,4.259016e+01,8.355833e-01,3.947541e+01,8.044488e-01,9.268668e-01,5.107946e-03,2.300000e+01,2.130000e+01,1.002000e+03,45359800004
3.108674420000e+08,3.108675030000e+08,4.416393e+01,8.508812e-01,4.114754e+01,8.213098e-01,9.317001e-01,4.860148e-03,2.300000e+01,2.130000e+01,1.002000e+03,45359800004
3.108675030000e+08,3.108675640000e+08,4.452459e+01,8.543485e-01,4.124590e+01,8.222909e-01,9.263623e-01,5.011592e-03,2.300000e+01,2.130000e+01,1.002000e+03,45359800004
3.108675640000e+08,3.108676250000e+08,4.290164e+01,8.386332e-01,3.986885e+01,8.084477e-01,9.293084e-01,5.010281e-03,2.300000e+01,2.130000e+01,1.002000e+03,45359800004
3.108676250000e+08,3.108676860000e+08,4.286885e+01,8.383126e-01,3.944262e+01,8.041147e-01,9.200765e-01,5.302900e-03,2.300000e+01,2.130000e+01,1.002000e+03,45359800004
3.108676860000e+08,3.108677470000e+08,4.240984e+01,8.338125e-01,3.924590e+01,8.021069e-01,9.253962e-01,5.165902e-03,2.300000e+01,2.130000e+01,1.002000e+03,45359800004
3.108677470000e+08,3.108678080000e+08,4.370492e+01,8.464479e-01,4.063934e+01,8.162223e-01,9.298575e-01,4.946167e-03,2.300000e+01,2.130000e+01,1.002000e+03,45359800004
3.108678080000e+08,3.108678690000e+08,4.283607e+01,8.379920e-01,3.954099e+01,8.051167e-01,9.230769e-01,5.212878e-03,2.300000e+01,2.130000e+01,1.002000e+03,45359800004
3.108678690000e+08,3.108679300000e+08,4.380328e+01,8.473998e-01,4.050820e+01,8.149042e-01,9.247754e-01,5.102462e-03,2.300000e+01,2.130000e+01,1.002000e+03,45359800004
3.108679300000e+08,3.108679910000e+08,4.211475e+01,8.309066e-01,3.870492e+01,7.965594e-01,9.190347e-01,5.381873e-03,2.300000e+01,2.130000e+01,1.002000e+03,45359800004
3.108679910000e+08,3.108680520000e+08,4.413115e+01,8.505654e-01,4.072131e+01,8.170450e-01,9.227340e-01,5.146298e-03,2.300000e+01,2.130000e+01,1.002000e+03,45359800004
3.108680520000e+08,3.108681130000e+08,4.275410e+01,8.371899e-01,3.926229e+01,8.022743e-01,9.183282e-01,5.362671e-03,2.300000e+01,2.130000e+01,1.002000e+03,45359800004
3.108681130000e+08,3.108681740000e+08,4.234426e+01,8.331676e-01,3.939344e+01,8.036132e-01,9.303136e-01,5.009871e-03,2.300000e+01,2.130000e+01,1.002000e+03,45359800004
3.108681740000e+08,3.108682350000e+08,4.232787e+01,8.330063e-01,3.901639e+01,7.997581e-01,9.217661e-01,5.284814e-03,2.300000e+01,2.130000e+01,1.002000e+03,45359800004
3.108682350000e+08,3.108682960000e+08,4.331147e+01,8.426294e-01,4.022951e+01,8.120961e-01,9.288418e-01,5.001693e-03,2.300000e+01,2.130000e+01,1.002000e+03,45359800004
3.108682960000e+08,3.108683570000e+08,4.286885e+01,8.383126e-01,3.967213e+01,8.064508e-01,9.254302e-01,5.137092e-03,2.300000e+01,2.130000e+01,1.002000e+03,45359800004
3.108683570000e+08,3.108684180000e+08,4.221312e+01,8.318763e-01,3.893443e+01,7.989175e-01,9.223301e-01,5.274496e-03,2.300000e+01,2.130000e+01,1.002000e+03,45359800004
3.108684180000e+08,3.108684790000e+08,4.201639e+01,8.299357e-01,3.836066e+01,7.930090e-01,9.129926e-01,5.567207e-03,2.300000e+01,2.130000e+01,1.002000e+03,45359800004
3.108684950000e+08,3.108685560000e+08,4.122951e+01,8.221275e-01,3.785246e+01,7.877386e-01,9.180915e-01,5.468126e-03,2.300000e+01,2.120000e+01,1.003000e+03,45359800005
3.108685560000e+08,3.108686170000e+08,4.244262e+01,8.341347e-01,3.904918e+01,8.000941e-01,9.200463e-01,5.330378e-03,2.300000e+01,2.120000e+01,1.003000e+03,45359800005
3.108686170000e+08,3.108686780000e+08,4.349180e+01,8.443817e-01,4.008197e+01,8.106056e-01,9.215982e-01,5.218734e-03,2.300000e+01,2.120000e+01,1.003000e+03,45359800005
3.108686780000e+08,3.108687390000e+08,4.352459e+01,8.446999e-01,4.045901e+01,8.144094e-01,9.295669e-01,4.965884e-03,2.300000e+01,2.120000e+01,1.003000e+03,45359800005
3.108687390000e+08,3.108688000000e+08,4.252459e+01,8.349398e-01,3.922951e+01,8.019394e-01,9.225135e-01,5.249458e-03,2.300000e+01,2.120000e+01,1.003000e+03,45359800005
3.108688000000e+08,3.108688610000e+08,4.288525e+01,8.384729e-01,3.944262e+01,8.041147e-01,9.197248e-01,5.312524e-03,2.300000e+01,2.120000e+01,1.003000e+03,45359800005
3.108688610000e+08,3.108689220000e+08,4.196721e+01,8.294499e-01,3.847541e+01,7.941942e-01,9.167969e-01,5.458665e-03,2.300000e+01,2.120000e+01,1.003000e+03,45359800005
3.108689220000e+08,3.108689830000e+08,4.388525e+01,8.481924e-01,4.054099e+01,8.152339e-01,9.237953e-01,5.128078e-03,2.300000e+01,2.120000e+01,1.003000e+03,45359800005
3.108689830000e+08,3.108690440000e+08,4.262295e+01,8.359048e-01,3.936066e+01,8.032787e-01,9.234616e-01,5.213898e-03,2.300000e+01,2.120000e+01,1.003000e+03,45359800005
3.108690440000e+08,3.108691050000e+08,4.231147e+01,8.328450e-01,3.859016e+01,7.953777e-01,9.120496e-01,5.574862e-03,2.300000e+01,2.120000e+01,1.003000e+03,45359800005
3.108691050000e+08,3.108691660000e+08,4.250820e+01,8.347788e-01,3.911475e+01,8.007656e-01,9.201697e-01,5.322511e-03,2.300000e+01,2.120000e+01,1.003000e+03,45359800005
3.108691660000e+08,3.108692270000e+08,4.290164e+01,8.386332e-01,3.970492e+01,8.067839e-01,9.254872e-01,5.133325e-03,2.300000e+01,2.120000e+01,1.003000e+03,45359800005
3.108692270000e+08,3.108692880000e+08,4.206557e+01,8.304213e-01,3.890164e+01,7.985811e-01,9.247857e-01,5.206460e-03,2.300000e+01,2.120000e+01,1.003000e+03,45359800005
3.108692880000e+08,3.108693490000e+08,4.365574e+01,8.459715e-01,4.049180e+01,8.147392e-01,9.275253e-01,5.024240e-03,2.300000e+01,2.120000e+01,1.003000e+03,45359800005
3.108693490000e+08,3.108694100000e+08,4.203279e+01,8.300976e-01,3.903279e+01,7.999260e-01,9.286271e-01,5.084266e-03,2.300000e+01,2.120000e+01,1.003000e+03,45359800005
3.108694100000e+08,3.108694710000e+08,4.201639e+01,8.299357e-01,3.904918e+01,8.000941e-01,9.293796e-01,5.060428e-03,2.300000e+01,2.120000e+01,1.003000e+03,45359800005
3.108694710000e+08,3.108695320000e+08,4.177049e+01,8.275036e-01,3.862295e+01,7.957155e-01,9.246468e-01,5.229246e-03,2.300000e+01,2.120000e+01,1.003000e+03,45359800005
3.108695320000e+08,3.108695930000e+08,4.257377e+01,8.354225e-01,3.911475e+01,8.007656e-01,9.187524e-01,5.361279e-03,2.300000e+01,2.120000e+01,1.003000e+03,45359800005
3.108696200000e+08,3.108696810000e+08,4.291803e+01,8.387934e-01,3.972131e+01,8.069504e-01,9.255157e-01,5.131443e-03,2.290000e+01,2.110000e+01,1.004000e+03,45359800006
3.108696810000e+08,3.108697420000e+08,4.308197e+01,8.403938e-01,3.939344e+01,8.036132e-01,9.143836e-01,5.457956e-03,2.290000e+01,2.110000e+01,1.004000e+03,45359800006
3.108697420000e+08,3.108698030000e+08,4.247541e+01,8.344569e-01,3.900000e+01,7.995901e-01,9.181783e-01,5.384731e-03,2.290000e+01,2.110000e+01,1.004000e+03,45359800006
3.108698030000e+08,3.108698640000e+08,4.291803e+01,8.387934e-01,3.981967e+01,8.079489e-01,9.278075e-01,5.058132e-03,2.290000e+01,2.110000e+01,1.004000e+03,45359800006
3.108698640000e+08,3.108699250000e+08,4.185246e+01,8.283151e-01,3.837705e+01,7.931784e-01,9.169604e-01,5.461255e-03,2.290000e+01,2.110000e+01,1.004000e+03,45359800006
3.108699250000e+08,3.108699860000e+08,4.318033e+01,8.413526e-01,3.988525e+01,8.086140e-01,9.236902e-01,5.173035e-03,2.290000e+01,2.110000e+01,1.004000e+03,45359800006
3.108699860000e+08,3.108700470000e+08,4.119672e+01,8.218005e-01,3.836066e+01,7.930090e-01,9.311580e-01,5.050591e-03,2.290000e+01,2.110000e+01,1.004000e+03,45359800006
3.108700470000e+08,3.108701080000e+08,4.272131e+01,8.368688e-01,3.962295e+01,8.059507e-01,9.274750e-01,5.080515e-03,2.290000e+01,2.110000e+01,1.004000e+03,45359800006
3.108701080000e+08,3.108701690000e+08,4.247541e+01,8.344569e-01,3.893443e+01,7.989175e-01,9.166345e-01,5.430722e-03,2.290000e+01,2.110000e+01,1.004000e+03,45359800006
3.108701690000e+08,3.108702300000e+08,4.300000e+01,8.395940e-01,3.952459e+01,8.049498e-01,9.191765e-01,5.321929e-03,2.290000e+01,2.110000e+01,1.004000e+03,45359800006
3.108702300000e+08,3.108702910000e+08,4.188525e+01,8.286395e-01,3.839344e+01,7.933478e-01,9.166340e-01,5.468862e-03,2.290000e+01,2.110000e+01,1.004000e+03,45359800006
3.108702910000e+08,3.108703520000e+08,4.265574e+01,8.362263e-01,3.942623e+01,8.039475e-01,9.242890e-01,5.185967e-03,2.290000e+01,2.110000e+01,1.004000e+03,45359800006
3.108703520000e+08,3.108704130000e+08,4.368853e+01,8.462892e-01,4.049180e+01,8.147392e-01,9.268293e-01,5.044521e-03,2.290000e+01,2.110000e+01,1.004000e+03,45359800006
3.108704130000e+08,3.108704740000e+08,4.300000e+01,8.395940e-01,3.945901e+01,8.042818e-01,9.176515e-01,5.367444e-03,2.290000e+01,2.110000e+01,1.004000e+03,45359800006
3.108704740000e+08,3.108705350000e+08,4.104918e+01,8.203276e-01,3.744262e+01,7.834625e-01,9.121405e-01,5.657284e-03,2.290000e+01,2.110000e+01,1.004000e+03,45359800006
3.108705350000e+08,3.108705960000e+08,4.060656e+01,8.158929e-01,3.749180e+01,7.839769e-01,9.232943e-01,5.347132e-03,2.290000e+01,2.110000e+01,1.004000e+03,45359800006
3.108705960000e+08,3.108706570000e+08,4.414754e+01,8.507233e-01,4.055738e+01,8.153987e-01,9.186780e-01,5.267050e-03,2.290000e+01,2.110000e+01,1.004000e+03,45359800006
3.108706570000e+08,3.108707180000e+08,4.245901e+01,8.342958e-01,3.916393e+01,8.012688e-01,9.223938e-01,5.257225e-03,2.290000e+01,2.110000e+01,1.004000e+03,45359800006
3.108707450000e+08,3.108708060000e+08,4.152459e+01,8.250642e-01,3.788525e+01,7.880797e-01,9.123569e-01,5.618542e-03,2.290000e+01,2.110000e+01,1.004000e+03,45359800007
3.108708060000e+08,3.108708670000e+08,4.218033e+01,8.315532e-01,3.885246e+01,7.980762e-01,9.211038e-01,5.314501e-03,2.290000e+01,2.110000e+01,1.004000e+03,45359800007
3.108708670000e+08,3.108709280000e+08,4.229508e+01,8.326836e-01,3.906557e+01,8.002620e-01,9.236434e-01,5.228361e-03,2.290000e+01,2.110000e+01,1.004000e+03,45359800007
3.108709280000e+08,3.108709890000e+08,4.290164e+01,8.386332e-01,3.970492e+01,8.067839e-01,9.254872e-01,5.133325e-03,2.290000e+01,2.110000e+01,1.004000e+03,45359800007
3.108709890000e+08,3.108710500000e+08,4.222951e+01,8.320379e-01,3.918033e+01,8.014365e-01,9.277951e-01,5.099605e-03,2.290000e+01,2.110000e+01,1.004000e+03,45359800007
3.108710500000e+08,3.108711110000e+08,4.180328e+01,8.278283e-01,3.809836e+01,7.902932e-01,9.113725e-01,5.628103e-03,2.290000e+01,2.110000e+01,1.004000e+03,45359800007
3.108711400000e+08,3.108712010000e+08,4.339344e+01,8.434263e-01,3.975410e+01,8.072835e-01,9.161315e-01,5.387675e-03,2.290000e+01,2.080000e+01,1.004000e+03,45359800008
3.108712010000e+08,3.108712620000e+08,4.195082e+01,8.292879e-01,3.834426e+01,7.928395e-01,9.140289e-01,5.541419e-03,2.290000e+01,2.080000e+01,1.004000e+03,45359800008
3.108712620000e+08,3.108713230000e+08,4.306557e+01,8.402339e-01,3.967213e+01,8.064508e-01,9.212029e-01,5.256573e-03,2.290000e+01,2.080000e+01,1.004000e+03,45359800008
3.108713230000e+08,3.108713840000e+08,4.345901e+01,8.440633e-01,3.990164e+01,8.087801e-01,9.181441e-01,5.324460e-03,2.290000e+01,2.080000e+01,1.004000e+03,45359800008
3.108713840000e+08,3.108714450000e+08,4.208197e+01,8.305831e-01,3.847541e+01,7.941942e-01,9.142969e-01,5.524958e-03,2.290000e+01,2.080000e+01,1.004000e+03,45359800008
3.108714450000e+08,3.108715060000e+08,4.283607e+01,8.379920e-01,3.950820e+01,8.047828e-01,9.223115e-01,5.236575e-03,2.290000e+01,2.080000e+01,1.004000e+03,45359800008
3.108715060000e+08,3.108715670000e+08,4.265574e+01,8.362263e-01,3.944262e+01,8.041147e-01,9.246733e-01,5.173863e-03,2.290000e+01,2.080000e+01,1.004000e+03,45359800008
3.108715670000e+08,3.108716280000e+08,4.400000e+01,8.493006e-01,4.067213e+01,8.165514e-01,9.243666e-01,5.103730e-03,2.290000e+01,2.080000e+01,1.004000e+03,45359800008
3.108716280000e+08,3.108716890000e+08,4.285246e+01,8.381523e-01,3.911475e+01,8.007656e-01,9.127774e-01,5.518795e-03,2.290000e+01,2.080000e+01,1.004000e+03,45359800008
3.108716890000e+08,3.108717500000e+08,4.375410e+01,8.469240e-01,4.009836e+01,8.107713e-01,9.164481e-01,5.356212e-03,2.290000e+01,2.080000e+01,1.004000e+03,45359800008
3.108717500000e+08,3.108718110000e+08,4.309836e+01,8.405536e-01,3.990164e+01,8.087801e-01,9.258273e-01,5.110833e-03,2.290000e+01,2.080000e+01,1.004000e+03,45359800008
3.108718110000e+08,3.108718720000e+08,4.403279e+01,8.496169e-01,4.040984e+01,8.139142e-01,9.177215e-01,5.302072e-03,2.290000e+01,2.080000e+01,1.004000e+03,45359800008
3.108718720000e+08,3.108719330000e+08,4.200000e+01,8.297738e-01,3.842623e+01,7.936864e-01,9.149102e-01,5.512371e-03,2.290000e+01,2.080000e+01,1.004000e+03,45359800008
3.108719330000e+08,3.108719940000e+08,4.142623e+01,8.240865e-01,3.803279e+01,7.896128e-01,9.180847e-01,5.455334e-03,2.290000e+01,2.080000e+01,1.004000e+03,45359800008
3.108719940000e+08,3.108720550000e+08,4.244262e+01,8.341347e-01,3.918033e+01,8.014365e-01,9.231364e-01,5.235129e-03,2.290000e+01,2.080000e+01,1.004000e+03,45359800008
3.108720550000e+08,3.108721160000e+08,4.181967e+01,8.279905e-01,3.829508e+01,7.923309e-01,9.157193e-01,5.500345e-03,2.290000e+01,2.080000e+01,1.004000e+03,45359800008
3.108721160000e+08,3.108721770000e+08,4.501639e+01,8.590540e-01,4.149180e+01,8.247384e-01,9.217043e-01,5.126424e-03,2.290000e+01,2.080000e+01,1.004000e+03,45359800008
3.108721770000e+08,3.108722380000e+08,4.218033e+01,8.315532e-01,3.919672e+01,8.016042e-01,9.292654e-01,5.054356e-03,2.290000e+01,2.080000e+01,1.004000e+03,45359800008
3.108722570000e+08,3.108723180000e+08,4.298361e+01,8.394339e-01,3.970492e+01,8.067839e-01,9.237223e-01,5.183858e-03,2.290000e+01,2.030000e+01,1.005000e+03,45359800009
3.108723180000e+08,3.108723790000e+08,4.172131e+01,8.270163e-01,3.873771e+01,7.968967e-01,9.284872e-01,5.107823e-03,2.290000e+01,2.030000e+01,1.005000e+03,45359800009
3.108723790000e+08,3.108724400000e+08,4.152459e+01,8.250642e-01,3.847541e+01,7.941942e-01,9.265693e-01,5.182750e-03,2.290000e+01,2.030000e+01,1.005000e+03,45359800009
3.108724400000e+08,3.108725010000e+08,4.221312e+01,8.318763e-01,3.914754e+01,8.011011e-01,9.273787e-01,5.114133e-03,2.290000e+01,2.030000e+01,1.005000e+03,45359800009
3.108725010000e+08,3.108725620000e+08,4.208197e+01,8.305831e-01,3.929508e+01,8.026093e-01,9.337748e-01,4.908171e-03,2.290000e+01,2.030000e+01,1.005000e+03,45359800009
3.108725620000e+08,3.108726230000e+08,4.450820e+01,8.541912e-01,4.093443e+01,8.191801e-01,9.197053e-01,5.215342e-03,2.290000e+01,2.030000e+01,1.005000e+03,45359800009
3.108726230000e+08,3.108726840000e+08,4.352459e+01,8.446999e-01,3.998361e+01,8.096104e-01,9.186441e-01,5.305618e-03,2.290000e+01,2.030000e+01,1.005000e+03,45359800009
3.108726840000e+08,3.108727450000e+08,4.252459e+01,8.349398e-01,3.908197e+01,8.004299e-01,9.190440e-01,5.355596e-03,2.290000e+01,2.030000e+01,1.005000e+03,45359800009
3.108727450000e+08,3.108728060000e+08,4.281967e+01,8.378317e-01,3.952459e+01,8.049498e-01,9.230475e-01,5.214790e-03,2.290000e+01,2.030000e+01,1.005000e+03,45359800009
3.108728060000e+08,3.108728670000e+08,4.257377e+01,8.354225e-01,3.960656e+01,8.057840e-01,9.303042e-01,4.996662e-03,2.290000e+01,2.030000e+01,1.005000e+03,45359800009
3.108728670000e+08,3.108729280000e+08,4.262295e+01,8.359048e-01,3.968853e+01,8.066174e-01,9.311538e-01,4.965511e-03,2.290000e+01,2.030000e+01,1.005000e+03,45359800009
3.108729280000e+08,3.108729890000e+08,4.326229e+01,8.421507e-01,3.996721e+01,8.094444e-01,9.238348e-01,5.163637e-03,2.290000e+01,2.030000e+01,1.005000e+03,45359800009
3.108729890000e+08,3.108730500000e+08,4.252459e+01,8.349398e-01,3.924590e+01,8.021069e-01,9.228990e-01,5.237476e-03,2.290000e+01,2.030000e+01,1.005000e+03,45359800009
3.108730500000e+08,3.108731110000e+08,4.486885e+01,8.576450e-01,4.134426e+01,8.232707e-01,9.214469e-01,5.142562e-03,2.290000e+01,2.030000e+01,1.005000e+03,45359800009
3.108731110000e+08,3.108731720000e+08,4.272131e+01,8.368688e-01,3.960656e+01,8.057840e-01,9.270913e-01,5.092883e-03,2.290000e+01,2.030000e+01,1.005000e+03,45359800009
3.108731720000e+08,3.108732330000e+08,4.436066e+01,8.527742e-01,4.063934e+01,8.162223e-01,9.161124e-01,5.329168e-03,2.290000e+01,2.030000e+01,1.005000e+03,45359800009
3.108732330000e+08,3.108732940000e+08,4.213115e+01,8.310683e-01,3.909836e+01,8.005977e-01,9.280156e-01,5.098357e-03,2.290000e+01,2.030000e+01,1.005000e+03,45359800009
3.108732940000e+08,3.108733550000e+08,4.270492e+01,8.367082e-01,3.888525e+01,7.984128e-01,9.105566e-01,5.591441e-03,2.290000e+01,2.030000e+01,1.005000e+03,45359800009
3.108733740000e+08,3.108734350000e+08,4.281967e+01,8.378317e-01,3.991803e+01,8.089462e-01,9.322358e-01,4.917862e-03,2.290000e+01,2.030000e+01,1.005000e+03,45359800010
