#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.108644840495e+08,3.108651379925e+08,6.539429717064e+02,27966,27956,25703,10,10,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359700001,0,0,0
2,3.108651490444e+08,3.108662539935e+08,1.104949118555e+03,47784,47761,43939,23,23,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359700002,0,0,0
3,3.108662580289e+08,3.108673769594e+08,1.118930437982e+03,47753,47726,44087,27,27,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359700003,0,0,0
4,3.108673810153e+08,3.108684909246e+08,1.109909330785e+03,47749,47716,44103,33,33,0,3,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800004,0,0,0
5,3.108684950129e+08,3.108696159727e+08,1.120959830165e+03,47729,47707,43998,22,22,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800005,0,0,0
6,3.108696201076e+08,3.108707409466e+08,1.120839034498e+03,47744,47726,43960,18,18,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800006,0,0,0
7,3.108707450401e+08,3.108711299932e+08,3.849531458020e+02,16247,16244,14930,3,3,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800007,0,0,0
8,3.108711400092e+08,3.108722539881e+08,1.113978839040e+03,47769,47747,43890,22,22,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800008,0,0,0
9,3.108722570486e+08,3.108733699948e+08,1.112946162105e+03,47765,47737,44101,28,28,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800009,0,0,0
10,3.108733740491e+08,3.108744959795e+08,1.121930468082e+03,47747,47722,44045,25,25,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800010,0,0,0
11,3.108745000185e+08,3.108756069858e+08,1.106967384636e+03,47779,47756,43982,23,23,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800011,0,0,0
12,3.108756110885e+08,3.108767259627e+08,1.114874157369e+03,47747,47724,44067,23,23,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800012,0,0,0
13,3.108767300576e+08,3.108778469887e+08,1.116931137204e+03,47724,47693,43969,31,31,0,2,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.982110e+00,45359800013,0,0,0
14,3.108778510162e+08,3.108789719941e+08,1.120977883041e+03,47738,47716,44042,22,22,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.967913e+00,45359800014,0,0,0
15,3.108789760463e+08,3.108800839919e+08,1.107945572495e+03,47751,47731,44021,20,20,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800015,0,0,0
16,3.108800880205e+08,3.108806869276e+08,5.989071356058e+02,25669,25652,23712,17,17,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800016,0,0,0
17,3.108806980800e+08,3.108818149762e+08,1.116896169960e+03,47729,47710,43980,19,19,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800017,0,0,0
18,3.108818190309e+08,3.108820049701e+08,1.859392652512e+02,7912,7908,7067,4,4,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800018,0,0,0
19,3.108820160109e+08,3.108831349773e+08,1.118966335714e+03,47739,47720,44028,19,19,0,2,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800019,0,0,0
20,3.108831390364e+08,3.108842558578e+08,1.116821411610e+03,47708,47695,43909,13,13,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800020,0,0,0
21,3.108842600244e+08,3.108853759738e+08,1.115949402928e+03,47761,47742,44079,19,19,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800021,0,0,0
22,3.108853800294e+08,3.108865039580e+08,1.123928556859e+03,47739,47720,44003,19,19,0,2,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800022,0,0,0
23,3.108865080192e+08,3.108876239654e+08,1.115946181357e+03,47717,47700,43843,17,17,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800023,0,0,0
24,3.108876280278e+08,3.108887459167e+08,1.117888953865e+03,47735,47701,44002,34,34,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800024,0,0,0
25,3.108887500379e+08,3.108898719310e+08,1.121893045902e+03,47755,47739,43992,16,16,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800025,0,0,0
26,3.108898750571e+08,3.108909959859e+08,1.120928810775e+03,47738,47719,44026,19,19,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800026,0,0,0
27,3.108910000329e+08,3.108921129819e+08,1.112948951721e+03,47736,47715,44071,21,21,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800027,0,0,0
28,3.108921170400e+08,3.108932349896e+08,1.117949627697e+03,47731,47710,44037,21,21,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800028,0,0,0
29,3.108932390109e+08,3.108943589842e+08,1.119973330259e+03,47712,47684,44154,28,28,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800029,0,0,0
30,3.108943630256e+08,3.108954829907e+08,1.119965058506e+03,47725,47705,44012,20,20,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800030,0,0,0
31,3.108954870224e+08,3.108966049886e+08,1.117966216564e+03,47731,47705,44024,26,26,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800031,0,0,0
32,3.108966090690e+08,3.108974699867e+08,8.609177096486e+02,36500,36489,33633,11,11,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800032,0,0,0
33,3.108974810195e+08,3.108979519652e+08,4.709456940889e+02,20014,20007,18520,7,7,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800033,0,0,0
34,3.108979630269e+08,3.108987689745e+08,8.059475985169e+02,34473,34456,31669,17,17,0,2,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800034,0,0,0
35,3.108987800481e+08,3.108999019535e+08,1.121905380666e+03,47710,47696,43814,14,14,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800035,0,0,0
36,3.108999060185e+08,3.109007939545e+08,8.879360228777e+02,38106,38091,35080,15,15,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800036,0,0,0
37,3.109008040177e+08,3.109019299778e+08,1.125960110545e+03,47743,47715,43868,28,28,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800037,0,0,0
38,3.109019340260e+08,3.109030529877e+08,1.118961698592e+03,47722,47700,43946,22,22,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800038,0,0,0
39,3.109030570312e+08,3.109041829996e+08,1.125968369424e+03,47713,47690,43859,23,23,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800039,0,0,0
40,3.109041870498e+08,3.109053129435e+08,1.125893740296e+03,47737,47725,44138,12,12,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800040,0,0,0
41,3.109053170322e+08,3.109064379837e+08,1.120951438129e+03,47742,47718,44062,24,24,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800041,0,0,0
42,3.109064420407e+08,3.109075589207e+08,1.116880001426e+03,47726,47702,44098,24,24,0,2,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800042,0,0,0
43,3.109075630345e+08,3.109086839358e+08,1.120901265502e+03,47736,47720,43975,16,16,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800043,0,0,0
44,3.109086880091e+08,3.109098029961e+08,1.114986947477e+03,47729,47714,43800,15,15,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800044,0,0,0
45,3.109098070119e+08,3.109102619762e+08,4.549642774463e+02,19378,19371,17836,7,7,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800045,0,0,0
46,3.109102720110e+08,3.109110629705e+08,7.909594713449e+02,33643,33629,30934,14,14,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800046,0,0,0
47,3.109110740156e+08,3.109121879691e+08,1.113953523338e+03,47766,47743,44006,23,23,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800047,0,0,0
48,3.109121920381e+08,3.109131869527e+08,9.949146239758e+02,42297,42276,38834,21,21,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800048,0,0,0
49,3.109131980096e+08,3.109143139895e+08,1.115979820251e+03,47760,47740,44061,20,20,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800049,0,0,0
50,3.109143180678e+08,3.109154429990e+08,1.124931133628e+03,47717,47702,44008,15,15,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800050,0,0,0
51,3.109154470352e+08,3.109156789995e+08,2.319643177390e+02,9909,9905,8883,4,4,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800051,0,0,0
52,3.109156900859e+08,3.109168179854e+08,1.127899507463e+03,47711,47686,43986,25,25,0,2,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800052,0,0,0
53,3.109168220189e+08,3.109179399623e+08,1.117943338871e+03,47754,47722,43981,32,32,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800053,0,0,0
54,3.109179440228e+08,3.109190689529e+08,1.124930111587e+03,47733,47709,43848,24,24,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800054,0,0,0
55,3.109190730238e+08,3.109201909909e+08,1.117967067003e+03,47734,47713,43984,21,21,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800055,0,0,0
56,3.109201950332e+08,3.109210199817e+08,8.249484929442e+02,34980,34969,32274,11,11,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800056,0,0,0
57,3.109210300165e+08,3.109221419950e+08,1.111978497803e+03,47757,47738,44057,19,19,0,2,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800057,0,0,0
58,3.109221460096e+08,3.109232689814e+08,1.122971737385e+03,47742,47722,44081,20,20,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800058,0,0,0
59,3.109232730118e+08,3.109243959719e+08,1.122960076928e+03,47742,47723,43893,19,19,0,2,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800059,0,0,0
60,3.109244000467e+08,3.109255219723e+08,1.121925647199e+03,47737,47714,44009,23,23,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800060,0,0,0
61,3.109255260135e+08,3.109266489722e+08,1.122958649755e+03,47733,47713,44045,20,20,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800061,0,0,0
62,3.109266530305e+08,3.109277699881e+08,1.116957598567e+03,47763,47746,43991,17,17,0,2,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800062,0,0,0
63,3.109277730336e+08,3.109288929699e+08,1.119936375678e+03,47752,47738,44114,14,14,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800063,0,0,0
64,3.109288970223e+08,3.109300229922e+08,1.125969913423e+03,47717,47703,43895,14,14,0,2,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800064,0,0,0
65,3.109300270089e+08,3.109308409860e+08,8.139770770073e+02,34387,34367,31751,20,20,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800065,0,0,0
66,3.109308520356e+08,3.109319789997e+08,1.126964094996e+03,47734,47714,43863,20,20,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800066,0,0,0
67,3.109319831354e+08,3.109331009800e+08,1.117844580114e+03,47738,47725,43955,13,13,0,2,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800067,0,0,0
69,3.109331530138e+08,3.109342769581e+08,1.123944342911e+03,47727,47713,44120,14,14,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800069,0,0,0
70,3.109342810527e+08,3.109347269818e+08,4.459290547967e+02,18863,18851,17193,12,12,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800070,0,0,0
71,3.109347380118e+08,3.109358599226e+08,1.121910802007e+03,47746,47733,44159,13,13,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.778274e+00,45359800071,0,0,0
72,3.109358640232e+08,3.109369869712e+08,1.122948040545e+03,47727,47710,44046,17,17,0,3,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800072,0,0,0
73,3.109369910226e+08,3.109377499881e+08,7.589654381275e+02,32235,32221,29645,14,14,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800073,0,0,0
74,3.109377610153e+08,3.109388919891e+08,1.130973751783e+03,47731,47706,44016,25,25,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800074,0,0,0
75,3.109388960936e+08,3.109400169774e+08,1.120883891046e+03,47755,47737,43944,18,18,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800075,0,0,0
76,3.109400200186e+08,3.109401579850e+08,1.379664141536e+02,5908,5908,5255,0,0,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800076,0,0,0
77,3.109401690613e+08,3.109412849935e+08,1.115932116866e+03,47728,47715,44030,13,13,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800077,0,0,0
78,3.109412890177e+08,3.109424089887e+08,1.119971029818e+03,47734,47716,44019,18,18,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800078,0,0,0
79,3.109424130281e+08,3.109435339554e+08,1.120927343667e+03,47732,47723,44160,9,9,0,2,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800079,0,0,0
80,3.109435380153e+08,3.109446719975e+08,1.133982240677e+03,47705,47690,43964,15,15,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800080,0,0,0
81,3.109446760255e+08,3.109458029893e+08,1.126963789403e+03,47732,47710,43945,22,22,0,2,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800081,0,0,0
82,3.109458070321e+08,3.109459039679e+08,9.693586289883e+01,4148,4147,3524,1,1,0,2,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800082,0,0,0
83,3.109459140098e+08,3.109462299944e+08,3.159845587015e+02,13556,13546,12268,10,10,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800083,0,0,0
84,3.109462410299e+08,3.109467719964e+08,5.309664861560e+02,22447,22438,20511,9,9,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800084,0,0,0
85,3.109467830175e+08,3.109478939859e+08,1.110968414605e+03,47734,47713,43882,21,21,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800085,0,0,0
86,3.109478980639e+08,3.109490089666e+08,1.110902743578e+03,47760,47745,43942,15,15,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800086,0,0,0
87,3.109490130119e+08,3.109501319889e+08,1.118976981401e+03,47759,47747,44059,12,12,0,1,e,T,2016,11,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.528572e+00,45359800087,0,0,0
1,3.109501350651e+08,3.109512549862e+08,1.119921090782e+03,47759,47745,44103,14,14,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.929525e+00,45359800001,0,0,0
2,3.109512580174e+08,3.109519959615e+08,7.379440773129e+02,31784,31770,29321,14,14,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800002,0,0,0
3,3.109520070378e+08,3.109531219610e+08,1.114923216462e+03,47762,47750,44157,12,12,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800003,0,0,0
4,3.109531260287e+08,3.109542339868e+08,1.107958027840e+03,47750,47735,43937,15,15,0,2,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359800004,0,0,0
5,3.109542380156e+08,3.109547579843e+08,5.199686862230e+02,22374,22367,20496,7,7,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900005,0,0,0
6,3.109547690245e+08,3.109551879817e+08,4.189572241306e+02,18138,18131,16548,7,7,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900006,0,0,0
7,3.109551990203e+08,3.109557179238e+08,5.189035643935e+02,22127,22119,20352,8,8,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900007,0,0,0
8,3.109557280143e+08,3.109568369989e+08,1.108984546304e+03,47734,47717,44024,17,17,0,2,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900008,0,0,0
9,3.109568411295e+08,3.109573329581e+08,4.918285896778e+02,21263,21256,19368,7,7,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900009,0,0,0
10,3.109573440213e+08,3.109576549563e+08,3.109350108504e+02,13282,13279,12122,3,3,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900010,0,0,0
11,3.109576660363e+08,3.109587829955e+08,1.116959221780e+03,47756,47747,44054,9,9,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900011,0,0,0
12,3.109587870543e+08,3.109598939529e+08,1.106898543954e+03,47774,47762,44013,12,12,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900012,0,0,0
13,3.109598980318e+08,3.109610039951e+08,1.105963374972e+03,47776,47757,44097,19,19,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900013,0,0,0
14,3.109610080232e+08,3.109621159221e+08,1.107898921132e+03,47770,47753,44127,17,17,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900014,0,0,0
15,3.109621200196e+08,3.109632259835e+08,1.105963963389e+03,47754,47740,44025,14,14,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900015,0,0,0
16,3.109632300481e+08,3.109635689535e+08,3.389053735733e+02,14607,14601,13384,6,6,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900016,0,0,0
