#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.714428440000e+08,3.714429050000e+08,2.065574e+01,5.819095e-01,1.534426e+01,5.015429e-01,3.934426e+00,6.803279e+00,3.704918e+00,8.688524e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.428572e-01,1.231274e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.746058e+01,1.583558e+01,2.357029e+01,12429900001
3.714429050000e+08,3.714429660000e+08,2.121312e+01,5.897084e-01,1.632787e+01,5.173683e-01,3.491803e+00,7.213115e+00,4.409836e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.697063e-01,1.170406e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.746927e+01,1.592610e+01,2.340191e+01,12429900001
3.714429660000e+08,3.714430270000e+08,2.096721e+01,5.862805e-01,1.616393e+01,5.147645e-01,4.147541e+00,6.508197e+00,4.344262e+00,1.147541e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.709148e-01,1.175077e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.704696e+01,1.600781e+01,2.304928e+01,12429900001
3.714430270000e+08,3.714430880000e+08,2.095082e+01,5.860512e-01,1.619672e+01,5.152863e-01,4.163934e+00,6.918033e+00,3.983607e+00,1.049180e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.730830e-01,1.171605e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.724829e+01,1.589028e+01,2.280546e+01,12429900001
3.714430880000e+08,3.714431490000e+08,2.085246e+01,5.846739e-01,1.613115e+01,5.142422e-01,4.081967e+00,7.180328e+00,3.918033e+00,9.344262e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.735849e-01,1.173446e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.709593e+01,1.552794e+01,2.296994e+01,12429900001
3.714431490000e+08,3.714432100000e+08,1.914754e+01,5.602625e-01,1.498361e+01,4.956137e-01,3.934426e+00,6.278688e+00,3.688524e+00,1.032787e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.825342e-01,1.207051e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.729301e+01,1.590209e+01,2.413700e+01,12429900001
3.714432100000e+08,3.714432710000e+08,2.116393e+01,5.890244e-01,1.596721e+01,5.116225e-01,3.885246e+00,6.573771e+00,4.213115e+00,1.213115e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.544539e-01,1.197898e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.723276e+01,1.639466e+01,2.331551e+01,12429900001
3.714432710000e+08,3.714433320000e+08,2.139344e+01,5.922096e-01,1.624590e+01,5.160680e-01,4.131147e+00,6.573771e+00,4.377049e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.593870e-01,1.183276e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.723189e+01,1.598244e+01,2.326491e+01,12429900001
3.714433320000e+08,3.714433930000e+08,2.072131e+01,5.828324e-01,1.590164e+01,5.105709e-01,4.163934e+00,6.885246e+00,3.721312e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.674051e-01,1.188335e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.709845e+01,1.617711e+01,2.398970e+01,12429900001
3.714433930000e+08,3.714434540000e+08,2.057377e+01,5.807537e-01,1.581967e+01,5.092533e-01,4.213115e+00,6.508197e+00,4.000000e+00,1.081967e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.689243e-01,1.189863e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.723369e+01,1.583056e+01,2.397918e+01,12429900001
3.714434540000e+08,3.714435150000e+08,2.062295e+01,5.814475e-01,1.573771e+01,5.079322e-01,3.868852e+00,6.770492e+00,3.819672e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.631161e-01,1.198734e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.728375e+01,1.602313e+01,2.309854e+01,12429900001
3.714435150000e+08,3.714435760000e+08,2.124590e+01,5.901639e-01,1.639344e+01,5.184062e-01,3.672131e+00,6.967213e+00,4.573771e+00,1.163934e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.716050e-01,1.166107e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.751999e+01,1.604050e+01,2.349321e+01,12429900001
3.714435760000e+08,3.714436370000e+08,2.011475e+01,5.742387e-01,1.545902e+01,5.034149e-01,3.803279e+00,6.311475e+00,4.098361e+00,1.245902e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.685412e-01,1.204060e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.718187e+01,1.608092e+01,2.302789e+01,12429900001
3.714436370000e+08,3.714436980000e+08,1.973771e+01,5.688312e-01,1.493443e+01,4.947996e-01,3.803279e+00,5.934426e+00,4.032787e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.566445e-01,1.236668e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.703117e+01,1.604325e+01,2.340922e+01,12429900001
3.714436980000e+08,3.714437590000e+08,2.088525e+01,5.851334e-01,1.608197e+01,5.134577e-01,4.213115e+00,6.688525e+00,4.114754e+00,1.016393e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.700157e-01,1.179001e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.699889e+01,1.631690e+01,2.297022e+01,12429900001
3.714437590000e+08,3.714438200000e+08,2.208197e+01,6.016639e-01,1.695082e+01,5.271454e-01,3.868852e+00,7.475410e+00,4.475410e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.676318e-01,1.150750e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.719091e+01,1.585503e+01,2.312949e+01,12429900001
3.714438200000e+08,3.714438810000e+08,2.086885e+01,5.849037e-01,1.685246e+01,5.256137e-01,4.065574e+00,7.180328e+00,4.278688e+00,1.311475e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.075413e-01,1.104936e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.722908e+01,1.590574e+01,2.291489e+01,12429900001
3.714438810000e+08,3.714439420000e+08,2.045902e+01,5.791318e-01,1.572131e+01,5.076677e-01,3.901639e+00,6.245902e+00,4.426229e+00,1.098361e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.684295e-01,1.194088e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.719135e+01,1.592220e+01,2.293170e+01,12429900001
3.714439420000e+08,3.714440030000e+08,2.047541e+01,5.793638e-01,1.540984e+01,5.026134e-01,3.852459e+00,6.344262e+00,4.163934e+00,1.032787e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.526021e-01,1.220955e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.728946e+01,1.601479e+01,2.344469e+01,12429900001
3.714440030000e+08,3.714440640000e+08,2.104918e+01,5.874254e-01,1.583607e+01,5.095171e-01,3.918033e+00,6.754098e+00,4.049181e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.523364e-01,1.204633e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.709990e+01,1.601853e+01,2.336895e+01,12429900001
3.714440640000e+08,3.714441250000e+08,1.957377e+01,5.664640e-01,1.544262e+01,5.031478e-01,4.147541e+00,6.245902e+00,3.770492e+00,1.213115e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.889447e-01,1.180917e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.722547e+01,1.620520e+01,2.357581e+01,12429900001
3.714441250000e+08,3.714441860000e+08,2.013115e+01,5.744727e-01,1.536066e+01,5.018108e-01,3.524590e+00,6.606557e+00,3.836066e+00,1.377049e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.630293e-01,1.213441e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.723213e+01,1.615240e+01,2.357117e+01,12429900001
3.714441860000e+08,3.714442470000e+08,2.034426e+01,5.775054e-01,1.514754e+01,4.983175e-01,4.032787e+00,6.245902e+00,3.688524e+00,1.163934e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.445608e-01,1.237964e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.707750e+01,1.585789e+01,2.371127e+01,12429900001
3.714442470000e+08,3.714443090000e+08,2.185484e+01,5.937150e-01,1.732258e+01,5.285797e-01,4.451613e+00,7.274194e+00,4.338710e+00,1.225806e+00,3.225806e-02,0.000000e+00,0.000000e+00,7.926199e-01,1.101403e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.690372e+01,1.595532e+01,2.383557e+01,12429900001
3.714443090000e+08,3.714443700000e+08,1.977049e+01,5.693035e-01,1.500000e+01,4.958847e-01,3.852459e+00,5.819672e+00,4.081967e+00,1.245902e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.587065e-01,1.232072e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.701650e+01,1.602612e+01,2.398655e+01,12429900001
3.714443700000e+08,3.714444310000e+08,2.049180e+01,5.795957e-01,1.595082e+01,5.113598e-01,4.114754e+00,6.852459e+00,3.803279e+00,1.147541e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.784000e-01,1.174712e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.710289e+01,1.589538e+01,2.343959e+01,12429900001
3.714444310000e+08,3.714444920000e+08,2.177049e+01,5.974055e-01,1.688525e+01,5.261248e-01,3.852459e+00,7.344262e+00,4.344262e+00,1.344262e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.756024e-01,1.144800e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.697261e+01,1.602932e+01,2.368496e+01,12429900001
3.714445600000e+08,3.714446210000e+08,1.945902e+01,5.648011e-01,1.468852e+01,4.907092e-01,3.393443e+00,6.327869e+00,3.868852e+00,1.049180e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.548441e-01,1.248603e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.741406e+01,1.597266e+01,2.403235e+01,12429900002
3.714446210000e+08,3.714446820000e+08,1.996721e+01,5.721288e-01,1.508197e+01,4.972377e-01,3.606557e+00,6.655738e+00,3.704918e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.553366e-01,1.231774e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.688446e+01,1.601533e+01,2.323359e+01,12429900002
3.714446820000e+08,3.714447430000e+08,2.114754e+01,5.887962e-01,1.580328e+01,5.089893e-01,3.606557e+00,7.262295e+00,4.114754e+00,8.032787e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.472868e-01,1.209937e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.726744e+01,1.586048e+01,2.360623e+01,12429900002
3.714447430000e+08,3.714448040000e+08,2.078688e+01,5.837539e-01,1.598361e+01,5.118851e-01,3.868852e+00,6.868853e+00,4.049181e+00,1.196721e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.689275e-01,1.183742e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.707047e+01,1.592062e+01,2.242430e+01,12429900002
3.714448040000e+08,3.714448650000e+08,2.077049e+01,5.835237e-01,1.529508e+01,5.007385e-01,3.754098e+00,6.672131e+00,3.672131e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.363852e-01,1.237796e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.730878e+01,1.602786e+01,2.342389e+01,12429900002
3.714448650000e+08,3.714449260000e+08,1.970492e+01,5.683585e-01,1.521311e+01,4.993950e-01,3.901639e+00,6.147541e+00,4.098361e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.720466e-01,1.210020e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.697953e+01,1.622587e+01,2.383803e+01,12429900002
3.714449260000e+08,3.714449870000e+08,2.044262e+01,5.788997e-01,1.536066e+01,5.018108e-01,3.983607e+00,6.508197e+00,3.934426e+00,9.344262e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.514034e-01,1.223914e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.719488e+01,1.594269e+01,2.344333e+01,12429900002
3.714449870000e+08,3.714450480000e+08,2.142623e+01,5.926632e-01,1.626229e+01,5.163284e-01,4.180328e+00,6.967213e+00,3.836066e+00,1.229508e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.589900e-01,1.183035e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.728922e+01,1.593478e+01,2.328479e+01,12429900002
3.714450480000e+08,3.714451090000e+08,2.047541e+01,5.793638e-01,1.570492e+01,5.074028e-01,4.114754e+00,6.704918e+00,3.852459e+00,1.032787e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.670136e-01,1.196150e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.701295e+01,1.622493e+01,2.307859e+01,12429900002
3.714451090000e+08,3.714451700000e+08,2.136065e+01,5.917556e-01,1.601639e+01,5.124098e-01,4.114754e+00,6.393443e+00,4.180328e+00,1.278689e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.498081e-01,1.199885e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.723028e+01,1.630287e+01,2.322447e+01,12429900002
3.714451700000e+08,3.714452310000e+08,2.029508e+01,5.768069e-01,1.536066e+01,5.018108e-01,3.786885e+00,6.081967e+00,4.377049e+00,1.065574e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.568659e-01,1.219192e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.683436e+01,1.595101e+01,2.290491e+01,12429900002
3.714452310000e+08,3.714452920000e+08,2.149180e+01,5.935694e-01,1.624590e+01,5.160680e-01,3.967213e+00,6.885246e+00,4.016394e+00,1.327869e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.559115e-01,1.186336e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.702038e+01,1.607710e+01,2.354087e+01,12429900002
3.714452920000e+08,3.714453530000e+08,2.029508e+01,5.768069e-01,1.586885e+01,5.100442e-01,4.409836e+00,6.327869e+00,4.000000e+00,1.114754e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.819063e-01,1.173650e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.710299e+01,1.577613e+01,2.397551e+01,12429900002
3.714453530000e+08,3.714454140000e+08,2.040984e+01,5.784354e-01,1.545902e+01,5.034149e-01,3.836066e+00,6.540984e+00,3.754098e+00,1.262295e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.574297e-01,1.214801e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.697741e+01,1.593806e+01,2.374317e+01,12429900002
3.714454140000e+08,3.714454750000e+08,1.983607e+01,5.702468e-01,1.501639e+01,4.961556e-01,3.606557e+00,6.475410e+00,3.737705e+00,1.131148e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.570248e-01,1.232944e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.749072e+01,1.583133e+01,2.358360e+01,12429900002
3.714454750000e+08,3.714455360000e+08,2.139344e+01,5.922096e-01,1.616393e+01,5.147645e-01,4.032787e+00,6.524590e+00,4.360656e+00,1.213115e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.555556e-01,1.189647e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.717068e+01,1.628114e+01,2.371898e+01,12429900002
3.714455360000e+08,3.714455970000e+08,2.129508e+01,5.908466e-01,1.575410e+01,5.081967e-01,3.803279e+00,6.606557e+00,4.229508e+00,1.114754e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.397999e-01,1.217324e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.718834e+01,1.593236e+01,2.323184e+01,12429900002
3.714455970000e+08,3.714456580000e+08,2.068852e+01,5.823711e-01,1.544262e+01,5.031478e-01,4.081967e+00,6.918033e+00,3.622951e+00,8.196721e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.464342e-01,1.224648e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.723567e+01,1.563067e+01,2.316506e+01,12429900002
3.714456580000e+08,3.714457190000e+08,2.042623e+01,5.786676e-01,1.539344e+01,5.023460e-01,3.868852e+00,6.426229e+00,4.000000e+00,1.049180e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.536116e-01,1.220745e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.703609e+01,1.601299e+01,2.279339e+01,12429900002
3.714457190000e+08,3.714457800000e+08,2.016393e+01,5.749403e-01,1.500000e+01,4.958847e-01,3.163934e+00,6.885246e+00,3.852459e+00,1.081967e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.439024e-01,1.244538e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.712689e+01,1.599716e+01,2.340742e+01,12429900002
3.714457800000e+08,3.714458410000e+08,2.140984e+01,5.924364e-01,1.611475e+01,5.139808e-01,4.196721e+00,6.262295e+00,4.393443e+00,1.229508e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.526799e-01,1.193887e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.708189e+01,1.596713e+01,2.366055e+01,12429900002
3.714458410000e+08,3.714459020000e+08,2.068852e+01,5.823711e-01,1.627869e+01,5.165886e-01,3.704918e+00,7.016394e+00,4.360656e+00,1.131148e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.868463e-01,1.152821e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.741450e+01,1.590121e+01,2.328570e+01,12429900002
3.714459020000e+08,3.714459630000e+08,2.100000e+01,5.867387e-01,1.585246e+01,5.097807e-01,3.409836e+00,7.229508e+00,4.180328e+00,1.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.548790e-01,1.201861e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.703557e+01,1.600899e+01,2.323382e+01,12429900002
3.714459630000e+08,3.714460240000e+08,2.108197e+01,5.878827e-01,1.640984e+01,5.186653e-01,4.016394e+00,7.245902e+00,4.081967e+00,1.016393e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.783826e-01,1.158185e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.729880e+01,1.609011e+01,2.374716e+01,12429900002
3.714460240000e+08,3.714460850000e+08,2.072131e+01,5.828324e-01,1.572131e+01,5.076677e-01,3.803279e+00,6.573771e+00,4.000000e+00,1.295082e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.587025e-01,1.203479e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.722023e+01,1.590992e+01,2.337238e+01,12429900002
3.714460850000e+08,3.714461460000e+08,2.060656e+01,5.812163e-01,1.552459e+01,5.044814e-01,4.016394e+00,6.754098e+00,3.721312e+00,1.016393e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.533811e-01,1.215774e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.744836e+01,1.623146e+01,2.290116e+01,12429900002
3.714461460000e+08,3.714462070000e+08,2.063935e+01,5.816786e-01,1.568852e+01,5.071380e-01,3.770492e+00,6.393443e+00,4.000000e+00,1.524590e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.601271e-01,1.203430e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.709624e+01,1.599175e+01,2.309729e+01,12429900002
3.714463140000e+08,3.714463750000e+08,2.113115e+01,5.885680e-01,1.578689e+01,5.087253e-01,3.901639e+00,6.426229e+00,4.147541e+00,1.295082e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.470908e-01,1.210717e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.703842e+01,1.631932e+01,2.332128e+01,12429900003
3.714463750000e+08,3.714464360000e+08,2.031148e+01,5.770399e-01,1.490164e+01,4.942562e-01,3.721312e+00,6.213115e+00,3.901639e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.336562e-01,1.255833e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.729351e+01,1.612398e+01,2.399704e+01,12429900003
3.714464360000e+08,3.714464980000e+08,2.116129e+01,5.842184e-01,1.611290e+01,5.097897e-01,3.935484e+00,6.935484e+00,3.951613e+00,1.274194e+00,1.612903e-02,0.000000e+00,0.000000e+00,7.614329e-01,1.176669e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.746517e+01,1.601722e+01,2.323713e+01,12429900003
3.714464980000e+08,3.714465590000e+08,2.039344e+01,5.782030e-01,1.540984e+01,5.026134e-01,3.918033e+00,6.344262e+00,4.032787e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.556270e-01,1.218345e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.723967e+01,1.620691e+01,2.254171e+01,12429900003
3.714465590000e+08,3.714466200000e+08,2.116393e+01,5.890244e-01,1.636065e+01,5.178875e-01,4.196721e+00,6.475410e+00,4.573771e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.730442e-01,1.165762e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.691132e+01,1.587825e+01,2.343898e+01,12429900003
3.714466200000e+08,3.714466810000e+08,2.134426e+01,5.915285e-01,1.596721e+01,5.116225e-01,3.819672e+00,6.344262e+00,4.491803e+00,1.278689e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.480799e-01,1.203095e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.741222e+01,1.616364e+01,2.336057e+01,12429900003
3.714466810000e+08,3.714467420000e+08,2.072131e+01,5.828324e-01,1.536066e+01,5.018108e-01,3.770492e+00,6.803279e+00,3.573771e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.412975e-01,1.231751e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.719851e+01,1.597588e+01,2.392551e+01,12429900003
3.714467420000e+08,3.714468030000e+08,2.195082e+01,5.998746e-01,1.673771e+01,5.238212e-01,4.065574e+00,6.885246e+00,4.295082e+00,1.426229e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.625093e-01,1.162935e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.694897e+01,1.614477e+01,2.354026e+01,12429900003
3.714468030000e+08,3.714468640000e+08,2.065574e+01,5.819095e-01,1.524590e+01,4.999328e-01,3.622951e+00,6.426229e+00,4.229508e+00,9.508197e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.380952e-01,1.238633e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.742139e+01,1.599786e+01,2.333279e+01,12429900003
3.714468640000e+08,3.714469250000e+08,2.078688e+01,5.837539e-01,1.583607e+01,5.095171e-01,3.836066e+00,6.622951e+00,4.081967e+00,1.278689e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.618297e-01,1.196226e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.707857e+01,1.599347e+01,2.334700e+01,12429900003
3.714469250000e+08,3.714469860000e+08,2.109836e+01,5.881112e-01,1.585246e+01,5.097807e-01,3.754098e+00,6.704918e+00,4.278688e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.513598e-01,1.204815e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.723122e+01,1.602637e+01,2.255646e+01,12429900003
3.714469860000e+08,3.714470470000e+08,1.952459e+01,5.657519e-01,1.459016e+01,4.890634e-01,3.409836e+00,6.311475e+00,3.622951e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.472712e-01,1.259246e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.738910e+01,1.627719e+01,2.382267e+01,12429900003
3.714470470000e+08,3.714471080000e+08,2.152459e+01,5.940220e-01,1.636065e+01,5.178875e-01,3.786885e+00,6.573771e+00,4.901639e+00,1.098361e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.600914e-01,1.178483e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.717946e+01,1.587055e+01,2.352304e+01,12429900003
3.714471080000e+08,3.714471690000e+08,2.086885e+01,5.849037e-01,1.539344e+01,5.023460e-01,3.983607e+00,6.049181e+00,4.000000e+00,1.311475e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.376276e-01,1.233001e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.742130e+01,1.617509e+01,2.381853e+01,12429900003
3.714471690000e+08,3.714472300000e+08,2.170492e+01,5.965051e-01,1.632787e+01,5.173683e-01,4.459016e+00,6.672131e+00,3.819672e+00,1.360656e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.522659e-01,1.186409e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.709858e+01,1.600522e+01,2.287591e+01,12429900003
3.714472300000e+08,3.714472910000e+08,2.201639e+01,6.007699e-01,1.660656e+01,5.217649e-01,4.114754e+00,7.081967e+00,4.278688e+00,1.114754e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.542815e-01,1.174756e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.732754e+01,1.583950e+01,2.281245e+01,12429900003
3.714472910000e+08,3.714473520000e+08,2.011475e+01,5.742387e-01,1.557377e+01,5.052798e-01,3.852459e+00,6.622951e+00,3.819672e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.742462e-01,1.193534e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.718958e+01,1.596917e+01,2.340146e+01,12429900003
3.714473520000e+08,3.714474130000e+08,2.029508e+01,5.768069e-01,1.532787e+01,5.012749e-01,3.885246e+00,6.262295e+00,3.918033e+00,1.245902e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.552504e-01,1.221929e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.741669e+01,1.614032e+01,2.353763e+01,12429900003
3.714474130000e+08,3.714474740000e+08,2.000000e+01,5.725983e-01,1.495082e+01,4.950711e-01,3.737705e+00,6.098361e+00,4.163934e+00,9.180328e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.475410e-01,1.243750e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.724736e+01,1.609068e+01,2.381031e+01,12429900003
3.714474740000e+08,3.714475350000e+08,2.088525e+01,5.851334e-01,1.593443e+01,5.110970e-01,3.754098e+00,6.622951e+00,4.262295e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.629513e-01,1.191468e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.695421e+01,1.595978e+01,2.412809e+01,12429900003
3.714475350000e+08,3.714475960000e+08,2.186885e+01,5.987535e-01,1.660656e+01,5.217649e-01,3.639344e+00,6.852459e+00,4.803279e+00,1.245902e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.593703e-01,1.170371e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.718628e+01,1.606545e+01,2.377056e+01,12429900003
3.714483010000e+08,3.714483620000e+08,2.034426e+01,5.775054e-01,1.349180e+01,4.702947e-01,3.147541e+00,5.557377e+00,3.819672e+00,9.508197e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.631749e-01,1.341623e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.705917e+01,1.585722e+01,2.375797e+01,12429900004
3.714483620000e+08,3.714484230000e+08,2.098361e+01,5.865096e-01,1.432787e+01,4.846474e-01,3.327869e+00,6.557377e+00,3.213115e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,6.828125e-01,1.300780e-02,2.580000e+01,2.520000e+01,1.000000e+03,1.702231e+01,1.602197e+01,2.367118e+01,12429900004
