#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.882274930000e+08,2.882275540000e+08,2.001639e+01,5.728329e-01,1.709836e+01,5.294346e-01,8.542178e-01,1.009901e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882275540000e+08,2.882276150000e+08,1.816393e+01,5.456825e-01,1.593443e+01,5.110970e-01,8.772563e-01,9.858093e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882276150000e+08,2.882276760000e+08,1.877049e+01,5.547189e-01,1.659016e+01,5.215073e-01,8.838428e-01,9.469083e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882276760000e+08,2.882277370000e+08,1.831148e+01,5.478943e-01,1.590164e+01,5.105709e-01,8.683975e-01,1.011497e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882277370000e+08,2.882277980000e+08,1.885246e+01,5.559287e-01,1.611475e+01,5.139808e-01,8.547826e-01,1.038935e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882277980000e+08,2.882278590000e+08,1.868852e+01,5.535063e-01,1.652459e+01,5.204757e-01,8.842105e-01,9.476761e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882278590000e+08,2.882279200000e+08,1.937705e+01,5.636103e-01,1.680328e+01,5.248463e-01,8.671743e-01,9.871555e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882279200000e+08,2.882279810000e+08,1.960656e+01,5.669382e-01,1.690164e+01,5.263801e-01,8.620402e-01,9.971821e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882279810000e+08,2.882280420000e+08,1.977049e+01,5.693035e-01,1.714754e+01,5.301955e-01,8.673300e-01,9.767983e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882280420000e+08,2.882281030000e+08,1.945902e+01,5.648011e-01,1.729508e+01,5.324715e-01,8.887953e-01,9.125090e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882281030000e+08,2.882281640000e+08,1.919672e+01,5.609816e-01,1.678688e+01,5.245901e-01,8.744662e-01,9.682184e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882281640000e+08,2.882282250000e+08,1.983607e+01,5.702468e-01,1.722951e+01,5.314611e-01,8.685951e-01,9.712294e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882282250000e+08,2.882282860000e+08,1.932787e+01,5.628946e-01,1.701639e+01,5.281640e-01,8.804071e-01,9.450126e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882282860000e+08,2.882283470000e+08,1.904918e+01,5.588216e-01,1.644262e+01,5.191832e-01,8.631669e-01,1.008184e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882283470000e+08,2.882284080000e+08,1.800000e+01,5.432144e-01,1.560656e+01,5.058115e-01,8.670310e-01,1.024687e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882284080000e+08,2.882284690000e+08,1.881967e+01,5.554451e-01,1.639344e+01,5.184062e-01,8.710802e-01,9.890494e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882284690000e+08,2.882285300000e+08,1.924590e+01,5.616997e-01,1.670492e+01,5.233079e-01,8.679727e-01,9.879860e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882285300000e+08,2.882285910000e+08,1.940984e+01,5.640869e-01,1.680328e+01,5.248463e-01,8.657095e-01,9.909070e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882285910000e+08,2.882286520000e+08,1.803279e+01,5.437090e-01,1.540984e+01,5.026134e-01,8.545455e-01,1.063004e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882286520000e+08,2.882287130000e+08,1.842623e+01,5.496083e-01,1.603279e+01,5.126720e-01,8.701068e-01,1.002759e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882287130000e+08,2.882287740000e+08,1.929508e+01,5.624170e-01,1.672131e+01,5.235646e-01,8.666101e-01,9.910263e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882287740000e+08,2.882288350000e+08,1.865574e+01,5.530206e-01,1.619672e+01,5.152863e-01,8.681898e-01,1.002792e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882288350000e+08,2.882288960000e+08,1.949180e+01,5.652767e-01,1.675410e+01,5.240776e-01,8.595458e-01,1.007653e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882288960000e+08,2.882289570000e+08,1.911475e+01,5.597827e-01,1.649180e+01,5.199590e-01,8.627787e-01,1.007653e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882289570000e+08,2.882290180000e+08,1.898361e+01,5.578590e-01,1.647541e+01,5.197006e-01,8.678756e-01,9.950981e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882290180000e+08,2.882290790000e+08,1.881967e+01,5.554451e-01,1.631148e+01,5.171086e-01,8.667247e-01,1.003100e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882290790000e+08,2.882291400000e+08,1.986885e+01,5.707179e-01,1.726229e+01,5.319666e-01,8.688119e-01,9.697477e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882291400000e+08,2.882292010000e+08,1.863935e+01,5.527775e-01,1.616393e+01,5.147645e-01,8.671944e-01,1.006436e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882292010000e+08,2.882292620000e+08,1.818033e+01,5.459287e-01,1.559016e+01,5.055457e-01,8.575293e-01,1.049594e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882292620000e+08,2.882293230000e+08,1.878688e+01,5.549610e-01,1.657377e+01,5.212496e-01,8.821989e-01,9.522820e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882293230000e+08,2.882293840000e+08,1.855738e+01,5.515608e-01,1.595082e+01,5.113598e-01,8.595406e-01,1.032727e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882293840000e+08,2.882294450000e+08,1.881967e+01,5.554451e-01,1.629508e+01,5.168486e-01,8.658537e-01,1.005867e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882294450000e+08,2.882295060000e+08,1.940984e+01,5.640869e-01,1.691803e+01,5.266353e-01,8.716216e-01,9.721518e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882295060000e+08,2.882295670000e+08,2.009836e+01,5.740047e-01,1.718033e+01,5.307021e-01,8.548124e-01,1.006132e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882295670000e+08,2.882296280000e+08,1.842623e+01,5.496083e-01,1.590164e+01,5.105709e-01,8.629893e-01,1.025644e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882296280000e+08,2.882296890000e+08,1.834426e+01,5.483845e-01,1.593443e+01,5.110970e-01,8.686327e-01,1.009826e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882296890000e+08,2.882297500000e+08,1.934426e+01,5.631332e-01,1.642623e+01,5.189243e-01,8.491526e-01,1.041887e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882297730000e+08,2.882298340000e+08,1.927869e+01,5.621780e-01,1.680328e+01,5.248463e-01,8.715987e-01,9.755272e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882298340000e+08,2.882298950000e+08,1.934426e+01,5.631332e-01,1.654098e+01,5.207338e-01,8.550847e-01,1.024756e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882298950000e+08,2.882299560000e+08,1.924590e+01,5.616997e-01,1.662295e+01,5.220224e-01,8.637138e-01,1.001329e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882299560000e+08,2.882300170000e+08,1.934426e+01,5.631332e-01,1.688525e+01,5.261248e-01,8.728814e-01,9.697085e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882300170000e+08,2.882300780000e+08,1.940984e+01,5.640869e-01,1.698361e+01,5.276550e-01,8.750000e-01,9.611323e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882300780000e+08,2.882301390000e+08,1.857377e+01,5.518044e-01,1.590164e+01,5.105709e-01,8.561342e-01,1.042641e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882301390000e+08,2.882302000000e+08,1.913115e+01,5.600227e-01,1.650820e+01,5.202174e-01,8.628963e-01,1.006858e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882302000000e+08,2.882302610000e+08,2.006557e+01,5.735362e-01,1.754098e+01,5.362435e-01,8.741830e-01,9.479385e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882302610000e+08,2.882303220000e+08,1.993443e+01,5.716589e-01,1.734426e+01,5.332281e-01,8.700658e-01,9.642085e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882303220000e+08,2.882303830000e+08,1.847541e+01,5.503413e-01,1.606557e+01,5.131959e-01,8.695652e-01,1.003196e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882303830000e+08,2.882304440000e+08,1.781967e+01,5.404866e-01,1.529508e+01,5.007385e-01,8.583257e-01,1.057686e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882304440000e+08,2.882305050000e+08,1.936065e+01,5.633718e-01,1.662295e+01,5.220224e-01,8.585944e-01,1.013917e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882305050000e+08,2.882305660000e+08,1.829508e+01,5.476490e-01,1.549180e+01,5.039484e-01,8.467742e-01,1.078245e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882305660000e+08,2.882306270000e+08,1.836065e+01,5.486295e-01,1.572131e+01,5.076677e-01,8.562500e-01,1.048323e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882306270000e+08,2.882306880000e+08,1.918033e+01,5.607420e-01,1.652459e+01,5.204757e-01,8.615385e-01,1.009739e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882306880000e+08,2.882307490000e+08,1.862295e+01,5.525344e-01,1.596721e+01,5.116225e-01,8.573943e-01,1.037456e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882307490000e+08,2.882308100000e+08,1.852459e+01,5.510733e-01,1.595082e+01,5.113598e-01,8.610619e-01,1.028937e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882308100000e+08,2.882308710000e+08,1.854098e+01,5.513171e-01,1.577049e+01,5.084611e-01,8.505747e-01,1.060076e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882308710000e+08,2.882309320000e+08,1.857377e+01,5.518044e-01,1.591803e+01,5.108340e-01,8.570167e-01,1.039974e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882309320000e+08,2.882309930000e+08,1.955738e+01,5.662268e-01,1.686885e+01,5.258693e-01,8.625314e-01,9.969398e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882309930000e+08,2.882310540000e+08,1.796721e+01,5.427195e-01,1.552459e+01,5.044814e-01,8.640511e-01,1.035267e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882310540000e+08,2.882311150000e+08,1.931148e+01,5.626559e-01,1.698361e+01,5.276550e-01,8.794567e-01,9.486502e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882311150000e+08,2.882311760000e+08,1.873771e+01,5.542341e-01,1.637705e+01,5.181469e-01,8.740157e-01,9.815098e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882311760000e+08,2.882312370000e+08,1.883607e+01,5.556870e-01,1.650820e+01,5.202174e-01,8.764143e-01,9.709097e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882312370000e+08,2.882312980000e+08,1.898361e+01,5.578590e-01,1.652459e+01,5.204757e-01,8.704663e-01,9.867636e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882312980000e+08,2.882313590000e+08,1.860656e+01,5.522912e-01,1.596721e+01,5.116225e-01,8.581498e-01,1.035616e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882313590000e+08,2.882314200000e+08,1.739344e+01,5.339835e-01,1.513115e+01,4.980478e-01,8.699340e-01,1.032684e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882314200000e+08,2.882314810000e+08,1.859016e+01,5.520478e-01,1.601639e+01,5.124098e-01,8.615520e-01,1.025599e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882314810000e+08,2.882315420000e+08,1.832787e+01,5.481395e-01,1.550820e+01,5.042149e-01,8.461539e-01,1.079064e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882315420000e+08,2.882316030000e+08,1.773771e+01,5.392421e-01,1.522951e+01,4.996639e-01,8.585952e-01,1.059285e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882316030000e+08,2.882316640000e+08,1.860656e+01,5.522912e-01,1.591803e+01,5.108340e-01,8.555066e-01,1.043609e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882316640000e+08,2.882317250000e+08,1.962295e+01,5.671752e-01,1.713115e+01,5.299419e-01,8.730159e-01,9.623625e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882317250000e+08,2.882317860000e+08,1.831148e+01,5.478943e-01,1.577049e+01,5.084611e-01,8.612354e-01,1.034365e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882317860000e+08,2.882318470000e+08,1.844262e+01,5.498528e-01,1.601639e+01,5.124098e-01,8.684444e-01,1.007742e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882318470000e+08,2.882319080000e+08,1.936065e+01,5.633718e-01,1.677049e+01,5.243340e-01,8.662151e-01,9.905845e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882319080000e+08,2.882319690000e+08,2.014754e+01,5.747065e-01,1.747541e+01,5.352402e-01,8.673719e-01,9.674857e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882319690000e+08,2.882320300000e+08,1.886885e+01,5.561703e-01,1.660656e+01,5.217649e-01,8.801042e-01,9.574835e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882320760000e+08,2.882321370000e+08,1.950820e+01,5.655144e-01,1.690164e+01,5.263801e-01,8.663865e-01,9.862965e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882321370000e+08,2.882321980000e+08,1.850820e+01,5.508294e-01,1.596721e+01,5.116225e-01,8.627104e-01,1.024246e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882321980000e+08,2.882322590000e+08,1.993443e+01,5.716589e-01,1.727869e+01,5.322191e-01,8.667763e-01,9.744902e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882322590000e+08,2.882323200000e+08,1.906557e+01,5.590621e-01,1.639344e+01,5.184062e-01,8.598452e-01,1.017945e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882323200000e+08,2.882323810000e+08,1.954098e+01,5.659894e-01,1.708197e+01,5.291808e-01,8.741611e-01,9.606498e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882323810000e+08,2.882324420000e+08,1.777049e+01,5.397403e-01,1.536066e+01,5.018108e-01,8.643911e-01,1.039883e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882324420000e+08,2.882325030000e+08,1.927869e+01,5.621780e-01,1.688525e+01,5.261248e-01,8.758503e-01,9.615771e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882325030000e+08,2.882325640000e+08,1.893443e+01,5.571359e-01,1.691803e+01,5.266353e-01,8.935065e-01,9.076523e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882325640000e+08,2.882326250000e+08,1.834426e+01,5.483845e-01,1.578689e+01,5.087253e-01,8.605898e-01,1.035453e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882326250000e+08,2.882326860000e+08,1.875410e+01,5.544766e-01,1.627869e+01,5.165886e-01,8.680070e-01,1.000746e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882326860000e+08,2.882327470000e+08,1.998361e+01,5.723636e-01,1.719672e+01,5.309553e-01,8.605414e-01,9.922170e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882327470000e+08,2.882328080000e+08,1.873771e+01,5.542341e-01,1.631148e+01,5.171086e-01,8.705162e-01,9.930545e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882328080000e+08,2.882328690000e+08,1.922951e+01,5.614604e-01,1.683607e+01,5.253580e-01,8.755328e-01,9.638616e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882328690000e+08,2.882329300000e+08,1.914754e+01,5.602625e-01,1.629508e+01,5.168486e-01,8.510274e-01,1.041846e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882329300000e+08,2.882329910000e+08,1.988525e+01,5.709532e-01,1.773771e+01,5.392421e-01,8.920033e-01,8.911649e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882329910000e+08,2.882330520000e+08,1.908197e+01,5.593023e-01,1.645902e+01,5.194420e-01,8.625429e-01,1.009247e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882330520000e+08,2.882331130000e+08,1.955738e+01,5.662268e-01,1.714754e+01,5.301955e-01,8.767812e-01,9.516207e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882331130000e+08,2.882331740000e+08,1.806557e+01,5.442030e-01,1.568852e+01,5.071380e-01,8.684211e-01,1.018281e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882331740000e+08,2.882332350000e+08,1.822951e+01,5.466666e-01,1.598361e+01,5.118851e-01,8.767986e-01,9.856107e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882332350000e+08,2.882332960000e+08,1.908197e+01,5.593023e-01,1.677049e+01,5.243340e-01,8.788660e-01,9.563524e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882332960000e+08,2.882333570000e+08,1.914754e+01,5.602625e-01,1.680328e+01,5.248463e-01,8.775685e-01,9.591040e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882333570000e+08,2.882334180000e+08,1.909836e+01,5.595425e-01,1.657377e+01,5.212496e-01,8.678111e-01,9.923093e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882334180000e+08,2.882334790000e+08,1.839344e+01,5.491192e-01,1.585246e+01,5.097807e-01,8.618538e-01,1.030125e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882334790000e+08,2.882335400000e+08,1.877049e+01,5.547189e-01,1.655738e+01,5.209917e-01,8.820961e-01,9.530581e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882335400000e+08,2.882336010000e+08,1.911475e+01,5.597827e-01,1.655738e+01,5.209917e-01,8.662093e-01,9.969541e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882336010000e+08,2.882336620000e+08,1.993443e+01,5.716589e-01,1.731148e+01,5.327238e-01,8.684211e-01,9.693744e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882336620000e+08,2.882337230000e+08,1.950820e+01,5.655144e-01,1.690164e+01,5.263801e-01,8.663865e-01,9.862965e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882337230000e+08,2.882337840000e+08,1.922951e+01,5.614604e-01,1.660656e+01,5.217649e-01,8.635976e-01,1.002115e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882337840000e+08,2.882338450000e+08,1.875410e+01,5.544766e-01,1.629508e+01,5.168486e-01,8.688811e-01,9.979294e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882338450000e+08,2.882339060000e+08,1.922951e+01,5.614604e-01,1.690164e+01,5.263801e-01,8.789429e-01,9.524154e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882339060000e+08,2.882339670000e+08,1.839344e+01,5.491192e-01,1.583607e+01,5.095171e-01,8.609626e-01,1.032908e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882339670000e+08,2.882340280000e+08,1.883607e+01,5.556870e-01,1.611475e+01,5.139808e-01,8.555266e-01,1.037172e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882340280000e+08,2.882340890000e+08,1.939344e+01,5.638487e-01,1.686885e+01,5.258693e-01,8.698225e-01,9.783424e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882340890000e+08,2.882341500000e+08,1.893443e+01,5.571359e-01,1.645902e+01,5.194420e-01,8.692641e-01,9.919330e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882341500000e+08,2.882342110000e+08,1.821312e+01,5.464208e-01,1.577049e+01,5.084611e-01,8.658866e-01,1.022374e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882342110000e+08,2.882342720000e+08,1.839344e+01,5.491192e-01,1.596721e+01,5.116225e-01,8.680927e-01,1.010232e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882342720000e+08,2.882343330000e+08,1.890164e+01,5.566533e-01,1.650820e+01,5.202174e-01,8.733738e-01,9.793709e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882343580000e+08,2.882344190000e+08,1.803279e+01,5.437090e-01,1.426229e+01,4.835371e-01,7.909091e-01,1.226124e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333600004
2.882344190000e+08,2.882344800000e+08,1.855738e+01,5.515608e-01,1.531148e+01,5.010068e-01,8.250883e-01,1.129110e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333600004
2.882344800000e+08,2.882345410000e+08,1.914754e+01,5.602625e-01,1.567213e+01,5.068730e-01,8.184931e-01,1.127801e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333600004
2.882345410000e+08,2.882346020000e+08,1.857377e+01,5.518044e-01,1.495082e+01,4.950711e-01,8.049426e-01,1.177196e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333600004
2.882346020000e+08,2.882346630000e+08,1.922951e+01,5.614604e-01,1.601639e+01,5.124098e-01,8.329071e-01,1.089252e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333600004
2.882346630000e+08,2.882347240000e+08,1.834426e+01,5.483845e-01,1.508197e+01,4.972377e-01,8.221626e-01,1.143077e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333600004
2.882347470000e+08,2.882348080000e+08,1.803279e+01,5.437090e-01,1.577049e+01,5.084611e-01,8.745455e-01,9.987069e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600005
2.882348080000e+08,2.882348690000e+08,1.768852e+01,5.384941e-01,1.555738e+01,5.050138e-01,8.795181e-01,9.909975e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600005
2.882348690000e+08,2.882349300000e+08,2.009836e+01,5.740047e-01,1.734426e+01,5.332281e-01,8.629690e-01,9.821138e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600005
2.882349300000e+08,2.882349910000e+08,1.855738e+01,5.515608e-01,1.616393e+01,5.147645e-01,8.710247e-01,9.961970e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600005
2.882349910000e+08,2.882350520000e+08,1.909836e+01,5.595425e-01,1.667213e+01,5.227941e-01,8.729614e-01,9.756688e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600005
2.882350520000e+08,2.882351130000e+08,1.865574e+01,5.530206e-01,1.639344e+01,5.184062e-01,8.787346e-01,9.676673e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600005
2.882351130000e+08,2.882351740000e+08,1.873771e+01,5.542341e-01,1.683607e+01,5.253580e-01,8.985127e-01,8.931922e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600005
2.882351740000e+08,2.882352350000e+08,1.859016e+01,5.520478e-01,1.677049e+01,5.243340e-01,9.021164e-01,8.824288e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600005
2.882352350000e+08,2.882352960000e+08,1.840984e+01,5.493638e-01,1.604918e+01,5.129340e-01,8.717721e-01,9.977068e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600005
2.882352960000e+08,2.882353570000e+08,1.972131e+01,5.685949e-01,1.722951e+01,5.314611e-01,8.736492e-01,9.579099e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600005
2.882353570000e+08,2.882354180000e+08,1.919672e+01,5.609816e-01,1.629508e+01,5.168486e-01,8.488472e-01,1.046754e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333600005
2.882354180000e+08,2.882354790000e+08,1.955738e+01,5.662268e-01,1.716393e+01,5.304489e-01,8.776194e-01,9.488315e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600005
2.882354790000e+08,2.882355400000e+08,1.908197e+01,5.593023e-01,1.668852e+01,5.230510e-01,8.745704e-01,9.707801e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600005
2.882355400000e+08,2.882356010000e+08,1.981967e+01,5.700111e-01,1.737705e+01,5.337318e-01,8.767576e-01,9.453805e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600005
2.882356010000e+08,2.882356620000e+08,1.895082e+01,5.573770e-01,1.673771e+01,5.238212e-01,8.832180e-01,9.445893e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600005
2.882356620000e+08,2.882357230000e+08,1.903279e+01,5.585811e-01,1.636065e+01,5.178875e-01,8.596038e-01,1.019555e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333600005
2.882357230000e+08,2.882357840000e+08,1.867213e+01,5.532635e-01,1.640984e+01,5.186653e-01,8.788411e-01,9.668765e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600005
2.882357840000e+08,2.882358450000e+08,1.916393e+01,5.605024e-01,1.649180e+01,5.199590e-01,8.605646e-01,1.013144e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333600005
2.882358450000e+08,2.882359060000e+08,1.926229e+01,5.619389e-01,1.711475e+01,5.296884e-01,8.885106e-01,9.181826e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600005
2.882359060000e+08,2.882359670000e+08,1.868852e+01,5.535063e-01,1.642623e+01,5.189243e-01,8.789474e-01,9.660867e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600005
2.882359670000e+08,2.882360280000e+08,1.903279e+01,5.585811e-01,1.673771e+01,5.238212e-01,8.794143e-01,9.557153e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600005
2.882360280000e+08,2.882360890000e+08,1.908197e+01,5.593023e-01,1.624590e+01,5.160680e-01,8.513746e-01,1.042631e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333600005
2.882360890000e+08,2.882361500000e+08,1.985246e+01,5.704824e-01,1.727869e+01,5.322191e-01,8.703551e-01,9.652814e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600005
2.882361500000e+08,2.882362110000e+08,1.900000e+01,5.580999e-01,1.639344e+01,5.184062e-01,8.628128e-01,1.010586e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333600005
2.882362110000e+08,2.882362720000e+08,1.875410e+01,5.544766e-01,1.603279e+01,5.126720e-01,8.548951e-01,1.041321e-02,2.000000e+01,1.200000e+01,1.018000e+03,9333600005
2.882362720000e+08,2.882363330000e+08,1.875410e+01,5.544766e-01,1.659016e+01,5.215073e-01,8.846154e-01,9.445789e-03,2.000000e+01,1.200000e+01,1.018000e+03,9333600005
