#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.882274600000e+08,2.000000e+01,1.200000e+01,1.018000e+03,9333500001
2.882297400000e+08,2.000000e+01,1.200000e+01,1.018000e+03,9333500002
2.882320200000e+08,2.000000e+01,1.200000e+01,1.018000e+03,9333600003
2.882343000000e+08,2.000000e+01,1.200000e+01,1.018000e+03,9333600004
2.882347200000e+08,2.000000e+01,1.200000e+01,1.018000e+03,9333600005
2.882370000000e+08,2.000000e+01,1.200000e+01,1.018000e+03,9333600006
2.882392800000e+08,2.000000e+01,1.100000e+01,1.018000e+03,9333600007
2.882415600000e+08,2.000000e+01,1.100000e+01,1.018000e+03,9333600008
2.882437800000e+08,2.000000e+01,1.100000e+01,1.019000e+03,9333600009
2.882453400000e+08,1.900000e+01,1.100000e+01,1.019000e+03,9333600010
2.882476200000e+08,1.900000e+01,1.100000e+01,1.019000e+03,9333600011
2.882499000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,9333600012
2.882521800000e+08,1.900000e+01,1.100000e+01,1.019000e+03,9333600013
2.882544600000e+08,2.000000e+01,1.100000e+01,1.020000e+03,9333600014
2.882550600000e+08,2.000000e+01,1.100000e+01,1.020000e+03,9333600015
2.882559000000e+08,2.000000e+01,1.100000e+01,1.020000e+03,9333600016
2.882561400000e+08,2.000000e+01,1.100000e+01,1.020000e+03,9333600017
2.882584200000e+08,2.000000e+01,1.100000e+01,1.021000e+03,9333600018
2.882607600000e+08,2.000000e+01,1.100000e+01,1.021000e+03,9333600019
2.882629800000e+08,2.000000e+01,1.200000e+01,1.021000e+03,9333600020
2.882651400000e+08,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882674200000e+08,2.100000e+01,1.300000e+01,1.023000e+03,9333600022
2.882696400000e+08,2.100000e+01,1.300000e+01,1.023000e+03,9333600023
2.882709000000e+08,2.100000e+01,1.300000e+01,1.022000e+03,9333600024
2.882731800000e+08,2.100000e+01,1.400000e+01,1.022000e+03,9333600025
2.882754000000e+08,2.100000e+01,1.400000e+01,1.022000e+03,9333600026
2.882776200000e+08,2.100000e+01,1.500000e+01,1.022000e+03,9333600027
2.882798400000e+08,2.000000e+01,1.500000e+01,1.022000e+03,9333600028
2.882820600000e+08,2.000000e+01,1.400000e+01,1.022000e+03,9333600029
2.882843400000e+08,2.000000e+01,1.400000e+01,1.022000e+03,9333600030
2.882865600000e+08,2.000000e+01,1.400000e+01,1.022000e+03,9333600031
2.882887800000e+08,2.000000e+01,1.400000e+01,1.022000e+03,9333600032
2.882910600000e+08,2.000000e+01,1.300000e+01,1.022000e+03,9333600033
2.882932800000e+08,2.000000e+01,1.300000e+01,1.023000e+03,9333600034
2.882937000000e+08,2.000000e+01,1.300000e+01,1.023000e+03,9333600035
2.882944800000e+08,2.000000e+01,1.300000e+01,1.023000e+03,9333600036
2.882966400000e+08,2.000000e+01,1.200000e+01,1.023000e+03,9333600037
2.882988600000e+08,2.000000e+01,1.200000e+01,1.023000e+03,9333600038
2.883010800000e+08,2.000000e+01,1.100000e+01,1.023000e+03,9333600039
2.883033600000e+08,2.000000e+01,1.100000e+01,1.024000e+03,9333600040
2.883055800000e+08,2.000000e+01,1.100000e+01,1.024000e+03,9333600041
2.883078600000e+08,2.000000e+01,1.000000e+01,1.024000e+03,9333600042
2.883100800000e+08,1.900000e+01,1.000000e+01,1.024000e+03,9333600043
2.883122400000e+08,1.900000e+01,1.000000e+01,1.024000e+03,9333600044
2.883145200000e+08,1.900000e+01,1.000000e+01,1.024000e+03,9333600001
2.883149400000e+08,1.900000e+01,1.000000e+01,1.024000e+03,9333600002
2.883172200000e+08,1.900000e+01,9.000000e+00,1.024000e+03,9333700003
2.883195000000e+08,1.900000e+01,9.000000e+00,1.024000e+03,9333700004
2.883217200000e+08,1.900000e+01,9.000000e+00,1.024000e+03,9333700005
2.883240000000e+08,1.900000e+01,9.000000e+00,1.024000e+03,9333700006
2.883257400000e+08,1.900000e+01,9.000000e+00,1.024000e+03,9333700007
2.883280200000e+08,1.900000e+01,9.000000e+00,1.024000e+03,9333700008
2.883291000000e+08,1.900000e+01,9.000000e+00,1.024000e+03,9333700009
2.883313800000e+08,1.900000e+01,9.000000e+00,1.024000e+03,9333700010
2.883336600000e+08,1.900000e+01,9.000000e+00,1.025000e+03,9333700011
2.883338400000e+08,1.900000e+01,9.000000e+00,1.025000e+03,9333700012
2.883361200000e+08,1.900000e+01,9.000000e+00,1.025000e+03,9333700013
2.883383400000e+08,1.900000e+01,9.000000e+00,1.026000e+03,9333700014
2.883386400000e+08,1.900000e+01,9.000000e+00,1.026000e+03,9333700015
2.883408600000e+08,1.900000e+01,9.000000e+00,1.026000e+03,9333700016
2.883419400000e+08,1.900000e+01,9.000000e+00,1.027000e+03,9333700017
2.883421200000e+08,1.900000e+01,9.000000e+00,1.027000e+03,9333700018
2.883444000000e+08,2.000000e+01,1.000000e+01,1.027000e+03,9333700019
2.883466800000e+08,2.000000e+01,1.000000e+01,1.027000e+03,9333700020
2.883489600000e+08,2.000000e+01,1.000000e+01,1.028000e+03,9333700021
2.883512400000e+08,2.000000e+01,1.100000e+01,1.029000e+03,9333700022
2.883535200000e+08,2.000000e+01,1.200000e+01,1.029000e+03,9333700023
2.883558000000e+08,2.000000e+01,1.300000e+01,1.029000e+03,9333700024
2.883565200000e+08,2.000000e+01,1.300000e+01,1.029000e+03,9333700025
2.883570600000e+08,2.000000e+01,1.300000e+01,1.028000e+03,9333700026
2.883593400000e+08,2.000000e+01,1.300000e+01,1.028000e+03,9333700027
2.883616200000e+08,2.000000e+01,1.300000e+01,1.028000e+03,9333700028
2.883639000000e+08,2.000000e+01,1.400000e+01,1.028000e+03,9333700029
2.883661200000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9333700030
2.883682200000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9333700031
2.883704400000e+08,2.000000e+01,1.400000e+01,1.028000e+03,9333700032
2.883727200000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9333700033
2.883750000000e+08,2.000000e+01,1.300000e+01,1.027000e+03,9333700034
2.883772200000e+08,1.900000e+01,1.300000e+01,1.027000e+03,9333700035
2.883775800000e+08,1.900000e+01,1.300000e+01,1.027000e+03,9333700036
2.883798000000e+08,1.900000e+01,1.200000e+01,1.027000e+03,9333700037
2.883820200000e+08,1.900000e+01,1.200000e+01,1.028000e+03,9333700038
2.883828600000e+08,1.900000e+01,1.200000e+01,1.028000e+03,9333700039
2.883851400000e+08,1.900000e+01,1.200000e+01,1.028000e+03,9333700040
2.883873600000e+08,1.900000e+01,1.100000e+01,1.028000e+03,9333700041
2.883895800000e+08,1.900000e+01,1.100000e+01,1.028000e+03,9333700042
2.883918600000e+08,1.900000e+01,1.100000e+01,1.028000e+03,9333700043
2.883940800000e+08,1.900000e+01,1.000000e+01,1.029000e+03,9333700044
2.883963600000e+08,1.900000e+01,1.000000e+01,1.029000e+03,9333700045
2.883986400000e+08,1.900000e+01,1.000000e+01,1.029000e+03,9333700046
