#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.882274930364e+08,2.882297679253e+08,2.274888935864e+03,45440,43228,37492,2212,2212,0,1,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.782955e+00,9333500001,16384,8388608,0
2,2.882297730245e+08,2.882320719279e+08,2.298903428197e+03,45394,43315,37413,2079,2079,0,3,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.782174e+00,9333500002,16384,8388608,0
3,2.882320760764e+08,2.882343539406e+08,2.277864244998e+03,45441,43297,37646,2144,2144,0,1,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.988594e+00,9333600003,0,8388608,0
4,2.882343580166e+08,2.882347349840e+08,3.769674299359e+02,7354,7017,5737,337,337,0,2,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333600004,0,8388608,0
5,2.882347470368e+08,2.882370389288e+08,2.291892035007e+03,45411,43290,37890,2121,2121,0,1,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333600005,16384,8388608,0
6,2.882370430388e+08,2.882393159704e+08,2.272931579530e+03,45440,43332,37721,2108,2108,0,2,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333600006,0,8388608,0
7,2.882393210511e+08,2.882416109586e+08,2.289907493472e+03,45412,43386,38101,2026,2026,0,1,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333600007,16384,8388608,0
8,2.882416160819e+08,2.882438899999e+08,2.273917976677e+03,45437,43314,37955,2123,2123,0,1,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.971869e+00,9333600008,0,8388608,0
9,2.882438950142e+08,2.882453509806e+08,1.455966353536e+03,28713,27418,23943,1295,1295,0,1,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333600009,0,8388608,0
10,2.882453620796e+08,2.882476407996e+08,2.278719969690e+03,45421,43370,37680,2051,2051,0,1,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333600010,0,8388608,0
11,2.882476460756e+08,2.882499099472e+08,2.263871622622e+03,45465,43367,37751,2098,2098,0,1,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333600011,0,8388608,0
12,2.882499150695e+08,2.882521989723e+08,2.283902819455e+03,45423,43331,37926,2092,2092,0,1,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333600012,16384,8388608,0
13,2.882522040719e+08,2.882544949939e+08,2.290921999514e+03,45410,43356,38094,2054,2054,0,1,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333600013,0,8388608,0
14,2.882545000856e+08,2.882550729715e+08,5.728858438134e+02,11516,10990,9194,526,526,0,1,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333600014,0,8388608,0
15,2.882550850288e+08,2.882559469378e+08,8.619089890122e+02,17522,16487,13579,1035,1035,0,5,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333600015,0,8388608,0
16,2.882559590287e+08,2.882561469963e+08,1.879675970674e+02,3613,3439,2831,174,174,0,1,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333600016,16384,8388608,0
17,2.882561590459e+08,2.882584758761e+08,2.316830171287e+03,45356,43215,37517,2141,2141,0,1,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333600017,16384,8388608,0
18,2.882584810860e+08,2.882607729094e+08,2.291823366821e+03,45405,43316,37794,2089,2089,0,1,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333600018,16384,8388608,0
19,2.882607780152e+08,2.882630229797e+08,2.244964511096e+03,45503,43397,37855,2106,2106,0,1,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.962155e+00,9333600019,16384,8388608,0
20,2.882630270432e+08,2.882651479988e+08,2.120955578268e+03,42584,40661,35720,1923,1923,0,2,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.975967e+00,9333600020,16384,8388608,0
21,2.882651590796e+08,2.882674318965e+08,2.272816909969e+03,45449,43344,38046,2105,2105,0,3,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333600021,0,8388608,0
22,2.882674360519e+08,2.882696798885e+08,2.243836531639e+03,45506,43360,37969,2146,2146,0,1,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.829401e+00,9333600022,16384,8388608,0
23,2.882696851116e+08,2.882709487669e+08,1.263655352890e+03,25415,24296,21205,1119,1119,0,1,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.880632e+00,9333600023,16384,8388608,0
24,2.882709610768e+08,2.882732019598e+08,2.240882984519e+03,45501,43419,38276,2082,2082,0,1,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.990186e+00,9333600024,0,8388608,0
25,2.882732070692e+08,2.882754349938e+08,2.227924623430e+03,45536,43527,38056,2009,2009,0,1,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.762674e+00,9333600025,0,8388608,0
26,2.882754401092e+08,2.882776309416e+08,2.190832430065e+03,44736,42679,37368,2057,2057,0,1,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.527829e+00,9333600026,0,8388608,0
27,2.882776431000e+08,2.882798719461e+08,2.228846104503e+03,45533,43448,37844,2085,2085,0,1,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.882066e+00,9333600027,0,8388608,0
28,2.882798770176e+08,2.882821189805e+08,2.241962850749e+03,45506,43523,37513,1983,1983,0,1,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.707979e+00,9333600028,0,8388608,0
29,2.882821240404e+08,2.882843609523e+08,2.236911921442e+03,45527,43431,37850,2096,2096,0,2,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333600029,0,8388608,0
30,2.882843650318e+08,2.882866059930e+08,2.240961194754e+03,45519,43448,38039,2071,2071,0,1,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333600030,16384,8388608,0
31,2.882866100812e+08,2.882888359947e+08,2.225913511872e+03,45544,43438,38063,2106,2106,0,1,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333600031,16384,8388608,0
32,2.882888410107e+08,2.882910889481e+08,2.247937331080e+03,45495,43437,38171,2058,2058,0,1,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333600032,16384,8388608,0
33,2.882910940537e+08,2.882933319695e+08,2.237915866673e+03,45505,43427,38437,2078,2078,0,1,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333600033,16384,8388608,0
34,2.882933371354e+08,2.882937079894e+08,3.708539626002e+02,7621,7280,6180,341,341,0,1,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.892473e+00,9333600034,16384,8388608,0
35,2.882937200352e+08,2.882945098871e+08,7.898518806100e+02,16323,15602,13340,721,721,0,1,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992416e+00,9333600035,16384,8388608,0
36,2.882945220933e+08,2.882966449600e+08,2.122866756201e+03,43257,41259,36247,1998,1998,0,1,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.963276e+00,9333600036,16384,8388608,0
37,2.882966560359e+08,2.882988979882e+08,2.241952305496e+03,45492,43415,38188,2077,2077,0,1,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.629513e+00,9333600037,0,8388608,0
38,2.882989031198e+08,2.883011399986e+08,2.236878841460e+03,45512,43505,37967,2007,2007,0,2,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.689008e+00,9333600038,16384,8388608,0
39,2.883011450379e+08,2.883033809793e+08,2.235941484332e+03,45510,43489,38099,2021,2021,0,1,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.917746e+00,9333600039,16384,8388608,0
40,2.883033861014e+08,2.883056339540e+08,2.247852619052e+03,45491,43443,37630,2048,2048,0,2,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.695864e+00,9333600040,0,8388608,0
41,2.883056390288e+08,2.883078869767e+08,2.247947959483e+03,45493,43489,38140,2004,2004,0,1,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.858160e+00,9333600041,16384,8388608,0
42,2.883078920650e+08,2.883101399416e+08,2.247876526594e+03,45501,43424,38100,2077,2077,0,2,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.594487e+00,9333600042,16384,8388608,0
43,2.883101450259e+08,2.883122529735e+08,2.107947661936e+03,42388,40508,35653,1880,1880,0,1,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.977241e+00,9333600043,16384,8388608,0
44,2.883122651269e+08,2.883145299516e+08,2.264824623823e+03,45457,43520,38264,1937,1937,0,1,e,C,2016,2,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.977053e+00,9333600044,16384,8388608,0
1,2.883145350216e+08,2.883149999219e+08,4.649003194571e+02,9337,8926,7520,411,411,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.463519e+00,9333600001,16384,8388608,0
2,2.883150110149e+08,2.883172619966e+08,2.250981689155e+03,45491,43409,37945,2082,2082,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.776201e+00,9333600002,16384,8388608,0
3,2.883172670160e+08,2.883195167954e+08,2.249779404104e+03,45479,43409,38080,2070,2070,0,2,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.863171e+00,9333700003,0,8388608,0
4,2.883195220472e+08,2.883217709974e+08,2.248950179517e+03,45494,43514,38422,1980,1980,0,2,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333700004,16384,8388608,0
5,2.883217760417e+08,2.883240119980e+08,2.235956279159e+03,45525,43431,38088,2094,2094,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998214e+00,9333700005,16384,8388608,0
6,2.883240170694e+08,2.883258009865e+08,1.783917048633e+03,36311,34639,30409,1672,1672,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333700006,16384,8388608,0
7,2.883258120358e+08,2.883280599700e+08,2.247934166670e+03,45478,43364,37917,2114,2114,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333700007,16384,8388608,0
8,2.883280651014e+08,2.883291559970e+08,1.090895572662e+03,22058,20989,18375,1069,1069,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333700008,16384,8388608,0
9,2.883291681132e+08,2.883314319627e+08,2.263849470615e+03,45471,43473,38098,1998,1998,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.975715e+00,9333700009,16384,8388608,0
10,2.883314360577e+08,2.883336909967e+08,2.254938929498e+03,45491,43446,38178,2045,2045,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333700010,16384,8388608,0
11,2.883336950142e+08,2.883338859196e+08,1.909054326415e+02,3749,3580,2941,169,169,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333700011,16384,8388608,0
12,2.883338980139e+08,2.883361369695e+08,2.238955644727e+03,45514,43463,38112,2051,2051,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333700012,16384,8388608,0
13,2.883361421241e+08,2.883383919809e+08,2.249856778622e+03,45499,43349,38297,2150,2150,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333700013,16384,8388608,0
14,2.883383960537e+08,2.883386479744e+08,2.519207475185e+02,5118,4877,4071,241,241,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333700014,16384,8388608,0
15,2.883386591723e+08,2.883409028910e+08,2.243718646049e+03,45499,43451,38141,2048,2048,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333700015,16384,8388608,0
16,2.883409080101e+08,2.883419549657e+08,1.046955597520e+03,22403,20617,17573,1786,1786,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333700016,16384,8388608,0
17,2.883419670162e+08,2.883421459950e+08,1.789788151383e+02,3681,3501,2899,180,180,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333700017,16384,8388608,0
18,2.883421580780e+08,2.883444359685e+08,2.277890500247e+03,45436,43306,37965,2130,2130,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333700018,16384,8388608,0
19,2.883444410589e+08,2.883467079853e+08,2.266926409483e+03,45458,43422,38083,2036,2036,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333700019,16384,8388608,0
20,2.883467130750e+08,2.883489819911e+08,2.268916085482e+03,45459,43042,37562,2417,2417,0,2,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.980168e+00,9333700020,16384,8388608,0
21,2.883489870258e+08,2.883512789296e+08,2.291903823018e+03,45411,43374,38113,2037,2037,0,2,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.973823e+00,9333700021,16384,8388608,0
22,2.883512840828e+08,2.883535749537e+08,2.290870858967e+03,45399,43277,37691,2122,2122,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333700022,16384,8388608,0
23,2.883535800130e+08,2.883558599861e+08,2.279973061919e+03,45426,43375,37914,2051,2051,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.851382e+00,9333700023,16384,8388608,0
24,2.883558650244e+08,2.883565448720e+08,6.798476180434e+02,13516,12904,11134,612,612,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.947136e+00,9333700024,16384,8388608,0
25,2.883565560481e+08,2.883571228967e+08,5.668485584855e+02,11333,10845,9174,488,488,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.748239e+00,9333700025,0,8388608,0
26,2.883571340170e+08,2.883593939636e+08,2.259946600318e+03,45478,43424,37639,2054,2054,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.979656e+00,9333700026,16384,8388608,0
27,2.883593980391e+08,2.883616539120e+08,2.255872880995e+03,45473,43420,37989,2053,2053,0,2,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.742139e+00,9333700027,16384,8388608,0
28,2.883616590580e+08,2.883639079465e+08,2.248888473451e+03,45485,43435,37808,2050,2050,0,2,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.524001e+00,9333700028,16384,8388608,0
29,2.883639130890e+08,2.883661429405e+08,2.229851567388e+03,45524,43497,37938,2027,2027,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.924697e+00,9333700029,16384,8388608,0
30,2.883661480332e+08,2.883682389666e+08,2.090933417082e+03,42161,40244,35285,1917,1917,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.731356e+00,9333700030,0,8388608,0
31,2.883682510489e+08,2.883704889249e+08,2.237875985801e+03,45524,43466,38209,2058,2058,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333700031,0,8388608,0
32,2.883704930916e+08,2.883727449943e+08,2.251902763069e+03,45472,43394,38025,2078,2078,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333700032,16384,8388608,0
33,2.883727500848e+08,2.883750069649e+08,2.256880109429e+03,45477,43415,38030,2062,2062,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333700033,16384,8388608,0
34,2.883750120847e+08,2.883772539911e+08,2.241906433523e+03,45516,43407,38181,2109,2109,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333700034,16384,8388608,0
35,2.883772580158e+08,2.883776099466e+08,3.519307054877e+02,7144,6819,5544,325,325,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333700035,16384,8388608,0
36,2.883776210239e+08,2.883798639731e+08,2.242949175119e+03,45508,43517,38018,1991,1991,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.990641e+00,9333700036,0,8388608,0
37,2.883798690175e+08,2.883821119459e+08,2.242928411901e+03,45494,43361,37766,2133,2133,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.984848e+00,9333700037,0,8388608,0
38,2.883821171101e+08,2.883828969661e+08,7.798559690118e+02,16109,15363,13377,746,746,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994878e+00,9333700038,16384,8388608,0
39,2.883829090134e+08,2.883851589547e+08,2.249941370308e+03,45483,43466,38050,2017,2017,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.734782e+00,9333700039,16384,8388608,0
40,2.883851641152e+08,2.883874029988e+08,2.238883577049e+03,45524,43539,38404,1985,1985,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.774107e+00,9333700040,0,8388608,0
41,2.883874070512e+08,2.883896419044e+08,2.234853251398e+03,45521,43359,38385,2162,2162,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.894902e+00,9333700041,16384,8388608,0
42,2.883896470426e+08,2.883918889532e+08,2.241910537422e+03,45510,43404,38022,2106,2106,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.749889e+00,9333700042,16384,8388608,0
43,2.883918940329e+08,2.883941407353e+08,2.246702411652e+03,45503,43453,38103,2050,2050,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.891014e+00,9333700043,16384,8388608,0
44,2.883941450199e+08,2.883963999262e+08,2.254906290650e+03,45483,43419,38281,2064,2064,0,2,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.588655e+00,9333700044,0,8388608,0
45,2.883964050330e+08,2.883986467907e+08,2.241757747650e+03,45498,43420,38030,2078,2078,0,1,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.977261e+00,9333700045,16384,8388608,0
46,2.883986520382e+08,2.884008989382e+08,2.246900089502e+03,45489,43487,37829,2002,2002,0,2,e,C,2016,2,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.973308e+00,9333700046,16384,8388608,0
