#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.138876000000e+08,1.600000e+01,9.000000e+00,9.860000e+02,3363300001
3.138888000000e+08,1.600000e+01,8.000000e+00,9.860000e+02,3363300002
3.138900000000e+08,1.600000e+01,8.000000e+00,9.860000e+02,3363300003
3.138912000000e+08,1.600000e+01,8.000000e+00,9.860000e+02,3363300004
3.138924000000e+08,1.600000e+01,8.000000e+00,9.860000e+02,3363300005
3.138936000000e+08,1.600000e+01,9.000000e+00,9.860000e+02,3363300006
3.138948000000e+08,1.600000e+01,9.000000e+00,9.860000e+02,3363300007
3.138960000000e+08,1.600000e+01,9.000000e+00,9.850000e+02,3363300008
3.138972000000e+08,1.600000e+01,9.000000e+00,9.850000e+02,3363300009
3.138984000000e+08,1.600000e+01,8.000000e+00,9.850000e+02,3363300010
3.138996000000e+08,1.600000e+01,8.000000e+00,9.850000e+02,3363300011
3.139008000000e+08,1.600000e+01,8.000000e+00,9.850000e+02,3363300012
3.139020000000e+08,1.600000e+01,8.000000e+00,9.850000e+02,3363300013
3.139032000000e+08,1.600000e+01,8.000000e+00,9.850000e+02,3363300014
3.139044000000e+08,1.600000e+01,8.000000e+00,9.850000e+02,3363300015
3.139056000000e+08,1.600000e+01,8.000000e+00,9.850000e+02,3363300016
3.139068000000e+08,1.600000e+01,8.000000e+00,9.850000e+02,3363300017
3.139080000000e+08,1.600000e+01,8.000000e+00,9.850000e+02,3363300018
3.139092000000e+08,1.600000e+01,8.000000e+00,9.860000e+02,3363300019
3.139104000000e+08,1.600000e+01,8.000000e+00,9.860000e+02,3363300020
3.139116000000e+08,1.600000e+01,8.000000e+00,9.860000e+02,3363300021
3.139128000000e+08,1.700000e+01,8.000000e+00,9.860000e+02,3363300022
3.139140000000e+08,1.700000e+01,8.000000e+00,9.860000e+02,3363300023
3.139152000000e+08,1.700000e+01,9.000000e+00,9.860000e+02,3363300024
3.139164000000e+08,1.700000e+01,9.000000e+00,9.860000e+02,3363300025
3.139176000000e+08,1.700000e+01,9.000000e+00,9.870000e+02,3363300026
3.139188000000e+08,1.800000e+01,9.000000e+00,9.870000e+02,3363300027
3.139188000000e+08,1.800000e+01,9.000000e+00,9.870000e+02,3363300028
3.139200000000e+08,1.800000e+01,9.000000e+00,9.870000e+02,3363300029
3.139212000000e+08,1.800000e+01,9.000000e+00,9.870000e+02,3363300030
3.139224000000e+08,1.800000e+01,9.000000e+00,9.870000e+02,3363300031
3.139236000000e+08,1.800000e+01,1.000000e+01,9.870000e+02,3363300032
3.139248000000e+08,1.900000e+01,1.000000e+01,9.870000e+02,3363300033
3.139260000000e+08,1.900000e+01,1.000000e+01,9.870000e+02,3363300034
3.139272000000e+08,1.900000e+01,1.100000e+01,9.870000e+02,3363300035
3.139284000000e+08,1.900000e+01,1.100000e+01,9.870000e+02,3363300036
3.139296000000e+08,1.900000e+01,1.100000e+01,9.870000e+02,3363300037
3.139308000000e+08,1.900000e+01,1.100000e+01,9.870000e+02,3363300038
3.139320000000e+08,1.900000e+01,1.100000e+01,9.870000e+02,3363300039
3.139320000000e+08,1.900000e+01,1.100000e+01,9.870000e+02,3363300040
3.139344000000e+08,1.900000e+01,1.200000e+01,9.870000e+02,3363300041
3.139356000000e+08,1.900000e+01,1.200000e+01,9.870000e+02,3363300042
3.139368000000e+08,1.900000e+01,1.100000e+01,9.870000e+02,3363300043
3.139380000000e+08,1.900000e+01,1.100000e+01,9.870000e+02,3363300044
3.139392000000e+08,1.900000e+01,1.100000e+01,9.880000e+02,3363300045
3.139404000000e+08,1.900000e+01,1.100000e+01,9.880000e+02,3363300046
3.139416000000e+08,1.900000e+01,1.100000e+01,9.880000e+02,3363300047
3.139428000000e+08,1.900000e+01,1.100000e+01,9.880000e+02,3363300048
3.139440000000e+08,1.900000e+01,1.000000e+01,9.890000e+02,3363300049
3.139440000000e+08,1.900000e+01,1.000000e+01,9.890000e+02,3363300050
3.139452000000e+08,1.900000e+01,1.000000e+01,9.890000e+02,3363300051
3.139464000000e+08,1.900000e+01,9.000000e+00,9.890000e+02,3363300052
3.139476000000e+08,1.900000e+01,9.000000e+00,9.900000e+02,3363300053
3.139488000000e+08,1.900000e+01,9.000000e+00,9.900000e+02,3363300054
3.139500000000e+08,1.900000e+01,9.000000e+00,9.900000e+02,3363300055
3.139512000000e+08,1.900000e+01,9.000000e+00,9.900000e+02,3363300056
3.139524000000e+08,1.900000e+01,9.000000e+00,9.900000e+02,3363300057
3.139536000000e+08,1.900000e+01,9.000000e+00,9.910000e+02,3363300058
3.139548000000e+08,1.900000e+01,8.000000e+00,9.910000e+02,3363300059
3.139560000000e+08,1.900000e+01,8.000000e+00,9.910000e+02,3363300060
3.139572000000e+08,1.900000e+01,8.000000e+00,9.910000e+02,3363300061
3.139584000000e+08,1.900000e+01,8.000000e+00,9.920000e+02,3363300062
3.139596000000e+08,1.900000e+01,7.000000e+00,9.920000e+02,3363300063
3.139608000000e+08,1.900000e+01,7.000000e+00,9.930000e+02,3363300064
3.139620000000e+08,1.900000e+01,7.000000e+00,9.930000e+02,3363300065
3.139632000000e+08,1.800000e+01,6.000000e+00,9.930000e+02,3363300066
3.139644000000e+08,1.800000e+01,6.000000e+00,9.930000e+02,3363300067
3.139656000000e+08,1.800000e+01,6.000000e+00,9.930000e+02,3363300068
3.139668000000e+08,1.800000e+01,6.000000e+00,9.930000e+02,3363300069
3.139680000000e+08,1.800000e+01,5.000000e+00,9.930000e+02,3363300070
3.139692000000e+08,1.800000e+01,5.000000e+00,9.930000e+02,3363300071
3.139704000000e+08,1.800000e+01,5.000000e+00,9.940000e+02,3363300072
3.139716000000e+08,1.800000e+01,5.000000e+00,9.930000e+02,3363300073
3.139728000000e+08,1.800000e+01,4.000000e+00,9.940000e+02,3363300074
3.139740000000e+08,1.800000e+01,4.000000e+00,9.940000e+02,3363400001
3.139752000000e+08,1.800000e+01,4.000000e+00,9.940000e+02,3363400002
3.139764000000e+08,1.800000e+01,4.000000e+00,9.940000e+02,3363400003
3.139776000000e+08,1.800000e+01,4.000000e+00,9.940000e+02,3363400004
3.139788000000e+08,1.800000e+01,4.000000e+00,9.940000e+02,3363400005
3.139800000000e+08,1.800000e+01,4.000000e+00,9.940000e+02,3363400006
3.139812000000e+08,1.800000e+01,4.000000e+00,9.940000e+02,3363400007
3.139824000000e+08,1.800000e+01,3.000000e+00,9.940000e+02,3363400008
3.139836000000e+08,1.800000e+01,3.000000e+00,9.950000e+02,3363400009
3.139848000000e+08,1.700000e+01,3.000000e+00,9.950000e+02,3363400010
3.139860000000e+08,1.700000e+01,3.000000e+00,9.940000e+02,3363400011
3.139872000000e+08,1.700000e+01,3.000000e+00,9.950000e+02,3363400012
3.139884000000e+08,1.700000e+01,3.000000e+00,9.950000e+02,3363400013
3.139896000000e+08,1.700000e+01,3.000000e+00,9.950000e+02,3363400014
3.139908000000e+08,1.700000e+01,2.000000e+00,9.950000e+02,3363400015
3.139920000000e+08,1.700000e+01,2.000000e+00,9.950000e+02,3363400016
3.139932000000e+08,1.700000e+01,3.000000e+00,9.950000e+02,3363400017
3.139944000000e+08,1.700000e+01,3.000000e+00,9.960000e+02,3363400018
3.139956000000e+08,1.700000e+01,2.000000e+00,9.960000e+02,3363400019
3.139968000000e+08,1.700000e+01,2.000000e+00,9.960000e+02,3363400020
3.139980000000e+08,1.800000e+01,3.000000e+00,9.960000e+02,3363400021
3.139992000000e+08,1.800000e+01,3.000000e+00,9.960000e+02,3363400022
3.140004000000e+08,1.800000e+01,3.000000e+00,9.960000e+02,3363400023
3.140016000000e+08,1.800000e+01,3.000000e+00,9.970000e+02,3363400024
3.140028000000e+08,1.800000e+01,4.000000e+00,9.970000e+02,3363400025
3.140040000000e+08,1.800000e+01,4.000000e+00,9.970000e+02,3363400026
3.140052000000e+08,1.800000e+01,5.000000e+00,9.970000e+02,3363400027
3.140064000000e+08,1.900000e+01,5.000000e+00,9.970000e+02,3363400028
3.140076000000e+08,1.900000e+01,6.000000e+00,9.980000e+02,3363400029
3.140088000000e+08,1.900000e+01,6.000000e+00,9.980000e+02,3363400030
3.140100000000e+08,1.900000e+01,7.000000e+00,9.970000e+02,3363400031
3.140112000000e+08,1.900000e+01,7.000000e+00,9.970000e+02,3363400032
3.140124000000e+08,2.000000e+01,8.000000e+00,9.980000e+02,3363400033
3.140124000000e+08,2.000000e+01,8.000000e+00,9.980000e+02,3363400034
3.140136000000e+08,2.000000e+01,8.000000e+00,9.970000e+02,3363400035
3.140148000000e+08,2.000000e+01,9.000000e+00,9.970000e+02,3363400036
3.140160000000e+08,2.000000e+01,9.000000e+00,9.970000e+02,3363400037
3.140172000000e+08,2.000000e+01,9.000000e+00,9.970000e+02,3363400038
3.140184000000e+08,2.000000e+01,9.000000e+00,9.970000e+02,3363400039
3.140196000000e+08,2.000000e+01,9.000000e+00,9.970000e+02,3363400040
3.140208000000e+08,2.000000e+01,9.000000e+00,9.970000e+02,3363400041
3.140220000000e+08,2.000000e+01,9.000000e+00,9.970000e+02,3363400042
3.140232000000e+08,2.000000e+01,9.000000e+00,9.970000e+02,3363400043
3.140244000000e+08,2.000000e+01,9.000000e+00,9.970000e+02,3363400044
3.140256000000e+08,2.000000e+01,9.000000e+00,9.970000e+02,3363400045
3.140268000000e+08,2.000000e+01,9.000000e+00,9.970000e+02,3363400046
3.140280000000e+08,2.000000e+01,9.000000e+00,9.970000e+02,3363400047
3.140280000000e+08,2.000000e+01,9.000000e+00,9.970000e+02,3363400048
3.140304000000e+08,2.000000e+01,8.000000e+00,9.970000e+02,3363400049
3.140316000000e+08,2.000000e+01,8.000000e+00,9.970000e+02,3363400050
3.140328000000e+08,2.000000e+01,8.000000e+00,9.970000e+02,3363400051
3.140340000000e+08,1.900000e+01,7.000000e+00,9.970000e+02,3363400052
3.140352000000e+08,1.900000e+01,7.000000e+00,9.970000e+02,3363400053
3.140364000000e+08,1.900000e+01,7.000000e+00,9.970000e+02,3363400054
3.140376000000e+08,1.900000e+01,7.000000e+00,9.970000e+02,3363400055
3.140388000000e+08,1.900000e+01,7.000000e+00,9.970000e+02,3363400056
3.140400000000e+08,1.900000e+01,6.000000e+00,9.970000e+02,3363400057
3.140412000000e+08,1.900000e+01,6.000000e+00,9.970000e+02,3363400058
3.140424000000e+08,1.900000e+01,6.000000e+00,9.970000e+02,3363400059
3.140436000000e+08,1.900000e+01,6.000000e+00,9.970000e+02,3363400060
3.140448000000e+08,1.900000e+01,6.000000e+00,9.970000e+02,3363400061
3.140460000000e+08,1.900000e+01,6.000000e+00,9.970000e+02,3363400062
3.140472000000e+08,1.900000e+01,5.000000e+00,9.970000e+02,3363400063
3.140484000000e+08,1.900000e+01,5.000000e+00,9.970000e+02,3363400064
