#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.174496030000e+08,5.174496640000e+08,1.736065e+01,5.334800e-01,1.580328e+01,5.089893e-01,2.688524e+00,4.704918e+00,4.901639e+00,2.622951e+00,8.196721e-01,6.557377e-02,0.000000e+00,9.102927e-01,8.781250e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.314420e+01,2.164949e+01,2.120270e+01,54598900001
5.174496640000e+08,5.174497250000e+08,1.634426e+01,5.176280e-01,1.485246e+01,4.934399e-01,2.065574e+00,4.606557e+00,4.918033e+00,2.426229e+00,7.868853e-01,4.918033e-02,0.000000e+00,9.087262e-01,9.120992e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.350972e+01,2.213432e+01,2.179173e+01,54598900001
5.174497250000e+08,5.174497860000e+08,1.654098e+01,5.207338e-01,1.488525e+01,4.939842e-01,1.934426e+00,4.688525e+00,4.737705e+00,2.639344e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.999009e-01,9.448586e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.342984e+01,2.208194e+01,2.163865e+01,54598900001
5.174497860000e+08,5.174498470000e+08,1.731148e+01,5.327238e-01,1.575410e+01,5.081967e-01,2.295082e+00,4.655738e+00,4.950819e+00,2.770492e+00,9.508197e-01,1.311475e-01,0.000000e+00,9.100379e-01,8.804965e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.338742e+01,2.154984e+01,2.188470e+01,54598900001
5.174498470000e+08,5.174499080000e+08,1.655738e+01,5.209917e-01,1.488525e+01,4.939842e-01,2.163934e+00,4.491803e+00,4.770492e+00,2.540984e+00,8.360656e-01,8.196721e-02,0.000000e+00,8.990099e-01,9.481150e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.261675e+01,2.188017e+01,2.122290e+01,54598900001
5.174499080000e+08,5.174499690000e+08,1.714754e+01,5.301955e-01,1.572131e+01,5.076677e-01,2.475410e+00,4.868853e+00,5.147541e+00,2.475410e+00,6.885246e-01,6.557377e-02,0.000000e+00,9.168260e-01,8.538299e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.384547e+01,2.206643e+01,2.176268e+01,54598900001
5.174499690000e+08,5.174500300000e+08,1.632787e+01,5.173683e-01,1.475410e+01,4.918033e-01,2.295082e+00,4.934426e+00,4.213115e+00,2.393443e+00,7.868853e-01,1.311475e-01,0.000000e+00,9.036145e-01,9.351211e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.364878e+01,2.178255e+01,2.152176e+01,54598900001
5.174500300000e+08,5.174500910000e+08,1.654098e+01,5.207338e-01,1.496721e+01,4.953424e-01,2.672131e+00,4.655738e+00,3.967213e+00,2.655738e+00,9.344262e-01,8.196721e-02,0.000000e+00,9.048563e-01,9.237072e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.349508e+01,2.196986e+01,2.173231e+01,54598900001
5.174500910000e+08,5.174501520000e+08,1.719672e+01,5.309553e-01,1.522951e+01,4.996639e-01,2.229508e+00,4.737705e+00,5.000000e+00,2.311476e+00,9.016393e-01,4.918033e-02,0.000000e+00,8.856053e-01,9.827323e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.367686e+01,2.147836e+01,2.125931e+01,54598900001
5.174501520000e+08,5.174502130000e+08,1.703279e+01,5.284184e-01,1.557377e+01,5.052798e-01,2.409836e+00,4.327869e+00,4.983606e+00,2.901639e+00,9.344262e-01,1.639344e-02,0.000000e+00,9.143407e-01,8.682273e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.358567e+01,2.247094e+01,2.140873e+01,54598900001
5.174502130000e+08,5.174502740000e+08,1.767213e+01,5.382444e-01,1.600000e+01,5.121475e-01,2.442623e+00,4.885246e+00,4.704918e+00,2.885246e+00,9.836066e-01,9.836066e-02,0.000000e+00,9.053803e-01,8.914499e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.346200e+01,2.221843e+01,2.156331e+01,54598900001
5.174502740000e+08,5.174503350000e+08,1.719672e+01,5.309553e-01,1.537705e+01,5.020785e-01,2.163934e+00,4.655738e+00,4.885246e+00,2.622951e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.941849e-01,9.497289e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.343518e+01,2.255395e+01,2.113858e+01,54598900001
5.174503350000e+08,5.174503960000e+08,1.675410e+01,5.240776e-01,1.511475e+01,4.977779e-01,2.245902e+00,4.770492e+00,4.836066e+00,2.426229e+00,7.868853e-01,4.918033e-02,0.000000e+00,9.021527e-01,9.293709e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.336854e+01,2.220934e+01,2.172723e+01,54598900001
5.174503960000e+08,5.174504570000e+08,1.716393e+01,5.304489e-01,1.547541e+01,5.036817e-01,2.344262e+00,4.819672e+00,5.114754e+00,2.393443e+00,7.049180e-01,9.836066e-02,0.000000e+00,9.016237e-01,9.204170e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.332298e+01,2.189236e+01,2.149322e+01,54598900001
5.174504570000e+08,5.174505180000e+08,1.613115e+01,5.142422e-01,1.444262e+01,4.865843e-01,2.459016e+00,4.491803e+00,4.278688e+00,2.524590e+00,6.229508e-01,6.557377e-02,0.000000e+00,8.953252e-01,9.759194e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.262906e+01,2.167354e+01,2.168458e+01,54598900001
5.174505180000e+08,5.174505790000e+08,1.739344e+01,5.339835e-01,1.563934e+01,5.063425e-01,2.262295e+00,4.672131e+00,5.081967e+00,2.557377e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.991517e-01,9.244704e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.309726e+01,2.234141e+01,2.165784e+01,54598900001
5.174505790000e+08,5.174506400000e+08,1.700000e+01,5.279096e-01,1.540984e+01,5.026134e-01,2.245902e+00,5.131147e+00,4.573771e+00,2.688524e+00,7.213115e-01,4.918033e-02,0.000000e+00,9.064609e-01,9.042357e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.343243e+01,2.201415e+01,2.151403e+01,54598900001
5.174506400000e+08,5.174507010000e+08,1.673771e+01,5.238212e-01,1.522951e+01,4.996639e-01,2.524590e+00,4.819672e+00,4.573771e+00,2.557377e+00,6.721311e-01,8.196721e-02,0.000000e+00,9.098923e-01,8.961138e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.338493e+01,2.183228e+01,2.135456e+01,54598900001
5.174507010000e+08,5.174507620000e+08,1.726229e+01,5.319666e-01,1.537705e+01,5.020785e-01,2.557377e+00,4.639344e+00,4.426229e+00,2.590164e+00,1.131148e+00,3.278688e-02,0.000000e+00,8.907882e-01,9.611869e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.366801e+01,2.229361e+01,2.189711e+01,54598900001
5.174507620000e+08,5.174508230000e+08,1.560656e+01,5.058115e-01,1.398361e+01,4.787896e-01,2.770492e+00,3.967213e+00,4.098361e+00,2.295082e+00,8.032787e-01,4.918033e-02,0.000000e+00,8.960084e-01,9.893197e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.275944e+01,2.167867e+01,2.175779e+01,54598900001
5.174508230000e+08,5.174508840000e+08,1.785246e+01,5.409836e-01,1.604918e+01,5.129340e-01,2.180328e+00,5.147541e+00,4.836066e+00,2.819672e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.989899e-01,9.131578e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.377447e+01,2.231503e+01,2.119405e+01,54598900001
5.174508840000e+08,5.174509450000e+08,1.672131e+01,5.235646e-01,1.529508e+01,5.007385e-01,2.295082e+00,4.606557e+00,5.131147e+00,2.442623e+00,7.213115e-01,9.836066e-02,0.000000e+00,9.147059e-01,8.745814e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.337716e+01,2.251757e+01,2.145884e+01,54598900001
5.174509450000e+08,5.174510060000e+08,1.734426e+01,5.332281e-01,1.580328e+01,5.089893e-01,2.180328e+00,5.114754e+00,4.852459e+00,2.786885e+00,8.032787e-01,6.557377e-02,0.000000e+00,9.111531e-01,8.747297e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.319127e+01,2.177926e+01,2.190934e+01,54598900001
5.174510060000e+08,5.174510670000e+08,1.757377e+01,5.367444e-01,1.563934e+01,5.063425e-01,1.983607e+00,4.508197e+00,5.311475e+00,2.918033e+00,8.360656e-01,8.196721e-02,0.000000e+00,8.899254e-01,9.559233e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.322043e+01,2.201740e+01,2.167831e+01,54598900001
5.174510670000e+08,5.174511280000e+08,1.570492e+01,5.074028e-01,1.413115e+01,4.813088e-01,2.032787e+00,4.524590e+00,4.229508e+00,2.508197e+00,7.868853e-01,4.918033e-02,0.000000e+00,8.997912e-01,9.701546e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.363714e+01,2.220242e+01,2.165078e+01,54598900001
5.174511280000e+08,5.174511890000e+08,1.691803e+01,5.266353e-01,1.534426e+01,5.015429e-01,2.295082e+00,5.016394e+00,4.688525e+00,2.622951e+00,6.557377e-01,6.557377e-02,0.000000e+00,9.069768e-01,9.041781e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.363077e+01,2.148281e+01,2.174179e+01,54598900001
5.174511890000e+08,5.174512500000e+08,1.716393e+01,5.304489e-01,1.549180e+01,5.039484e-01,2.459016e+00,4.918033e+00,4.557377e+00,2.590164e+00,8.524590e-01,1.147541e-01,0.000000e+00,9.025788e-01,9.164231e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.367524e+01,2.232160e+01,2.132603e+01,54598900001
5.174512500000e+08,5.174513110000e+08,1.698361e+01,5.276550e-01,1.544262e+01,5.031478e-01,2.196721e+00,5.032787e+00,4.688525e+00,2.655738e+00,7.868853e-01,8.196721e-02,0.000000e+00,9.092664e-01,8.923798e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.358525e+01,2.187325e+01,2.124129e+01,54598900001
5.174513110000e+08,5.174513720000e+08,1.724590e+01,5.317140e-01,1.577049e+01,5.084611e-01,2.459016e+00,4.918033e+00,4.901639e+00,2.524590e+00,9.016393e-01,6.557377e-02,0.000000e+00,9.144487e-01,8.623531e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.308773e+01,2.230270e+01,2.172432e+01,54598900001
5.174513720000e+08,5.174514330000e+08,1.709836e+01,5.294346e-01,1.539344e+01,5.023460e-01,2.327869e+00,4.655738e+00,4.672131e+00,2.704918e+00,9.344262e-01,9.836066e-02,0.000000e+00,9.002876e-01,9.277330e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.347743e+01,2.188795e+01,2.155133e+01,54598900001
5.174514330000e+08,5.174514940000e+08,1.683607e+01,5.253580e-01,1.519672e+01,4.991258e-01,2.344262e+00,4.770492e+00,4.819672e+00,2.409836e+00,8.032787e-01,4.918033e-02,0.000000e+00,9.026290e-01,9.250904e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.340712e+01,2.177292e+01,2.144865e+01,54598900001
5.174514940000e+08,5.174515550000e+08,1.632787e+01,5.173683e-01,1.481967e+01,4.928950e-01,2.540984e+00,4.704918e+00,4.622951e+00,2.147541e+00,7.704918e-01,3.278688e-02,0.000000e+00,9.076305e-01,9.174643e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.327047e+01,2.184703e+01,2.207391e+01,54598900001
5.174515550000e+08,5.174516160000e+08,1.613115e+01,5.142422e-01,1.467213e+01,4.904352e-01,2.245902e+00,4.819672e+00,4.459016e+00,2.426229e+00,6.721311e-01,4.918033e-02,0.000000e+00,9.095529e-01,9.143529e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.311564e+01,2.210951e+01,2.151686e+01,54598900001
5.174516160000e+08,5.174516770000e+08,1.522951e+01,4.996639e-01,1.395082e+01,4.782279e-01,2.229508e+00,4.098361e+00,4.327869e+00,2.327869e+00,8.524590e-01,1.147541e-01,0.000000e+00,9.160388e-01,9.098892e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.309201e+01,2.181762e+01,2.126205e+01,54598900001
5.174516770000e+08,5.174517380000e+08,1.688525e+01,5.261248e-01,1.509836e+01,4.975079e-01,2.409836e+00,4.770492e+00,4.721312e+00,2.524590e+00,6.393443e-01,3.278688e-02,0.000000e+00,8.941748e-01,9.584893e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.288403e+01,2.186114e+01,2.242389e+01,54598900001
5.174517380000e+08,5.174517990000e+08,1.691803e+01,5.266353e-01,1.536066e+01,5.018108e-01,2.278688e+00,4.819672e+00,4.639344e+00,2.819672e+00,7.868853e-01,1.639344e-02,0.000000e+00,9.079458e-01,8.999368e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.352639e+01,2.228954e+01,2.138165e+01,54598900001
5.174517990000e+08,5.174518600000e+08,1.731148e+01,5.327238e-01,1.565574e+01,5.066078e-01,2.459016e+00,4.786885e+00,4.295082e+00,3.245902e+00,8.032787e-01,6.557377e-02,0.000000e+00,9.043561e-01,9.050373e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.385896e+01,2.150053e+01,2.176502e+01,54598900001
5.174518600000e+08,5.174519210000e+08,1.660656e+01,5.217649e-01,1.500000e+01,4.958847e-01,2.393443e+00,4.901639e+00,4.721312e+00,2.344262e+00,5.737705e-01,6.557377e-02,0.000000e+00,9.032577e-01,9.287725e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.370078e+01,2.173116e+01,2.223200e+01,54598900001
5.174519210000e+08,5.174519820000e+08,1.624590e+01,5.160680e-01,1.445902e+01,4.868604e-01,2.081967e+00,4.459016e+00,4.557377e+00,2.491803e+00,8.196721e-01,4.918033e-02,0.000000e+00,8.900101e-01,9.938870e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.306519e+01,2.180136e+01,2.191360e+01,54598900001
5.174519820000e+08,5.174520430000e+08,1.706557e+01,5.289267e-01,1.522951e+01,4.996639e-01,2.229508e+00,4.590164e+00,4.524590e+00,2.786885e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.924112e-01,9.603747e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.365446e+01,2.208264e+01,2.194155e+01,54598900001
5.174520430000e+08,5.174521040000e+08,1.696721e+01,5.274003e-01,1.531148e+01,5.010068e-01,2.786885e+00,4.475410e+00,4.213115e+00,2.983607e+00,7.868853e-01,6.557377e-02,0.000000e+00,9.024155e-01,9.224092e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.327858e+01,2.140042e+01,2.166873e+01,54598900001
5.174521040000e+08,5.174521650000e+08,1.693443e+01,5.268904e-01,1.516393e+01,4.985871e-01,2.131148e+00,5.000000e+00,4.819672e+00,2.098361e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.954502e-01,9.519896e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.344346e+01,2.204855e+01,2.167936e+01,54598900001
5.174521650000e+08,5.174522260000e+08,1.685246e+01,5.256137e-01,1.503279e+01,4.964263e-01,2.311476e+00,5.065574e+00,4.393443e+00,2.344262e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.920233e-01,9.679580e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.364744e+01,2.148592e+01,2.197230e+01,54598900001
5.174522560000e+08,5.174523170000e+08,1.790164e+01,5.417282e-01,1.614754e+01,5.145034e-01,2.196721e+00,5.262295e+00,4.803279e+00,2.852459e+00,1.032787e+00,0.000000e+00,0.000000e+00,9.020147e-01,8.996550e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.358904e+01,2.181899e+01,2.180468e+01,54598900002
5.174523170000e+08,5.174523780000e+08,1.691803e+01,5.266353e-01,1.526229e+01,5.002015e-01,2.081967e+00,5.016394e+00,4.573771e+00,2.459016e+00,9.672131e-01,1.639344e-01,0.000000e+00,9.021318e-01,9.249451e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.332384e+01,2.220742e+01,2.154995e+01,54598900002
5.174523780000e+08,5.174524390000e+08,1.790164e+01,5.417282e-01,1.626229e+01,5.163284e-01,2.262295e+00,5.262295e+00,5.000000e+00,2.573771e+00,1.098361e+00,6.557377e-02,0.000000e+00,9.084249e-01,8.728143e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.297016e+01,2.203015e+01,2.154578e+01,54598900002
5.174524390000e+08,5.174525000000e+08,1.657377e+01,5.212496e-01,1.501639e+01,4.961556e-01,2.245902e+00,4.737705e+00,4.426229e+00,2.590164e+00,8.032787e-01,2.131148e-01,0.000000e+00,9.060336e-01,9.176621e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.362728e+01,2.224902e+01,2.157325e+01,54598900002
5.174525000000e+08,5.174525610000e+08,1.731148e+01,5.327238e-01,1.577049e+01,5.084611e-01,2.311476e+00,5.344262e+00,4.459016e+00,2.655738e+00,9.180328e-01,8.196721e-02,0.000000e+00,9.109849e-01,8.763054e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.373356e+01,2.213087e+01,2.220759e+01,54598900002
5.174525610000e+08,5.174526220000e+08,1.645902e+01,5.194420e-01,1.516393e+01,4.985871e-01,2.098361e+00,5.295082e+00,4.459016e+00,2.508197e+00,7.213115e-01,8.196721e-02,0.000000e+00,9.213147e-01,8.497358e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.368261e+01,2.185557e+01,2.090173e+01,54598900002
5.174526220000e+08,5.174526830000e+08,1.726229e+01,5.319666e-01,1.540984e+01,5.026134e-01,2.213115e+00,4.688525e+00,4.901639e+00,2.540984e+00,1.065574e+00,0.000000e+00,0.000000e+00,8.926876e-01,9.538072e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.308191e+01,2.221969e+01,2.187861e+01,54598900002
5.174526830000e+08,5.174527440000e+08,1.709836e+01,5.294346e-01,1.547541e+01,5.036817e-01,2.081967e+00,4.655738e+00,5.180328e+00,2.655738e+00,8.360656e-01,6.557377e-02,0.000000e+00,9.050815e-01,9.075637e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.359151e+01,2.195679e+01,2.145784e+01,54598900002
5.174527440000e+08,5.174528050000e+08,1.691803e+01,5.266353e-01,1.547541e+01,5.036817e-01,2.344262e+00,4.967213e+00,4.557377e+00,2.737705e+00,7.868853e-01,8.196721e-02,0.000000e+00,9.147287e-01,8.693762e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.351704e+01,2.176049e+01,2.133633e+01,54598900002
5.174528050000e+08,5.174528660000e+08,1.626229e+01,5.163284e-01,1.467213e+01,4.904352e-01,2.327869e+00,4.622951e+00,4.508197e+00,2.426229e+00,7.049180e-01,8.196721e-02,0.000000e+00,9.022177e-01,9.430395e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.367562e+01,2.188481e+01,2.156233e+01,54598900002
5.174528660000e+08,5.174529270000e+08,1.622951e+01,5.158076e-01,1.480328e+01,4.926223e-01,2.327869e+00,4.409836e+00,4.426229e+00,2.770492e+00,7.540984e-01,9.836066e-02,1.639344e-02,9.121212e-01,8.998097e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.388672e+01,2.226104e+01,2.174950e+01,54598900002
5.174529270000e+08,5.174529880000e+08,1.616393e+01,5.147645e-01,1.465574e+01,4.901612e-01,2.327869e+00,4.639344e+00,4.360656e+00,2.475410e+00,8.196721e-01,3.278688e-02,0.000000e+00,9.066937e-01,9.262907e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.309127e+01,2.176600e+01,2.133087e+01,54598900002
5.174529880000e+08,5.174530490000e+08,1.634426e+01,5.176280e-01,1.467213e+01,4.904352e-01,2.377049e+00,4.704918e+00,4.409836e+00,2.360656e+00,7.540984e-01,6.557377e-02,0.000000e+00,8.976931e-01,9.597736e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.379597e+01,2.152680e+01,2.154748e+01,54598900002
5.174530490000e+08,5.174531100000e+08,1.755738e+01,5.364940e-01,1.608197e+01,5.134577e-01,2.475410e+00,4.967213e+00,5.098361e+00,2.557377e+00,8.360656e-01,1.475410e-01,0.000000e+00,9.159664e-01,8.477573e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.337810e+01,2.172884e+01,2.197076e+01,54598900002
5.174531100000e+08,5.174531710000e+08,1.704918e+01,5.286726e-01,1.539344e+01,5.023460e-01,2.262295e+00,5.049181e+00,4.688525e+00,2.508197e+00,7.868853e-01,9.836066e-02,0.000000e+00,9.028846e-01,9.182132e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.365249e+01,2.210480e+01,2.126954e+01,54598900002
5.174531710000e+08,5.174532320000e+08,1.732787e+01,5.329760e-01,1.559016e+01,5.055457e-01,2.459016e+00,5.229508e+00,4.295082e+00,2.672131e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.997162e-01,9.239121e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.328727e+01,2.176814e+01,2.166214e+01,54598900002
5.174532320000e+08,5.174532930000e+08,1.775410e+01,5.394912e-01,1.608197e+01,5.134577e-01,2.442623e+00,4.901639e+00,5.065574e+00,2.606557e+00,9.180328e-01,1.475410e-01,0.000000e+00,9.058172e-01,8.875482e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.399990e+01,2.189523e+01,2.151916e+01,54598900002
5.174532930000e+08,5.174533540000e+08,1.637705e+01,5.181469e-01,1.483607e+01,4.931675e-01,2.032787e+00,4.606557e+00,4.344262e+00,2.786885e+00,1.000000e+00,6.557377e-02,0.000000e+00,9.059059e-01,9.237193e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.373172e+01,2.218838e+01,2.179890e+01,54598900002
5.174533540000e+08,5.174534150000e+08,1.655738e+01,5.209917e-01,1.516393e+01,4.985871e-01,2.065574e+00,4.950819e+00,4.508197e+00,2.557377e+00,9.344262e-01,1.475410e-01,0.000000e+00,9.158416e-01,8.735712e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.424723e+01,2.239967e+01,2.195774e+01,54598900002
5.174534150000e+08,5.174534760000e+08,1.685246e+01,5.256137e-01,1.526229e+01,5.002015e-01,2.426229e+00,5.278688e+00,3.967213e+00,2.540984e+00,9.180328e-01,1.311475e-01,0.000000e+00,9.056420e-01,9.117400e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.348860e+01,2.219236e+01,2.135896e+01,54598900002
5.174534760000e+08,5.174535370000e+08,1.855738e+01,5.515608e-01,1.668852e+01,5.230510e-01,2.229508e+00,4.770492e+00,5.426229e+00,3.000000e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.992933e-01,8.944511e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.323831e+01,2.157643e+01,2.171492e+01,54598900002
5.174535370000e+08,5.174535980000e+08,1.603279e+01,5.126720e-01,1.445902e+01,4.868604e-01,2.213115e+00,4.721312e+00,4.573771e+00,2.147541e+00,7.540984e-01,4.918033e-02,0.000000e+00,9.018405e-01,9.513966e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.338197e+01,2.158719e+01,2.116860e+01,54598900002
5.174535980000e+08,5.174536590000e+08,1.718033e+01,5.307021e-01,1.568852e+01,5.071380e-01,2.377049e+00,4.901639e+00,4.868853e+00,2.704918e+00,7.868853e-01,4.918033e-02,0.000000e+00,9.131680e-01,8.698306e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.324860e+01,2.206007e+01,2.142236e+01,54598900002
5.174536590000e+08,5.174537200000e+08,1.795082e+01,5.424719e-01,1.618033e+01,5.150255e-01,2.491803e+00,4.819672e+00,4.704918e+00,3.000000e+00,1.032787e+00,1.311475e-01,0.000000e+00,9.013699e-01,9.010508e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.394304e+01,2.168915e+01,2.143424e+01,54598900002
5.174537200000e+08,5.174537810000e+08,1.832787e+01,5.481395e-01,1.670492e+01,5.233079e-01,2.573771e+00,5.491803e+00,4.836066e+00,2.983607e+00,7.540984e-01,6.557377e-02,0.000000e+00,9.114490e-01,8.496538e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.360255e+01,2.183798e+01,2.151579e+01,54598900002
5.174537810000e+08,5.174538420000e+08,1.757377e+01,5.367444e-01,1.614754e+01,5.145034e-01,2.655738e+00,5.196721e+00,4.983606e+00,2.426229e+00,7.540984e-01,1.311475e-01,0.000000e+00,9.188433e-01,8.340375e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.320942e+01,2.194986e+01,2.141827e+01,54598900002
5.174538420000e+08,5.174539030000e+08,1.778688e+01,5.399892e-01,1.596721e+01,5.116225e-01,2.508197e+00,5.000000e+00,4.967213e+00,2.409836e+00,1.016393e+00,6.557377e-02,0.000000e+00,8.976958e-01,9.200181e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.309158e+01,2.222322e+01,2.167525e+01,54598900002
5.174539030000e+08,5.174539640000e+08,1.775410e+01,5.394912e-01,1.608197e+01,5.134577e-01,2.540984e+00,5.114754e+00,4.721312e+00,2.737705e+00,8.852459e-01,8.196721e-02,0.000000e+00,9.058172e-01,8.875482e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.317065e+01,2.155362e+01,2.185584e+01,54598900002
5.174539640000e+08,5.174540250000e+08,1.686885e+01,5.258693e-01,1.521311e+01,4.993950e-01,1.950820e+00,4.737705e+00,4.786885e+00,2.622951e+00,1.032787e+00,8.196721e-02,0.000000e+00,9.018465e-01,9.274950e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.383567e+01,2.163826e+01,2.158750e+01,54598900002
5.174540250000e+08,5.174540860000e+08,1.804918e+01,5.439560e-01,1.637705e+01,5.181469e-01,2.540984e+00,4.573771e+00,5.245902e+00,2.918033e+00,1.000000e+00,9.836066e-02,0.000000e+00,9.073570e-01,8.737793e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.385595e+01,2.194565e+01,2.104786e+01,54598900002
5.174540860000e+08,5.174541470000e+08,1.680328e+01,5.248463e-01,1.544262e+01,5.031478e-01,2.475410e+00,5.016394e+00,4.803279e+00,2.229508e+00,8.360656e-01,8.196721e-02,0.000000e+00,9.190244e-01,8.520766e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.292726e+01,2.244491e+01,2.182259e+01,54598900002
5.174541470000e+08,5.174542080000e+08,1.681967e+01,5.251022e-01,1.509836e+01,4.975079e-01,2.114754e+00,4.688525e+00,4.655738e+00,2.606557e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.976608e-01,9.462448e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.311111e+01,2.175918e+01,2.178425e+01,54598900002
5.174542080000e+08,5.174542690000e+08,1.837705e+01,5.488744e-01,1.700000e+01,5.279096e-01,2.754098e+00,5.475410e+00,5.098361e+00,2.672131e+00,9.508197e-01,4.918033e-02,0.000000e+00,9.250669e-01,7.863586e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.293201e+01,2.215959e+01,2.128275e+01,54598900002
5.174542690000e+08,5.174543300000e+08,1.706557e+01,5.289267e-01,1.550820e+01,5.042149e-01,2.295082e+00,4.803279e+00,4.360656e+00,2.901639e+00,1.098361e+00,4.918033e-02,0.000000e+00,9.087416e-01,8.925473e-03,2.300000e+01,0.000000e+00,1.014000e+03,2.277388e+01,2.248816e+01,2.164322e+01,54598900002
