#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.174459400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,54598900001
5.174486400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,54598900002
5.174512200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,54598900003
5.174538600000e+08,2.300000e+01,0.000000e+00,1.014000e+03,54598900004
5.174565000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,54598900005
5.174590800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,54598900006
5.174617800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,54598900007
5.174643600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,54598900008
5.174670000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,54598900009
5.174696400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,54598900010
5.174722200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,54598900011
5.174748600000e+08,2.300000e+01,0.000000e+00,1.014000e+03,54598900012
5.174775000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,54598900013
5.174801400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,54598900014
5.174827800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,54598900015
5.174854200000e+08,2.400000e+01,0.000000e+00,1.014000e+03,54598900016
5.174880600000e+08,2.400000e+01,0.000000e+00,1.014000e+03,54598900017
5.174907000000e+08,2.400000e+01,0.000000e+00,1.014000e+03,54598900018
5.174933400000e+08,2.500000e+01,0.000000e+00,1.014000e+03,54598900019
5.174959800000e+08,2.500000e+01,0.000000e+00,1.014000e+03,54598900020
5.174986200000e+08,2.400000e+01,0.000000e+00,1.014000e+03,54598900021
5.175012000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,54598900022
5.175038400000e+08,2.500000e+01,0.000000e+00,1.013000e+03,54598900023
5.175063600000e+08,2.400000e+01,0.000000e+00,1.013000e+03,54598900024
5.175090000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,54598900025
5.175115800000e+08,2.400000e+01,0.000000e+00,1.014000e+03,54598900026
5.175142200000e+08,2.400000e+01,0.000000e+00,1.014000e+03,54598900027
5.175168000000e+08,2.400000e+01,0.000000e+00,1.014000e+03,54598900028
5.175193800000e+08,2.400000e+01,0.000000e+00,1.015000e+03,54598900029
5.175220200000e+08,2.400000e+01,0.000000e+00,1.015000e+03,54598900030
5.175246600000e+08,2.400000e+01,0.000000e+00,1.015000e+03,54598900031
5.175272400000e+08,2.400000e+01,0.000000e+00,1.015000e+03,54598900032
5.175298800000e+08,2.400000e+01,0.000000e+00,1.015000e+03,54598900033
5.175323400000e+08,2.400000e+01,0.000000e+00,1.014000e+03,54599000001
5.175349800000e+08,2.400000e+01,0.000000e+00,1.014000e+03,54599000002
5.175376200000e+08,2.400000e+01,0.000000e+00,1.014000e+03,54599000003
5.175402000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,54599000004
5.175428400000e+08,2.400000e+01,0.000000e+00,1.013000e+03,54599000005
5.175454200000e+08,2.400000e+01,0.000000e+00,1.013000e+03,54599000006
5.175480600000e+08,2.400000e+01,0.000000e+00,1.013000e+03,54599000007
5.175506400000e+08,2.400000e+01,0.000000e+00,1.013000e+03,54599000008
5.175532800000e+08,2.400000e+01,0.000000e+00,1.013000e+03,54599000009
5.175558600000e+08,2.400000e+01,0.000000e+00,1.013000e+03,54599000010
5.175584400000e+08,2.400000e+01,0.000000e+00,1.013000e+03,54599000011
5.175610800000e+08,2.400000e+01,0.000000e+00,1.013000e+03,54599000012
5.175636600000e+08,2.400000e+01,0.000000e+00,1.013000e+03,54599000013
5.175662400000e+08,2.400000e+01,0.000000e+00,1.014000e+03,54599000014
5.175688200000e+08,2.400000e+01,0.000000e+00,1.014000e+03,54599000015
5.175714600000e+08,2.400000e+01,0.000000e+00,1.014000e+03,54599000016
5.175740400000e+08,2.400000e+01,0.000000e+00,1.014000e+03,54599000017
5.175766800000e+08,2.400000e+01,0.000000e+00,1.014000e+03,54599000018
5.175792600000e+08,2.400000e+01,0.000000e+00,1.013000e+03,54599000019
5.175818400000e+08,2.500000e+01,0.000000e+00,1.013000e+03,54599000020
5.175844800000e+08,2.500000e+01,0.000000e+00,1.013000e+03,54599000021
5.175870600000e+08,2.500000e+01,0.000000e+00,1.013000e+03,54599000022
5.175896400000e+08,2.500000e+01,0.000000e+00,1.013000e+03,54599000023
5.175922200000e+08,2.500000e+01,0.000000e+00,1.013000e+03,54599000024
5.175947400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,54599000025
5.175973800000e+08,2.500000e+01,0.000000e+00,1.013000e+03,54599000026
5.175999600000e+08,2.400000e+01,0.000000e+00,1.013000e+03,54599000027
5.176025400000e+08,2.400000e+01,0.000000e+00,1.013000e+03,54599000028
5.176051200000e+08,2.400000e+01,0.000000e+00,1.013000e+03,54599000029
5.176077000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,54599000030
5.176103400000e+08,2.400000e+01,0.000000e+00,1.013000e+03,54599000031
