#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.297006600000e+08,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.297032400000e+08,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.297058200000e+08,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297083400000e+08,2.500000e+01,2.200000e+01,1.009000e+03,9381600004
3.297109200000e+08,2.500000e+01,2.200000e+01,1.009000e+03,9381600005
3.297135000000e+08,2.500000e+01,2.100000e+01,1.009000e+03,9381600006
3.297160200000e+08,2.500000e+01,2.100000e+01,1.009000e+03,9381600007
3.297185400000e+08,2.500000e+01,2.100000e+01,1.009000e+03,9381600008
3.297211200000e+08,2.500000e+01,2.100000e+01,1.009000e+03,9381600009
3.297236400000e+08,2.500000e+01,2.100000e+01,1.010000e+03,9381600010
3.297261600000e+08,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297288000000e+08,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297313200000e+08,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297339000000e+08,2.500000e+01,2.400000e+01,1.010000e+03,9381600014
3.297364800000e+08,2.600000e+01,2.500000e+01,1.010000e+03,9381600015
3.297390000000e+08,2.600000e+01,2.500000e+01,1.010000e+03,9381600016
3.297416400000e+08,2.600000e+01,2.500000e+01,1.010000e+03,9381600017
3.297442200000e+08,2.600000e+01,2.500000e+01,1.010000e+03,9381600018
3.297467400000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9381600019
3.297493200000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9381600020
3.297515400000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9381600021
3.297530400000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9381600022
3.297532800000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9381600023
3.297533400000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9381600024
3.297534000000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9381600025
3.297534600000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9381600026
3.297535200000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9381600027
3.297535800000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9381600028
3.297535800000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9381600029
3.297536400000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9381600030
3.297537000000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9381600031
3.297537600000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9381600032
3.297537600000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9381600033
3.297538800000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9381600034
3.297538800000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9381600035
3.297539400000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9381600037
3.297540000000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9381600039
3.297540600000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9381600040
3.297541200000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9381600042
3.297541200000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9381600043
3.297542400000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9381600047
3.297543000000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9381600048
3.297543600000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9381600049
3.297544200000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9381600050
3.297544800000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9381600051
3.297545400000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9381600052
3.297546600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9381600053
3.297547800000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9381600054
3.297552600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9381600055
3.297577800000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9381600056
3.297592800000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9381600057
3.297611400000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9381600058
3.297617400000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9381600059
3.297626400000e+08,2.600000e+01,2.700000e+01,1.009000e+03,9381600060
3.297631200000e+08,2.600000e+01,2.700000e+01,1.009000e+03,9381600061
3.297633000000e+08,2.600000e+01,2.700000e+01,1.009000e+03,9381600062
3.297635400000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9381600063
3.297638400000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9381600064
3.297639000000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9381600065
3.297640800000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9381600066
3.297643800000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9381600067
3.297645000000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9381600068
3.297646200000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9381600069
3.297646800000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9381600070
3.297648000000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9381600071
3.297648600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9381600072
3.297649200000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9381600073
3.297649800000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9381600074
3.297650400000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9381600075
3.297651000000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9381600076
3.297651600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9381600077
3.297652200000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9381600078
3.297657000000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9381600079
3.297661800000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9381600080
3.297663000000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9381600081
3.297669000000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9381600082
3.297680400000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9381600083
3.297681600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9381600085
3.297693000000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9381600086
3.297699600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9381600087
3.297718800000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9381600088
3.297771600000e+08,2.600000e+01,2.500000e+01,1.010000e+03,9381600089
3.297849000000e+08,2.600000e+01,2.400000e+01,1.010000e+03,9381600090
3.297924000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297998400000e+08,2.600000e+01,2.100000e+01,1.009000e+03,9381700002
3.298072200000e+08,2.600000e+01,2.100000e+01,1.009000e+03,9381700003
3.298134000000e+08,2.600000e+01,2.300000e+01,1.009000e+03,9381700004
3.298206600000e+08,2.600000e+01,2.400000e+01,1.009000e+03,9381700005
3.298279200000e+08,2.600000e+01,2.500000e+01,1.010000e+03,9381700006
3.298350600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9381700007
3.298421400000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9381700008
3.298491600000e+08,2.600000e+01,2.700000e+01,1.008000e+03,9381700009
