#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.296970270000e+08,3.296970880000e+08,1.786885e+01,5.412319e-01,1.522951e+01,4.996639e-01,8.522936e-01,1.074685e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296970880000e+08,3.296971490000e+08,1.675410e+01,5.240776e-01,1.450820e+01,4.876877e-01,8.659491e-01,1.065751e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296971490000e+08,3.296972100000e+08,1.744262e+01,5.347379e-01,1.513115e+01,4.980478e-01,8.674812e-01,1.039436e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296972100000e+08,3.296972710000e+08,1.657377e+01,5.212496e-01,1.398361e+01,4.787896e-01,8.437191e-01,1.142027e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296972710000e+08,3.296973320000e+08,1.795082e+01,5.424719e-01,1.540984e+01,5.026134e-01,8.584475e-01,1.053437e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296973320000e+08,3.296973930000e+08,1.654098e+01,5.207338e-01,1.396721e+01,4.785088e-01,8.444004e-01,1.141124e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296973930000e+08,3.296974540000e+08,1.670492e+01,5.233079e-01,1.385246e+01,4.765391e-01,8.292444e-01,1.178804e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296974540000e+08,3.296975150000e+08,1.780328e+01,5.402379e-01,1.496721e+01,4.953424e-01,8.406998e-01,1.110488e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296975150000e+08,3.296975760000e+08,1.745902e+01,5.349892e-01,1.475410e+01,4.918033e-01,8.450704e-01,1.108763e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296975760000e+08,3.296976370000e+08,1.777049e+01,5.397403e-01,1.529508e+01,5.007385e-01,8.607011e-01,1.051684e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296976370000e+08,3.296976980000e+08,1.754098e+01,5.362435e-01,1.486885e+01,4.937121e-01,8.476635e-01,1.098555e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296976980000e+08,3.296977590000e+08,1.744262e+01,5.347379e-01,1.465574e+01,4.901612e-01,8.402256e-01,1.123261e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296977590000e+08,3.296978200000e+08,1.757377e+01,5.367444e-01,1.485246e+01,4.934399e-01,8.451493e-01,1.104908e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296978200000e+08,3.296978810000e+08,1.740984e+01,5.342351e-01,1.486885e+01,4.937121e-01,8.540490e-01,1.083385e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296978810000e+08,3.296979420000e+08,1.808197e+01,5.444499e-01,1.540984e+01,5.026134e-01,8.522212e-01,1.068549e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296979420000e+08,3.296980030000e+08,1.706557e+01,5.289267e-01,1.455738e+01,4.885136e-01,8.530259e-01,1.097428e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296980030000e+08,3.296980640000e+08,1.762295e+01,5.374950e-01,1.514754e+01,4.983175e-01,8.595349e-01,1.059770e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296980640000e+08,3.296981250000e+08,1.632787e+01,5.173683e-01,1.404918e+01,4.799109e-01,8.604417e-01,1.098016e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296981250000e+08,3.296981860000e+08,1.713115e+01,5.299419e-01,1.496721e+01,4.953424e-01,8.736842e-01,1.027656e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296981860000e+08,3.296982470000e+08,1.690164e+01,5.263801e-01,1.434426e+01,4.849246e-01,8.486906e-01,1.116036e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296982470000e+08,3.296983080000e+08,1.719672e+01,5.309553e-01,1.477049e+01,4.920764e-01,8.589132e-01,1.074806e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296983080000e+08,3.296983690000e+08,1.642623e+01,5.189243e-01,1.391803e+01,4.776656e-01,8.473054e-01,1.136313e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296983690000e+08,3.296984300000e+08,1.781967e+01,5.404866e-01,1.536066e+01,5.018108e-01,8.620055e-01,1.046095e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296984300000e+08,3.296984910000e+08,1.819672e+01,5.461748e-01,1.567213e+01,5.068730e-01,8.612612e-01,1.037540e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296984910000e+08,3.296985520000e+08,1.809836e+01,5.446966e-01,1.565574e+01,5.066078e-01,8.650362e-01,1.028351e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296985520000e+08,3.296986130000e+08,1.701639e+01,5.281640e-01,1.462295e+01,4.896126e-01,8.593449e-01,1.079103e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296986130000e+08,3.296986740000e+08,1.793443e+01,5.422241e-01,1.536066e+01,5.018108e-01,8.564900e-01,1.059970e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296986740000e+08,3.296987350000e+08,1.755738e+01,5.364940e-01,1.488525e+01,4.939842e-01,8.478058e-01,1.097621e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296987350000e+08,3.296987960000e+08,1.785246e+01,5.409836e-01,1.549180e+01,5.039484e-01,8.677686e-01,1.026491e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296987960000e+08,3.296988570000e+08,1.624590e+01,5.160680e-01,1.393443e+01,4.779469e-01,8.577195e-01,1.109708e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296988570000e+08,3.296989180000e+08,1.695082e+01,5.271454e-01,1.473771e+01,4.915300e-01,8.694391e-01,1.047770e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296989180000e+08,3.296989790000e+08,1.693443e+01,5.268904e-01,1.422951e+01,4.829810e-01,8.402711e-01,1.139860e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296989790000e+08,3.296990400000e+08,1.795082e+01,5.424719e-01,1.529508e+01,5.007385e-01,8.520548e-01,1.072944e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296990400000e+08,3.296991010000e+08,1.860656e+01,5.522912e-01,1.562295e+01,5.060771e-01,8.396476e-01,1.089152e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296991010000e+08,3.296991620000e+08,1.614754e+01,5.145034e-01,1.327869e+01,4.665655e-01,8.223350e-01,1.217888e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296991620000e+08,3.296992230000e+08,1.729508e+01,5.324715e-01,1.496721e+01,4.953424e-01,8.654028e-01,1.050754e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296992230000e+08,3.296992840000e+08,1.629508e+01,5.168486e-01,1.386885e+01,4.768210e-01,8.511066e-01,1.129111e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296992840000e+08,3.296993450000e+08,1.801639e+01,5.434618e-01,1.562295e+01,5.060771e-01,8.671520e-01,1.023826e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296993450000e+08,3.296994060000e+08,1.631148e+01,5.171086e-01,1.400000e+01,4.790701e-01,8.582914e-01,1.105615e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296994060000e+08,3.296994670000e+08,1.721312e+01,5.312082e-01,1.426229e+01,4.835371e-01,8.285714e-01,1.163086e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296994670000e+08,3.296995280000e+08,1.742623e+01,5.344865e-01,1.501639e+01,4.961556e-01,8.617122e-01,1.058782e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296995280000e+08,3.296995890000e+08,1.759016e+01,5.369948e-01,1.498361e+01,4.956137e-01,8.518173e-01,1.084606e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381500001
3.296996020000e+08,3.296996630000e+08,1.650820e+01,5.202174e-01,1.409836e+01,4.807501e-01,8.540218e-01,1.112663e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.296996630000e+08,3.296997240000e+08,1.696721e+01,5.274003e-01,1.450820e+01,4.876877e-01,8.550724e-01,1.094225e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.296997240000e+08,3.296997850000e+08,1.721312e+01,5.312082e-01,1.480328e+01,4.926223e-01,8.600000e-01,1.070825e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.296997850000e+08,3.296998460000e+08,1.686885e+01,5.258693e-01,1.444262e+01,4.865843e-01,8.561710e-01,1.093946e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.296998460000e+08,3.296999070000e+08,1.770492e+01,5.387435e-01,1.519672e+01,4.991258e-01,8.583333e-01,1.061084e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.296999070000e+08,3.296999680000e+08,1.754098e+01,5.362435e-01,1.513115e+01,4.980478e-01,8.626168e-01,1.052407e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.296999680000e+08,3.297000290000e+08,1.755738e+01,5.364940e-01,1.483607e+01,4.931675e-01,8.450047e-01,1.105845e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.297000290000e+08,3.297000900000e+08,1.749180e+01,5.354912e-01,1.500000e+01,4.958847e-01,8.575445e-01,1.070005e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.297000900000e+08,3.297001510000e+08,1.801639e+01,5.434618e-01,1.539344e+01,5.023460e-01,8.544131e-01,1.063889e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.297001510000e+08,3.297002120000e+08,1.750820e+01,5.357422e-01,1.549180e+01,5.039484e-01,8.848315e-01,9.768132e-03,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.297002120000e+08,3.297002730000e+08,1.722951e+01,5.314611e-01,1.485246e+01,4.934399e-01,8.620362e-01,1.063761e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.297002730000e+08,3.297003340000e+08,1.750820e+01,5.357422e-01,1.486885e+01,4.937121e-01,8.492509e-01,1.094863e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.297003340000e+08,3.297003950000e+08,1.629508e+01,5.168486e-01,1.385246e+01,4.765391e-01,8.501006e-01,1.132249e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.297003950000e+08,3.297004560000e+08,1.621312e+01,5.155470e-01,1.373771e+01,4.745611e-01,8.473205e-01,1.143711e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.297004560000e+08,3.297005170000e+08,1.675410e+01,5.240776e-01,1.465574e+01,4.901612e-01,8.747554e-01,1.035374e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.297005170000e+08,3.297005780000e+08,1.767213e+01,5.382444e-01,1.488525e+01,4.939842e-01,8.423005e-01,1.110042e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.297005780000e+08,3.297006390000e+08,1.714754e+01,5.301955e-01,1.501639e+01,4.961556e-01,8.757170e-01,1.020051e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.297006390000e+08,3.297007000000e+08,1.826229e+01,5.471581e-01,1.557377e+01,5.052798e-01,8.527828e-01,1.061588e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.297007000000e+08,3.297007610000e+08,1.713115e+01,5.299419e-01,1.431148e+01,4.843701e-01,8.354067e-01,1.147088e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.297007610000e+08,3.297008220000e+08,1.690164e+01,5.263801e-01,1.439344e+01,4.857552e-01,8.516004e-01,1.107146e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.297008220000e+08,3.297008830000e+08,1.818033e+01,5.459287e-01,1.567213e+01,5.068730e-01,8.620379e-01,1.035565e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.297008830000e+08,3.297009440000e+08,1.790164e+01,5.417282e-01,1.513115e+01,4.980478e-01,8.452381e-01,1.094486e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.297009440000e+08,3.297010050000e+08,1.867213e+01,5.532635e-01,1.632787e+01,5.173683e-01,8.744513e-01,9.817753e-03,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.297010050000e+08,3.297010660000e+08,1.655738e+01,5.209917e-01,1.400000e+01,4.790701e-01,8.455446e-01,1.137127e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.297010660000e+08,3.297011270000e+08,1.767213e+01,5.382444e-01,1.550820e+01,5.042149e-01,8.775510e-01,9.983996e-03,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.297011270000e+08,3.297011880000e+08,1.724590e+01,5.317140e-01,1.483607e+01,4.931675e-01,8.602661e-01,1.068955e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.297011880000e+08,3.297012490000e+08,1.665574e+01,5.225369e-01,1.447541e+01,4.871363e-01,8.690945e-01,1.058195e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.297012490000e+08,3.297013100000e+08,1.718033e+01,5.307021e-01,1.485246e+01,4.934399e-01,8.645038e-01,1.057222e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.297013100000e+08,3.297013710000e+08,1.722951e+01,5.314611e-01,1.503279e+01,4.964263e-01,8.725024e-01,1.028805e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.297013710000e+08,3.297014320000e+08,1.690164e+01,5.263801e-01,1.403279e+01,4.796308e-01,8.302619e-01,1.169144e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.297014320000e+08,3.297014930000e+08,1.750820e+01,5.357422e-01,1.506557e+01,4.969674e-01,8.604869e-01,1.060215e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.297014930000e+08,3.297015540000e+08,1.675410e+01,5.240776e-01,1.411475e+01,4.810295e-01,8.424658e-01,1.139562e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.297015540000e+08,3.297016150000e+08,1.744262e+01,5.347379e-01,1.491803e+01,4.945280e-01,8.552632e-01,1.078620e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.297016150000e+08,3.297016760000e+08,1.729508e+01,5.324715e-01,1.470492e+01,4.909829e-01,8.502370e-01,1.098616e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.297016760000e+08,3.297017370000e+08,1.770492e+01,5.387435e-01,1.555738e+01,5.050138e-01,8.787037e-01,9.934205e-03,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.297017370000e+08,3.297017980000e+08,1.696721e+01,5.274003e-01,1.465574e+01,4.901612e-01,8.637681e-01,1.066272e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.297017980000e+08,3.297018590000e+08,1.806557e+01,5.442030e-01,1.572131e+01,5.076677e-01,8.702359e-01,1.012290e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.297018590000e+08,3.297019200000e+08,1.719672e+01,5.309553e-01,1.452459e+01,4.879632e-01,8.446139e-01,1.118529e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.297019200000e+08,3.297019810000e+08,1.791803e+01,5.419762e-01,1.554098e+01,5.047477e-01,8.673376e-01,1.026025e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.297019810000e+08,3.297020420000e+08,1.704918e+01,5.286726e-01,1.449180e+01,4.874121e-01,8.500000e-01,1.107231e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.297020420000e+08,3.297021030000e+08,1.696721e+01,5.274003e-01,1.424590e+01,4.832591e-01,8.396135e-01,1.140653e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.297021030000e+08,3.297021640000e+08,1.826229e+01,5.471581e-01,1.554098e+01,5.047477e-01,8.509874e-01,1.066917e-02,2.500000e+01,2.300000e+01,1.009000e+03,9381500002
3.297021770000e+08,3.297022380000e+08,1.742623e+01,5.344865e-01,1.481967e+01,4.928950e-01,8.504233e-01,1.093913e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297022380000e+08,3.297022990000e+08,1.814754e+01,5.454363e-01,1.527869e+01,5.004701e-01,8.419151e-01,1.096492e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297022990000e+08,3.297023600000e+08,1.780328e+01,5.402379e-01,1.516393e+01,4.985871e-01,8.517495e-01,1.078299e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297023600000e+08,3.297024210000e+08,1.722951e+01,5.314611e-01,1.498361e+01,4.956137e-01,8.696480e-01,1.038554e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297024210000e+08,3.297024820000e+08,1.734426e+01,5.332281e-01,1.449180e+01,4.874121e-01,8.355387e-01,1.139652e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297024820000e+08,3.297025430000e+08,1.714754e+01,5.301955e-01,1.462295e+01,4.896126e-01,8.527725e-01,1.095583e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297025430000e+08,3.297026040000e+08,1.714754e+01,5.301955e-01,1.460656e+01,4.893381e-01,8.518164e-01,1.098518e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297026040000e+08,3.297026650000e+08,1.742623e+01,5.344865e-01,1.501639e+01,4.961556e-01,8.617122e-01,1.058782e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297026650000e+08,3.297027260000e+08,1.747541e+01,5.352402e-01,1.503279e+01,4.964263e-01,8.602251e-01,1.062043e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297027260000e+08,3.297027870000e+08,1.760656e+01,5.372449e-01,1.514754e+01,4.983175e-01,8.603352e-01,1.057731e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297027870000e+08,3.297028480000e+08,1.686885e+01,5.258693e-01,1.449180e+01,4.874121e-01,8.590865e-01,1.084644e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297028480000e+08,3.297029090000e+08,1.742623e+01,5.344865e-01,1.491803e+01,4.945280e-01,8.560677e-01,1.076630e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297029090000e+08,3.297029700000e+08,1.668852e+01,5.230510e-01,1.454098e+01,4.882385e-01,8.713163e-01,1.049484e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297029700000e+08,3.297030310000e+08,1.773771e+01,5.392421e-01,1.557377e+01,5.052798e-01,8.780037e-01,9.949651e-03,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297030310000e+08,3.297030920000e+08,1.788525e+01,5.414801e-01,1.516393e+01,4.985871e-01,8.478460e-01,1.087396e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297030920000e+08,3.297031530000e+08,1.763935e+01,5.377449e-01,1.486885e+01,4.937121e-01,8.429368e-01,1.109248e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297031530000e+08,3.297032140000e+08,1.754098e+01,5.362435e-01,1.534426e+01,5.015429e-01,8.747663e-01,1.011847e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297032140000e+08,3.297032750000e+08,1.724590e+01,5.317140e-01,1.483607e+01,4.931675e-01,8.602661e-01,1.068955e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297032750000e+08,3.297033360000e+08,1.747541e+01,5.352402e-01,1.511475e+01,4.977779e-01,8.649155e-01,1.046914e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297033360000e+08,3.297033970000e+08,1.763935e+01,5.377449e-01,1.547541e+01,5.036817e-01,8.773234e-01,1.000126e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297033970000e+08,3.297034580000e+08,1.832787e+01,5.481395e-01,1.572131e+01,5.076677e-01,8.577818e-01,1.044588e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297034580000e+08,3.297035190000e+08,1.708197e+01,5.291808e-01,1.429508e+01,4.840926e-01,8.368522e-01,1.144672e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297035190000e+08,3.297035800000e+08,1.688525e+01,5.261248e-01,1.422951e+01,4.829810e-01,8.427184e-01,1.134388e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297035800000e+08,3.297036410000e+08,1.696721e+01,5.274003e-01,1.455738e+01,4.885136e-01,8.579710e-01,1.085062e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297036410000e+08,3.297037020000e+08,1.767213e+01,5.382444e-01,1.500000e+01,4.958847e-01,8.487940e-01,1.091129e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297037020000e+08,3.297037630000e+08,1.716393e+01,5.304489e-01,1.444262e+01,4.865843e-01,8.414518e-01,1.128813e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297037630000e+08,3.297038240000e+08,1.732787e+01,5.329760e-01,1.498361e+01,4.956137e-01,8.647115e-01,1.052031e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297038240000e+08,3.297038850000e+08,1.775410e+01,5.394912e-01,1.522951e+01,4.996639e-01,8.578024e-01,1.061269e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297038850000e+08,3.297039460000e+08,1.781967e+01,5.404866e-01,1.493443e+01,4.947996e-01,8.380865e-01,1.117304e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297039460000e+08,3.297040070000e+08,1.695082e+01,5.271454e-01,1.452459e+01,4.879632e-01,8.568665e-01,1.089098e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297040070000e+08,3.297040680000e+08,1.793443e+01,5.422241e-01,1.560656e+01,5.058115e-01,8.702011e-01,1.016100e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297040680000e+08,3.297041290000e+08,1.695082e+01,5.271454e-01,1.440984e+01,4.860317e-01,8.500967e-01,1.110144e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297041290000e+08,3.297041900000e+08,1.693443e+01,5.268904e-01,1.455738e+01,4.885136e-01,8.596321e-01,1.080787e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297041900000e+08,3.297042510000e+08,1.814754e+01,5.454363e-01,1.536066e+01,5.018108e-01,8.464318e-01,1.083610e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297042510000e+08,3.297043120000e+08,1.731148e+01,5.327238e-01,1.475410e+01,4.918033e-01,8.522727e-01,1.091912e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297043120000e+08,3.297043730000e+08,1.755738e+01,5.364940e-01,1.513115e+01,4.980478e-01,8.618114e-01,1.054502e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297043730000e+08,3.297044340000e+08,1.739344e+01,5.339835e-01,1.496721e+01,4.953424e-01,8.605090e-01,1.063636e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297044340000e+08,3.297044950000e+08,1.719672e+01,5.309553e-01,1.470492e+01,4.909829e-01,8.551001e-01,1.086813e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297044950000e+08,3.297045560000e+08,1.742623e+01,5.344865e-01,1.503279e+01,4.964263e-01,8.626529e-01,1.055750e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297045560000e+08,3.297046170000e+08,1.806557e+01,5.442030e-01,1.537705e+01,5.020785e-01,8.511797e-01,1.072139e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297046170000e+08,3.297046780000e+08,1.727869e+01,5.322191e-01,1.486885e+01,4.937121e-01,8.605313e-01,1.067091e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381500003
3.297047370000e+08,3.297047980000e+08,1.849180e+01,5.505854e-01,1.604918e+01,5.129340e-01,8.679078e-01,1.008140e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381600004
3.297047980000e+08,3.297048590000e+08,1.785246e+01,5.409836e-01,1.563934e+01,5.063425e-01,8.760331e-01,9.986176e-03,2.500000e+01,2.200000e+01,1.009000e+03,9381600004
3.297048590000e+08,3.297049200000e+08,1.706557e+01,5.289267e-01,1.459016e+01,4.890634e-01,8.549471e-01,1.091459e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381600004
3.297049200000e+08,3.297049810000e+08,1.770492e+01,5.387435e-01,1.519672e+01,4.991258e-01,8.583333e-01,1.061084e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381600004
3.297049810000e+08,3.297050420000e+08,1.686885e+01,5.258693e-01,1.454098e+01,4.882385e-01,8.620020e-01,1.075184e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381600004
3.297050420000e+08,3.297051030000e+08,1.727869e+01,5.322191e-01,1.508197e+01,4.972377e-01,8.728653e-01,1.026090e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381600004
3.297051030000e+08,3.297051640000e+08,1.770492e+01,5.387435e-01,1.500000e+01,4.958847e-01,8.472222e-01,1.094755e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381600004
3.297051640000e+08,3.297052250000e+08,1.670492e+01,5.233079e-01,1.419672e+01,4.824242e-01,8.498528e-01,1.119034e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381600004
3.297052250000e+08,3.297052860000e+08,1.803279e+01,5.437090e-01,1.552459e+01,5.044814e-01,8.609091e-01,1.043354e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381600004
3.297052860000e+08,3.297053470000e+08,1.709836e+01,5.294346e-01,1.429508e+01,4.840926e-01,8.360499e-01,1.146383e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381600004
3.297053470000e+08,3.297054080000e+08,1.809836e+01,5.446966e-01,1.544262e+01,5.031478e-01,8.532609e-01,1.064950e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381600004
3.297054080000e+08,3.297054690000e+08,1.749180e+01,5.354912e-01,1.488525e+01,4.939842e-01,8.509841e-01,1.090171e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381600004
3.297054690000e+08,3.297055300000e+08,1.734426e+01,5.332281e-01,1.480328e+01,4.926223e-01,8.534971e-01,1.087129e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381600004
3.297055300000e+08,3.297055910000e+08,1.755738e+01,5.364940e-01,1.527869e+01,5.004701e-01,8.702148e-01,1.026907e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381600004
3.297055910000e+08,3.297056520000e+08,1.688525e+01,5.261248e-01,1.457377e+01,4.887886e-01,8.631068e-01,1.071037e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381600004
3.297056520000e+08,3.297057130000e+08,1.708197e+01,5.291808e-01,1.462295e+01,4.896126e-01,8.560461e-01,1.087493e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381600004
3.297057130000e+08,3.297057740000e+08,1.752459e+01,5.359929e-01,1.545902e+01,5.034149e-01,8.821328e-01,9.862217e-03,2.500000e+01,2.200000e+01,1.009000e+03,9381600004
3.297057740000e+08,3.297058350000e+08,1.767213e+01,5.382444e-01,1.511475e+01,4.977779e-01,8.552876e-01,1.071518e-02,2.500000e+01,2.200000e+01,1.009000e+03,9381600004
