#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.389632031122e+08,5.389657404482e+08,2.537335975528e+03,44907,35765,29490,9142,9142,0,6,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.389657449595e+08,5.389683004647e+08,2.555505195498e+03,44871,35609,28987,9262,9262,0,4,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.389683054556e+08,5.389708484614e+08,2.543005840898e+03,44910,35760,29183,9150,9150,0,3,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.389708519965e+08,5.389734074027e+08,2.555406206250e+03,44887,35634,28492,9253,9253,0,6,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.389734109373e+08,5.389759903662e+08,2.579428966641e+03,44834,35822,28840,9012,9012,0,4,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.389759938131e+08,5.389785583889e+08,2.564575761318e+03,44863,35771,28831,9092,9092,0,3,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.389785625972e+08,5.389811254122e+08,2.562815047503e+03,44857,35587,29115,9270,9270,0,7,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.389811297716e+08,5.389836903469e+08,2.560575270653e+03,44875,35761,29013,9114,9114,0,4,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.389836934163e+08,5.389862663491e+08,2.572932849765e+03,44842,35762,28701,9080,9080,0,3,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.389862706438e+08,5.389888473646e+08,2.576720786691e+03,44831,35716,29098,9115,9115,0,3,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.389888517459e+08,5.389913923295e+08,2.540583551764e+03,44905,35816,28837,9089,9089,0,2,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.389913971650e+08,5.389939832900e+08,2.586124972820e+03,44805,35729,28867,9076,9076,0,4,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.389939875317e+08,5.389965762008e+08,2.588669150233e+03,44809,35641,29158,9168,9168,0,2,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.389965806667e+08,5.389991542832e+08,2.573616506815e+03,44842,35806,29082,9036,9036,0,5,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.389991591606e+08,5.390017400895e+08,2.580928820252e+03,44811,35667,29462,9144,9144,0,4,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.390017446825e+08,5.390043432376e+08,2.598555060029e+03,44790,35660,29138,9130,9130,0,4,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.390043473740e+08,5.390069400988e+08,2.592724720359e+03,44809,35497,28942,9312,9312,0,2,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.390069441819e+08,5.390095152044e+08,2.571022406578e+03,44854,35471,29011,9383,9383,0,5,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.390095184116e+08,5.390120841505e+08,2.565738855362e+03,44861,35552,28751,9309,9309,0,3,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.390120875916e+08,5.390146491703e+08,2.561578664780e+03,44874,35782,28637,9092,9092,0,3,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.390146526365e+08,5.390169749126e+08,2.322276101232e+03,41384,32776,26484,8608,8608,0,4,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.390169863001e+08,5.390194940615e+08,2.507761384606e+03,44973,35851,28876,9122,9122,0,5,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.390194981091e+08,5.390220130596e+08,2.514950554371e+03,44960,35828,28688,9132,9132,0,5,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.390220165876e+08,5.390245329724e+08,2.516384813547e+03,44952,35945,29098,9007,9007,0,3,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.390245371277e+08,5.390270620024e+08,2.524874744415e+03,44939,35727,28179,9212,9212,0,6,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.390270657473e+08,5.390296020503e+08,2.536303014398e+03,44927,35810,28594,9117,9117,0,4,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.390296059753e+08,5.390322019877e+08,2.596012411952e+03,44804,35591,28835,9213,9213,0,9,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.390322051066e+08,5.390349430010e+08,2.737894448161e+03,44509,35378,28605,9131,9131,0,4,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.390349471033e+08,5.390376918985e+08,2.744795196414e+03,44496,35356,28474,9140,9140,0,1,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.390376963388e+08,5.390404359496e+08,2.739610824108e+03,44511,35197,28212,9314,9314,0,3,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.390404401061e+08,5.390431669193e+08,2.726813233972e+03,44540,35258,28450,9282,9282,0,4,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.390431707318e+08,5.390458798158e+08,2.709084074736e+03,44575,35358,28613,9217,9217,0,3,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.390458839560e+08,5.390485917071e+08,2.707751166582e+03,44582,35283,28644,9299,9299,0,3,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.390485949441e+08,5.390495978974e+08,1.002953268886e+03,16484,12977,10428,3507,3507,0,3,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.390496039567e+08,5.390523307669e+08,2.726810217142e+03,44535,35306,28616,9229,9229,0,4,e,L,2024,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623900001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.390523357475e+08,5.390550598091e+08,2.724061585307e+03,44549,35259,28641,9290,9290,0,3,e,L,2024,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623900002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.390550631775e+08,5.390577728034e+08,2.709625891924e+03,44570,35263,28535,9307,9307,0,6,e,L,2024,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623900003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.390577772333e+08,5.390605287130e+08,2.751479713321e+03,44491,35337,28639,9154,9154,0,3,e,L,2024,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623900004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.390605323578e+08,5.390632847441e+08,2.752386229396e+03,44488,35130,28621,9358,9358,0,3,e,L,2024,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623900005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.390632890611e+08,5.390660147290e+08,2.725667975307e+03,44534,35351,28818,9183,9183,0,5,e,L,2024,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623900006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.390660188656e+08,5.390687287445e+08,2.709878926039e+03,44578,35366,28803,9212,9212,0,1,e,L,2024,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623900007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.390687319366e+08,5.390714456523e+08,2.713715726256e+03,44559,35419,28841,9140,9140,0,10,e,L,2024,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623900008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.390714498414e+08,5.390741456295e+08,2.695788129568e+03,44606,35445,28747,9161,9161,0,5,e,L,2024,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623900009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.390741492416e+08,5.390768686350e+08,2.719393421173e+03,44545,35359,28688,9186,9186,0,5,e,L,2024,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623900010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.390768745357e+08,5.390796026671e+08,2.728131404281e+03,44536,35218,28443,9318,9318,0,4,e,L,2024,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623900011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.390796062268e+08,5.390823305866e+08,2.724359738946e+03,44536,35145,28836,9391,9391,0,4,e,L,2024,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623900012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.390823351248e+08,5.390850356220e+08,2.700497160792e+03,44589,35266,28942,9323,9323,0,3,e,L,2024,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623900013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.390850402358e+08,5.390877325985e+08,2.692362761140e+03,44601,35290,28818,9311,9311,0,5,e,L,2024,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623900014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.390877367343e+08,5.390904375502e+08,2.700815906763e+03,44596,35408,28517,9188,9188,0,3,e,L,2024,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623900015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.390904413772e+08,5.390931524505e+08,2.711073294401e+03,44577,35373,28568,9204,9204,0,4,e,L,2024,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623900016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.390931558415e+08,5.390958465245e+08,2.690683014512e+03,44618,35362,28991,9256,9256,0,3,e,L,2024,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623900017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.390958495979e+08,5.390985014944e+08,2.651896468639e+03,44687,35275,28730,9412,9412,0,2,e,L,2024,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623900018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.390985058779e+08,5.391011344727e+08,2.628594813824e+03,44736,35399,28784,9337,9337,0,4,e,L,2024,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623900019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.391011390724e+08,5.391037714235e+08,2.632351129889e+03,44716,35347,28453,9369,9369,0,5,e,L,2024,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623900020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.391037756142e+08,5.391063994319e+08,2.623817652822e+03,44751,35506,28454,9245,9245,0,6,e,L,2024,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623900021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.391064025805e+08,5.391090184110e+08,2.615830484629e+03,44755,35502,28607,9253,9253,0,5,e,L,2024,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623900022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.391090232905e+08,5.391116753333e+08,2.652042843938e+03,44682,35429,28492,9253,9253,0,5,e,L,2024,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623900023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.391116800316e+08,5.391142992919e+08,2.619260293484e+03,44745,35518,28379,9227,9227,0,4,e,L,2024,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623900024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.391143041104e+08,5.391169263421e+08,2.622231672525e+03,44732,35457,28580,9275,9275,0,3,e,L,2024,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623900025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.391169309376e+08,5.391195891936e+08,2.658255938172e+03,44671,35242,28292,9429,9429,0,6,e,L,2024,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623900026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.391195935822e+08,5.391222113256e+08,2.617743417501e+03,44746,35482,28885,9264,9264,0,3,e,L,2024,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623900027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.391222162095e+08,5.391248021969e+08,2.585987436175e+03,44811,35546,28982,9265,9265,0,3,e,L,2024,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623900028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.391248062809e+08,5.391274242814e+08,2.618000492573e+03,44757,35712,28934,9045,9045,0,2,e,L,2024,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623900029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.391274279566e+08,5.391300132459e+08,2.585289286733e+03,44826,35405,28510,9421,9421,0,3,e,L,2024,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623900030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
