#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623900001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623900002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623900003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623900004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623900005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623900006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623900007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623900008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623900009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623900010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623900011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623900012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623900013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623900014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623900015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623900016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623900017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623900018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623900019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623900020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623900021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623900022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623900023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623900024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623900025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623900026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623900027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623900028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623900029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623900030
