#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.945040200000e+08,4.102083e+01,1.978158e+01,1.013952e+03,58000000000
3.945060420000e+08,4.106250e+01,1.981609e+01,1.014161e+03,58000000000
3.945080580000e+08,4.103125e+01,1.926736e+01,1.014051e+03,58000000000
3.945100890000e+08,4.110417e+01,1.992998e+01,1.014070e+03,58000000000
3.945121150000e+08,4.125417e+01,1.888428e+01,1.014243e+03,58000000000
3.945141590000e+08,4.120625e+01,2.007838e+01,1.014407e+03,58000000000
3.945161800000e+08,4.115833e+01,1.959522e+01,1.014328e+03,58000000000
3.945182200000e+08,4.122500e+01,1.937090e+01,1.014442e+03,58000000000
3.945202550000e+08,4.139791e+01,1.913622e+01,1.014708e+03,58000000000
3.945222800000e+08,4.152291e+01,1.923630e+01,1.014779e+03,58000000000
3.945242980000e+08,4.149375e+01,2.014395e+01,1.014906e+03,58000000000
3.945263280000e+08,4.149375e+01,2.043730e+01,1.015272e+03,58000000000
3.945283530000e+08,4.143542e+01,1.935709e+01,1.015785e+03,58000000000
3.945303770000e+08,4.137292e+01,2.007838e+01,1.016365e+03,58000000000
3.945324090000e+08,4.150000e+01,1.902233e+01,1.016284e+03,58000000000
3.945344470000e+08,4.158958e+01,1.947443e+01,1.016561e+03,58000000000
3.945364810000e+08,4.168958e+01,1.936399e+01,1.016672e+03,58000000000
3.945385220000e+08,4.180416e+01,1.948133e+01,1.016876e+03,58000000000
3.945405630000e+08,4.190417e+01,1.947443e+01,1.017009e+03,58000000000
3.945426110000e+08,4.192916e+01,2.012324e+01,1.017388e+03,58000000000
3.945446570000e+08,4.198125e+01,2.000936e+01,1.017726e+03,58000000000
3.945466940000e+08,4.196250e+01,1.986441e+01,1.018021e+03,58000000000
3.945487310000e+08,4.201667e+01,1.989547e+01,1.018267e+03,58000000000
3.945507700000e+08,4.201667e+01,2.008873e+01,1.018658e+03,58000000000
3.945528160000e+08,4.197083e+01,2.000591e+01,1.019031e+03,58000000000
3.945548750000e+08,4.185000e+01,1.995414e+01,1.019248e+03,58000000000
3.945569150000e+08,4.180000e+01,1.940195e+01,1.019442e+03,58000000000
3.945589480000e+08,4.167292e+01,2.006458e+01,1.019632e+03,58000000000
3.945609930000e+08,4.159167e+01,1.985405e+01,1.019792e+03,58000000000
3.945630470000e+08,4.151875e+01,2.078241e+01,1.019978e+03,58000000000
3.945650920000e+08,4.151458e+01,2.062366e+01,1.020115e+03,58000000000
3.945671410000e+08,4.160417e+01,2.087214e+01,1.020366e+03,58000000000
3.945691710000e+08,4.161666e+01,2.069268e+01,1.020547e+03,58000000000
3.945712250000e+08,4.157917e+01,2.086179e+01,1.020726e+03,58000000000
3.945732840000e+08,4.149583e+01,2.057879e+01,1.020825e+03,58000000000
3.945753370000e+08,4.143750e+01,2.169696e+01,1.020821e+03,58000000000
3.945773970000e+08,4.139583e+01,2.064437e+01,1.020925e+03,58000000000
3.945794400000e+08,4.125417e+01,2.112062e+01,1.021091e+03,58000000000
3.945814810000e+08,4.117708e+01,2.182811e+01,1.021310e+03,58000000000
3.945835310000e+08,4.105416e+01,2.202482e+01,1.021445e+03,58000000000
3.945855730000e+08,4.096667e+01,2.061331e+01,1.021552e+03,58000000000
3.945876250000e+08,4.100834e+01,2.098258e+01,1.021547e+03,58000000000
3.945896840000e+08,4.091250e+01,2.074100e+01,1.021694e+03,58000000000
3.945917260000e+08,4.099166e+01,2.045800e+01,1.021917e+03,58000000000
3.945937700000e+08,4.094584e+01,2.052703e+01,1.021935e+03,58000000000
3.945958280000e+08,4.094792e+01,2.073064e+01,1.021987e+03,58000000000
3.945978750000e+08,4.089583e+01,1.993688e+01,1.022169e+03,58000000000
3.945999250000e+08,4.093542e+01,2.031306e+01,1.022374e+03,58000000000
3.946019860000e+08,4.087083e+01,2.021642e+01,1.022263e+03,58000000000
3.946040340000e+08,4.090000e+01,2.032341e+01,1.022369e+03,58000000000
3.946060940000e+08,4.095625e+01,2.054083e+01,1.022438e+03,58000000000
3.946081380000e+08,4.099375e+01,2.008528e+01,1.022557e+03,58000000000
3.946101970000e+08,4.102291e+01,2.102399e+01,1.022681e+03,58000000000
3.946122410000e+08,4.115208e+01,2.027509e+01,1.022846e+03,58000000000
3.946142910000e+08,4.108750e+01,2.109647e+01,1.022955e+03,58000000000
3.946163430000e+08,4.117292e+01,2.156582e+01,1.023143e+03,58000000000
3.946183890000e+08,4.121250e+01,2.104470e+01,1.023322e+03,58000000000
3.946204410000e+08,4.128959e+01,2.032341e+01,1.023464e+03,58000000000
3.946225050000e+08,4.148333e+01,2.129318e+01,1.023595e+03,58000000000
3.946245490000e+08,4.167916e+01,2.079277e+01,1.023523e+03,58000000000
3.946266150000e+08,4.190000e+01,2.088595e+01,1.023539e+03,58000000000
3.946286740000e+08,4.221667e+01,2.038553e+01,1.023618e+03,58000000000
3.946307300000e+08,4.254167e+01,2.040624e+01,1.023592e+03,58000000000
3.946327890000e+08,4.280416e+01,2.136911e+01,1.023686e+03,58000000000
3.946348500000e+08,4.304167e+01,2.049597e+01,1.023826e+03,58000000000
3.946369150000e+08,4.319584e+01,2.080657e+01,1.023737e+03,58000000000
3.946389770000e+08,4.325417e+01,2.090665e+01,1.023617e+03,58000000000
3.946410330000e+08,4.330208e+01,2.069613e+01,1.023479e+03,58000000000
3.946430890000e+08,4.332708e+01,2.100674e+01,1.023490e+03,58000000000
3.946451570000e+08,4.336250e+01,2.186952e+01,1.023450e+03,58000000000
3.946472300000e+08,4.356875e+01,2.072719e+01,1.023292e+03,58000000000
3.946513520000e+08,4.355625e+01,2.099638e+01,1.023125e+03,58000000000
3.946534170000e+08,4.332500e+01,2.055464e+01,1.023021e+03,58000000000
3.946554650000e+08,4.318542e+01,2.042694e+01,1.022944e+03,58000000000
3.946575300000e+08,4.306875e+01,2.022678e+01,1.022882e+03,58000000000
3.946595950000e+08,4.298750e+01,2.027855e+01,1.022816e+03,58000000000
3.946616730000e+08,4.286250e+01,2.131734e+01,1.022698e+03,58000000000
3.946637220000e+08,4.271667e+01,2.082728e+01,1.022648e+03,58000000000
