#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.755229200000e+08,2.755229810000e+08,1.313115e+01,4.639663e-01,1.070492e+01,4.189158e-01,8.152310e-01,1.371320e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800001
2.755229810000e+08,2.755230420000e+08,1.221311e+01,4.474539e-01,1.014754e+01,4.078641e-01,8.308725e-01,1.373397e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800001
2.755230420000e+08,2.755231030000e+08,1.250820e+01,4.528271e-01,9.852459e+00,4.018902e-01,7.876802e-01,1.480498e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800001
2.755231030000e+08,2.755231640000e+08,1.231148e+01,4.492521e-01,1.018033e+01,4.085225e-01,8.268974e-01,1.380567e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800001
2.755231640000e+08,2.755232250000e+08,1.268852e+01,4.560796e-01,1.031148e+01,4.111454e-01,8.126615e-01,1.402484e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800001
2.755232250000e+08,2.755232860000e+08,1.201639e+01,4.438356e-01,9.803279e+00,4.008859e-01,8.158254e-01,1.431731e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800001
2.755232860000e+08,2.755233470000e+08,1.236066e+01,4.501485e-01,9.737705e+00,3.995429e-01,7.877984e-01,1.489005e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800001
2.755233470000e+08,2.755234080000e+08,1.239344e+01,4.507452e-01,9.721312e+00,3.992064e-01,7.843915e-01,1.495679e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800001
2.755234080000e+08,2.755234690000e+08,1.227869e+01,4.486535e-01,1.022951e+01,4.095080e-01,8.331108e-01,1.362463e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800001
2.755234690000e+08,2.755245080000e+08,4.985563e-01,2.190531e-02,3.782483e-01,1.908010e-02,7.586873e-01,1.879995e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800001
2.755245080000e+08,2.755245690000e+08,2.208525e+02,1.902770e+00,1.784918e+02,1.710583e+00,8.081948e-01,3.392128e-03,2.700000e+01,2.800000e+01,9.940000e+02,12318800001
2.755245690000e+08,2.755246300000e+08,1.263934e+01,4.551949e-01,1.027869e+01,4.104913e-01,8.132296e-01,1.403568e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800001
2.755246300000e+08,2.755246910000e+08,1.159016e+01,4.358930e-01,9.032787e+00,3.848096e-01,7.793494e-01,1.559585e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800001
2.755246910000e+08,2.755247520000e+08,1.234426e+01,4.498499e-01,9.655738e+00,3.978577e-01,7.822045e-01,1.504136e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800001
2.755247520000e+08,2.755248130000e+08,1.270492e+01,4.563741e-01,1.052459e+01,4.153724e-01,8.283871e-01,1.354381e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800001
2.755248130000e+08,2.755248740000e+08,1.185246e+01,4.407977e-01,9.327868e+00,3.910446e-01,7.869986e-01,1.522681e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800001
2.755248740000e+08,2.755249350000e+08,1.311475e+01,4.636766e-01,1.068852e+01,4.185949e-01,8.150000e-01,1.372839e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800001
2.755249350000e+08,2.755249960000e+08,1.347541e+01,4.700089e-01,1.085246e+01,4.217928e-01,8.053528e-01,1.380960e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800001
2.755249960000e+08,2.755250570000e+08,1.357377e+01,4.717211e-01,1.103279e+01,4.252827e-01,8.128020e-01,1.355588e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800001
2.755250570000e+08,2.755251180000e+08,1.240984e+01,4.510432e-01,9.819673e+00,4.012209e-01,7.912814e-01,1.477060e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800001
2.755251180000e+08,2.755251790000e+08,1.216393e+01,4.465521e-01,1.008197e+01,4.065442e-01,8.288410e-01,1.382718e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800001
2.755251790000e+08,2.755252400000e+08,1.304918e+01,4.625160e-01,1.031148e+01,4.111454e-01,7.902010e-01,1.443158e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800001
2.755252400000e+08,2.755253010000e+08,1.252459e+01,4.531238e-01,1.001639e+01,4.052199e-01,7.997382e-01,1.447859e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800001
2.755253010000e+08,2.755253620000e+08,1.231148e+01,4.492521e-01,9.622951e+00,3.971817e-01,7.816245e-01,1.507582e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800001
2.755253620000e+08,2.755254230000e+08,1.175410e+01,4.389648e-01,9.508197e+00,3.948064e-01,8.089261e-01,1.468235e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800001
2.755254230000e+08,2.755254840000e+08,1.175410e+01,4.389648e-01,9.295082e+00,3.903567e-01,7.907950e-01,1.519002e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800001
2.755254840000e+08,2.755265060000e+08,2.935421e-01,1.694766e-02,2.260274e-01,1.487151e-02,7.700000e-01,2.429678e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800001
2.755258380000e+08,2.755258990000e+08,1.265574e+01,4.554900e-01,9.786885e+00,4.005506e-01,7.733161e-01,1.506885e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800002
2.755258990000e+08,2.755259600000e+08,1.255738e+01,4.537165e-01,9.688524e+00,3.985327e-01,7.715405e-01,1.516944e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800002
2.755259600000e+08,2.755260210000e+08,1.240984e+01,4.510432e-01,9.459017e+00,3.937840e-01,7.622193e-01,1.547321e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800002
2.755260210000e+08,2.755260820000e+08,1.249180e+01,4.525303e-01,9.426229e+00,3.931009e-01,7.545932e-01,1.558914e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800002
2.755260820000e+08,2.755261430000e+08,1.345902e+01,4.697229e-01,1.000000e+01,4.048882e-01,7.429963e-01,1.525076e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800002
2.755261430000e+08,2.755262040000e+08,1.219672e+01,4.471535e-01,9.147541e+00,3.872463e-01,7.500000e-01,1.587502e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800002
2.755262040000e+08,2.755262650000e+08,1.265574e+01,4.554900e-01,9.377049e+00,3.920741e-01,7.409326e-01,1.576838e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800002
2.755262650000e+08,2.755263260000e+08,1.337705e+01,4.682904e-01,1.014754e+01,4.078641e-01,7.585784e-01,1.498108e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800002
2.755263930000e+08,2.755264540000e+08,1.232787e+01,4.495511e-01,1.016393e+01,4.081934e-01,8.244681e-01,1.387254e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755264540000e+08,2.755265150000e+08,1.259016e+01,4.543084e-01,1.019672e+01,4.088513e-01,8.098958e-01,1.415891e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755265150000e+08,2.755265760000e+08,1.283607e+01,4.587236e-01,1.050820e+01,4.150488e-01,8.186463e-01,1.376989e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755265760000e+08,2.755266370000e+08,1.168852e+01,4.377387e-01,9.295082e+00,3.903567e-01,7.952314e-01,1.511241e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755266370000e+08,2.755266980000e+08,1.277049e+01,4.575503e-01,1.027869e+01,4.104913e-01,8.048781e-01,1.419873e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755266980000e+08,2.755267590000e+08,1.252459e+01,4.531238e-01,1.009836e+01,4.068745e-01,8.062827e-01,1.429819e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755267590000e+08,2.755268200000e+08,1.200000e+01,4.435328e-01,9.639344e+00,3.975199e-01,8.032787e-01,1.469276e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755268200000e+08,2.755268810000e+08,1.200000e+01,4.435328e-01,9.459017e+00,3.937840e-01,7.882513e-01,1.510036e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755268810000e+08,2.755269420000e+08,1.222951e+01,4.477541e-01,9.737705e+00,3.995429e-01,7.962466e-01,1.474710e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755269420000e+08,2.755270030000e+08,1.277049e+01,4.575503e-01,1.029508e+01,4.108185e-01,8.061618e-01,1.416322e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755270030000e+08,2.755270640000e+08,1.245902e+01,4.519360e-01,9.950820e+00,4.038913e-01,7.986842e-01,1.454520e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755270640000e+08,2.755271250000e+08,1.339344e+01,4.685772e-01,1.062295e+01,4.173089e-01,7.931457e-01,1.417091e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755271250000e+08,2.755271860000e+08,1.226229e+01,4.483539e-01,9.836065e+00,4.015557e-01,8.021390e-01,1.456646e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755271860000e+08,2.755272470000e+08,1.219672e+01,4.471535e-01,1.000000e+01,4.048882e-01,8.198925e-01,1.408828e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755272470000e+08,2.755273080000e+08,1.221311e+01,4.474539e-01,9.819673e+00,4.012209e-01,8.040268e-01,1.454305e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755273080000e+08,2.755273690000e+08,1.165574e+01,4.371243e-01,9.131147e+00,3.868991e-01,7.834036e-01,1.544840e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755273690000e+08,2.755274300000e+08,1.185246e+01,4.407977e-01,9.426229e+00,3.931009e-01,7.952974e-01,1.500574e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755274300000e+08,2.755274910000e+08,1.186885e+01,4.411024e-01,9.475410e+00,3.941251e-01,7.983425e-01,1.491188e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755274910000e+08,2.755275520000e+08,1.208197e+01,4.450450e-01,9.672132e+00,3.981953e-01,8.005427e-01,1.471918e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755275520000e+08,2.755276130000e+08,1.154098e+01,4.349672e-01,9.114754e+00,3.865517e-01,7.897727e-01,1.535710e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755276130000e+08,2.755276740000e+08,1.201639e+01,4.438356e-01,9.688524e+00,3.985327e-01,8.062756e-01,1.459762e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755276740000e+08,2.755277350000e+08,1.188525e+01,4.414069e-01,9.311476e+00,3.907008e-01,7.834483e-01,1.529738e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755277350000e+08,2.755277960000e+08,1.240984e+01,4.510432e-01,9.967213e+00,4.042239e-01,8.031704e-01,1.445111e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755277960000e+08,2.755278570000e+08,1.200000e+01,4.435328e-01,9.704918e+00,3.988697e-01,8.087432e-01,1.453645e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755278570000e+08,2.755279180000e+08,1.195082e+01,4.426230e-01,9.327868e+00,3.910446e-01,7.805213e-01,1.532939e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755279180000e+08,2.755279790000e+08,1.291803e+01,4.601859e-01,1.029508e+01,4.108185e-01,7.969543e-01,1.433014e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755279790000e+08,2.755280400000e+08,1.252459e+01,4.531238e-01,9.852459e+00,4.018902e-01,7.866492e-01,1.482146e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755280400000e+08,2.755281010000e+08,1.249180e+01,4.525303e-01,9.786885e+00,4.005506e-01,7.834646e-01,1.492096e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755281010000e+08,2.755281620000e+08,1.183607e+01,4.404927e-01,9.311476e+00,3.907008e-01,7.867036e-01,1.524505e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755281620000e+08,2.755282230000e+08,1.145902e+01,4.334198e-01,9.049180e+00,3.851587e-01,7.896996e-01,1.541390e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755282230000e+08,2.755282840000e+08,1.236066e+01,4.501485e-01,9.836065e+00,4.015557e-01,7.957560e-01,1.468179e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755282840000e+08,2.755283450000e+08,1.267213e+01,4.557849e-01,1.021311e+01,4.091798e-01,8.059508e-01,1.422396e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755283450000e+08,2.755284060000e+08,1.209836e+01,4.453468e-01,9.672132e+00,3.981953e-01,7.994580e-01,1.473915e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755284060000e+08,2.755284670000e+08,1.083607e+01,4.214741e-01,8.704918e+00,3.777613e-01,8.033283e-01,1.546026e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755284670000e+08,2.755285280000e+08,1.175410e+01,4.389648e-01,9.327868e+00,3.910446e-01,7.935844e-01,1.511500e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755285280000e+08,2.755285890000e+08,1.224590e+01,4.480541e-01,9.688524e+00,3.985327e-01,7.911646e-01,1.487220e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755285890000e+08,2.755286500000e+08,1.096721e+01,4.240170e-01,8.672132e+00,3.770492e-01,7.907324e-01,1.572725e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755286500000e+08,2.755287110000e+08,1.203279e+01,4.441383e-01,9.786885e+00,4.005506e-01,8.133515e-01,1.438147e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755287110000e+08,2.755287720000e+08,1.198361e+01,4.432297e-01,9.491803e+00,3.944659e-01,7.920657e-01,1.501015e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755287720000e+08,2.755288330000e+08,1.103279e+01,4.252827e-01,8.934426e+00,3.827088e-01,8.098068e-01,1.512797e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755288330000e+08,2.755288940000e+08,1.170492e+01,4.380455e-01,9.311476e+00,3.907008e-01,7.955182e-01,1.509396e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755288940000e+08,2.755289550000e+08,1.242623e+01,4.513410e-01,9.786885e+00,4.005506e-01,7.875990e-01,1.485581e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755289550000e+08,2.755290160000e+08,1.249180e+01,4.525303e-01,1.016393e+01,4.081934e-01,8.136483e-01,1.410612e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755290160000e+08,2.755290770000e+08,1.232787e+01,4.495511e-01,9.721312e+00,3.992064e-01,7.885638e-01,1.489015e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755290770000e+08,2.755291380000e+08,1.203279e+01,4.441383e-01,9.754098e+00,3.998790e-01,8.106267e-01,1.446178e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755291380000e+08,2.755291990000e+08,1.173771e+01,4.386586e-01,9.721312e+00,3.992064e-01,8.282123e-01,1.409647e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755291990000e+08,2.755292600000e+08,1.250820e+01,4.528271e-01,1.009836e+01,4.068745e-01,8.073394e-01,1.427783e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755292600000e+08,2.755293210000e+08,1.160656e+01,4.362011e-01,9.065574e+00,3.855074e-01,7.810735e-01,1.554098e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755293210000e+08,2.755293820000e+08,1.201639e+01,4.438356e-01,9.262295e+00,3.896677e-01,7.708049e-01,1.552469e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755294140000e+08,2.755294750000e+08,1.259016e+01,4.543084e-01,9.836065e+00,4.015557e-01,7.812500e-01,1.491724e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800004
2.755294750000e+08,2.755295360000e+08,1.227869e+01,4.486535e-01,9.754098e+00,3.998790e-01,7.943925e-01,1.476713e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800004
2.755295360000e+08,2.755295970000e+08,1.068852e+01,4.185949e-01,8.098361e+00,3.643625e-01,7.576687e-01,1.678111e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800004
2.755295970000e+08,2.755296580000e+08,1.222951e+01,4.477541e-01,9.147541e+00,3.872463e-01,7.479893e-01,1.589600e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800004
2.755296580000e+08,2.755297200000e+08,1.201613e+01,4.402369e-01,9.354838e+00,3.884385e-01,7.785235e-01,1.521323e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800004
2.755297200000e+08,2.755297810000e+08,1.127869e+01,4.299960e-01,8.475410e+00,3.727481e-01,7.514535e-01,1.647634e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800004
2.755297810000e+08,2.755298420000e+08,1.229508e+01,4.489529e-01,9.180327e+00,3.879397e-01,7.466667e-01,1.588104e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800004
2.755298420000e+08,2.755299030000e+08,1.201639e+01,4.438356e-01,9.327868e+00,3.910446e-01,7.762619e-01,1.539296e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800004
2.755299030000e+08,2.755299640000e+08,1.198361e+01,4.432297e-01,9.245902e+00,3.893227e-01,7.715458e-01,1.552822e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800004
2.755299640000e+08,2.755300250000e+08,1.185246e+01,4.407977e-01,9.081967e+00,3.858558e-01,7.662517e-01,1.573949e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800004
2.755300250000e+08,2.755300860000e+08,1.288525e+01,4.596015e-01,9.704918e+00,3.988697e-01,7.531807e-01,1.537899e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800004
2.755300860000e+08,2.755301470000e+08,1.224590e+01,4.480541e-01,9.377049e+00,3.920741e-01,7.657296e-01,1.549659e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800004
2.755301470000e+08,2.755302080000e+08,1.198361e+01,4.432297e-01,9.229508e+00,3.889774e-01,7.701778e-01,1.556083e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800004
2.755302080000e+08,2.755302690000e+08,1.247541e+01,4.522333e-01,9.442623e+00,3.934426e-01,7.568988e-01,1.554963e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800004
2.755302690000e+08,2.755303300000e+08,1.245902e+01,4.519360e-01,9.803279e+00,4.008859e-01,7.868421e-01,1.485552e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800004
2.755303300000e+08,2.755303910000e+08,1.152459e+01,4.346581e-01,8.836065e+00,3.805963e-01,7.667141e-01,1.595083e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800004
2.755303910000e+08,2.755304520000e+08,1.150820e+01,4.343489e-01,8.819673e+00,3.802431e-01,7.663817e-01,1.597009e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800004
2.755304520000e+08,2.755305130000e+08,1.137705e+01,4.318669e-01,8.754098e+00,3.788269e-01,7.694525e-01,1.598790e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800004
2.755305130000e+08,2.755305740000e+08,1.252459e+01,4.531238e-01,9.704918e+00,3.988697e-01,7.748691e-01,1.511072e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800004
2.755305740000e+08,2.755306350000e+08,1.175410e+01,4.389648e-01,9.147541e+00,3.872463e-01,7.782427e-01,1.551447e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800004
2.755306350000e+08,2.755306960000e+08,1.237705e+01,4.504469e-01,9.393442e+00,3.924167e-01,7.589404e-01,1.556656e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800004
2.755306960000e+08,2.755307570000e+08,1.250820e+01,4.528271e-01,9.639344e+00,3.975199e-01,7.706422e-01,1.522022e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318800004
2.755307910000e+08,2.755308520000e+08,1.152459e+01,4.346581e-01,8.918033e+00,3.823575e-01,7.738265e-01,1.577847e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318900005
2.755308520000e+08,2.755309130000e+08,1.114754e+01,4.274887e-01,8.409836e+00,3.713033e-01,7.544118e-01,1.650644e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318900005
2.755309130000e+08,2.755309740000e+08,1.142623e+01,4.327993e-01,8.770492e+00,3.791814e-01,7.675753e-01,1.599872e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318900005
2.755309740000e+08,2.755310350000e+08,1.186885e+01,4.411024e-01,9.442623e+00,3.934426e-01,7.955801e-01,1.498767e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318900005
2.755310350000e+08,2.755310960000e+08,1.285246e+01,4.590164e-01,9.704918e+00,3.988697e-01,7.551020e-01,1.535810e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318900005
2.755310960000e+08,2.755311570000e+08,1.180328e+01,4.398822e-01,9.475410e+00,3.941251e-01,8.027778e-01,1.482891e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318900005
2.755311570000e+08,2.755312180000e+08,1.118033e+01,4.281169e-01,8.311476e+00,3.691256e-01,7.434018e-01,1.672424e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318900005
2.755312180000e+08,2.755312790000e+08,1.162295e+01,4.365091e-01,8.852459e+00,3.809492e-01,7.616361e-01,1.600188e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318900005
2.755312790000e+08,2.755313400000e+08,1.198361e+01,4.432297e-01,9.327868e+00,3.910446e-01,7.783858e-01,1.536164e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318900005
2.755313400000e+08,2.755314010000e+08,1.198361e+01,4.432297e-01,9.147541e+00,3.872463e-01,7.633379e-01,1.572042e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318900005
2.755314010000e+08,2.755314620000e+08,1.232787e+01,4.495511e-01,9.475410e+00,3.941251e-01,7.686170e-01,1.537842e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318900005
2.755314620000e+08,2.755315230000e+08,1.190164e+01,4.417113e-01,9.344262e+00,3.913881e-01,7.851239e-01,1.524386e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318900005
2.755315230000e+08,2.755315840000e+08,1.167213e+01,4.374316e-01,8.770492e+00,3.791814e-01,7.514045e-01,1.619733e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318900005
2.755315840000e+08,2.755316450000e+08,1.285246e+01,4.590164e-01,9.786885e+00,4.005506e-01,7.614796e-01,1.522067e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318900005
2.755316450000e+08,2.755317060000e+08,1.255738e+01,4.537165e-01,9.704918e+00,3.988697e-01,7.728459e-01,1.513883e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318900005
2.755317060000e+08,2.755317670000e+08,1.208197e+01,4.450450e-01,9.245902e+00,3.893227e-01,7.652646e-01,1.561210e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318900005
2.755317670000e+08,2.755318280000e+08,1.252459e+01,4.531238e-01,9.688524e+00,3.985327e-01,7.735602e-01,1.514177e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318900005
2.755318280000e+08,2.755318890000e+08,1.181967e+01,4.401876e-01,9.245902e+00,3.893227e-01,7.822469e-01,1.537045e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318900005
2.755319460000e+08,2.755320070000e+08,1.083607e+01,4.214741e-01,8.540983e+00,3.741873e-01,7.881997e-01,1.589208e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318900006
2.755320070000e+08,2.755320680000e+08,1.204918e+01,4.444407e-01,9.786885e+00,4.005506e-01,8.122449e-01,1.440442e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318900006
2.755320680000e+08,2.755321290000e+08,1.193443e+01,4.423193e-01,9.524590e+00,3.951466e-01,7.980769e-01,1.487818e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318900006
2.755321290000e+08,2.755321900000e+08,1.209836e+01,4.453468e-01,9.442623e+00,3.934426e-01,7.804878e-01,1.523647e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318900006
2.755321900000e+08,2.755322510000e+08,1.255738e+01,4.537165e-01,9.885246e+00,4.025584e-01,7.872063e-01,1.478799e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318900006
2.755322510000e+08,2.755323120000e+08,1.204918e+01,4.444407e-01,9.393442e+00,3.924167e-01,7.795919e-01,1.528987e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318900006
2.755323120000e+08,2.755323730000e+08,1.198361e+01,4.432297e-01,9.295082e+00,3.903567e-01,7.756498e-01,1.542899e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318900006
2.755323730000e+08,2.755324340000e+08,1.252459e+01,4.531238e-01,9.885246e+00,4.025584e-01,7.892670e-01,1.475474e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318900006
2.755324340000e+08,2.755324950000e+08,1.172131e+01,4.383522e-01,9.131147e+00,3.868991e-01,7.790210e-01,1.551662e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318900006
2.755324950000e+08,2.755325560000e+08,1.242623e+01,4.513410e-01,9.950820e+00,4.038913e-01,8.007916e-01,1.450705e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318900006
2.755325560000e+08,2.755326170000e+08,1.108197e+01,4.262295e-01,8.639344e+00,3.763357e-01,7.795858e-01,1.594331e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318900006
2.755326170000e+08,2.755326780000e+08,1.119672e+01,4.284306e-01,8.934426e+00,3.827088e-01,7.979502e-01,1.536409e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318900006
2.755326780000e+08,2.755327390000e+08,1.234426e+01,4.498499e-01,9.901639e+00,4.028920e-01,8.021249e-01,1.451841e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318900006
2.755327390000e+08,2.755328000000e+08,1.208197e+01,4.450450e-01,9.508197e+00,3.948064e-01,7.869742e-01,1.508213e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318900006
2.755328000000e+08,2.755328610000e+08,1.224590e+01,4.480541e-01,9.639344e+00,3.975199e-01,7.871486e-01,1.497636e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318900006
2.755328610000e+08,2.755329220000e+08,1.134426e+01,4.312441e-01,9.032787e+00,3.848096e-01,7.962428e-01,1.531180e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318900006
2.755329220000e+08,2.755329830000e+08,1.216393e+01,4.465521e-01,9.573771e+00,3.961654e-01,7.870620e-01,1.502897e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318900006
2.755329830000e+08,2.755330440000e+08,1.078689e+01,4.205166e-01,8.524590e+00,3.738280e-01,7.902735e-01,1.587093e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318900006
2.755330440000e+08,2.755331050000e+08,1.186885e+01,4.411024e-01,9.229508e+00,3.889774e-01,7.776243e-01,1.545465e-02,2.700000e+01,2.800000e+01,9.940000e+02,12318900006
