#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.656782480000e+08,2.656783090000e+08,3.344262e+00,2.341452e-01,1.147541e-01,4.337297e-02,3.431373e-02,1.274491e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656783090000e+08,2.656783700000e+08,3.327869e+00,2.335706e-01,3.278688e-02,2.318383e-02,9.852217e-03,6.932166e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656783700000e+08,2.656784310000e+08,3.655738e+00,2.448063e-01,1.311475e-01,4.636766e-02,3.587444e-02,1.245394e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656784310000e+08,2.656784920000e+08,3.655738e+00,2.448063e-01,8.196721e-02,3.665685e-02,2.242152e-02,9.914161e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656784920000e+08,2.656785530000e+08,2.918033e+00,2.187158e-01,1.147541e-01,4.337297e-02,3.932584e-02,1.456857e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656785530000e+08,2.656786140000e+08,3.508197e+00,2.398154e-01,1.967213e-01,5.678855e-02,5.607476e-02,1.572699e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656786140000e+08,2.656786750000e+08,3.245902e+00,2.306762e-01,9.836066e-02,4.015557e-02,3.030303e-02,1.218228e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656786750000e+08,2.656787360000e+08,2.950820e+00,2.199411e-01,3.278688e-02,2.318383e-02,1.111111e-02,7.812971e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656787360000e+08,2.656787970000e+08,3.688524e+00,2.459016e-01,1.147541e-01,4.337297e-02,3.111111e-02,1.157453e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656787970000e+08,2.656788580000e+08,3.901639e+00,2.529057e-01,2.459016e-01,6.349153e-02,6.302521e-02,1.575189e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656788580000e+08,2.656789190000e+08,3.508197e+00,2.398154e-01,1.475410e-01,4.918033e-02,4.205608e-02,1.372074e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656789190000e+08,2.656789800000e+08,3.409836e+00,2.364296e-01,1.311475e-01,4.636766e-02,3.846154e-02,1.333414e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656789800000e+08,2.656790410000e+08,3.655738e+00,2.448063e-01,1.967213e-01,5.678855e-02,5.381166e-02,1.511035e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656790410000e+08,2.656791020000e+08,3.426229e+00,2.369972e-01,1.311475e-01,4.636766e-02,3.827751e-02,1.327161e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656791020000e+08,2.656791630000e+08,3.557377e+00,2.414905e-01,9.836066e-02,4.015557e-02,2.764977e-02,1.113082e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656791630000e+08,2.656792240000e+08,3.639344e+00,2.442568e-01,1.311475e-01,4.636766e-02,3.603604e-02,1.250899e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656792240000e+08,2.656792860000e+08,3.387097e+00,2.337319e-01,1.612903e-01,5.100448e-02,4.761905e-02,1.469556e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656792860000e+08,2.656793470000e+08,3.524590e+00,2.403751e-01,1.639344e-01,5.184062e-02,4.651163e-02,1.436214e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656793470000e+08,2.656794080000e+08,3.409836e+00,2.364296e-01,8.196721e-02,3.665685e-02,2.403846e-02,1.062033e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656794080000e+08,2.656794690000e+08,3.081967e+00,2.247756e-01,9.836066e-02,4.015557e-02,3.191489e-02,1.281960e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656794690000e+08,2.656795300000e+08,3.409836e+00,2.364296e-01,1.147541e-01,4.337297e-02,3.365385e-02,1.250409e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656795300000e+08,2.656795910000e+08,3.459016e+00,2.381285e-01,1.311475e-01,4.636766e-02,3.791469e-02,1.314829e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656795910000e+08,2.656796520000e+08,3.459016e+00,2.381285e-01,1.311475e-01,4.636766e-02,3.791469e-02,1.314829e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656796520000e+08,2.656797130000e+08,2.983607e+00,2.211596e-01,8.196721e-02,3.665685e-02,2.747253e-02,1.211615e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656797130000e+08,2.656797740000e+08,3.196721e+00,2.289220e-01,9.836066e-02,4.015557e-02,3.076923e-02,1.236672e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656797740000e+08,2.656798350000e+08,3.229508e+00,2.300929e-01,1.475410e-01,4.918033e-02,4.568528e-02,1.487650e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656798350000e+08,2.656798960000e+08,3.147541e+00,2.271542e-01,4.918033e-02,2.839427e-02,1.562500e-02,8.950343e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656798960000e+08,2.656799570000e+08,3.098361e+00,2.253726e-01,1.475410e-01,4.918033e-02,4.761905e-02,1.549048e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656799570000e+08,2.656800180000e+08,3.442623e+00,2.375636e-01,4.918033e-02,2.839427e-02,1.428571e-02,8.188736e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656800180000e+08,2.656800790000e+08,3.098361e+00,2.253726e-01,1.147541e-01,4.337297e-02,3.703704e-02,1.373700e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656800790000e+08,2.656801400000e+08,3.524590e+00,2.403751e-01,2.295082e-01,6.133865e-02,6.511628e-02,1.682691e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656801400000e+08,2.656802010000e+08,3.180328e+00,2.283342e-01,9.836066e-02,4.015557e-02,3.092784e-02,1.242945e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656802010000e+08,2.656802620000e+08,3.098361e+00,2.253726e-01,6.557377e-02,3.278688e-02,2.116402e-02,1.046943e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656802620000e+08,2.656803240000e+08,3.370968e+00,2.331747e-01,8.064516e-02,3.606561e-02,2.392345e-02,1.057014e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656803240000e+08,2.656803850000e+08,3.475410e+00,2.386921e-01,1.311475e-01,4.636766e-02,3.773585e-02,1.308749e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656803850000e+08,2.656804460000e+08,3.278688e+00,2.318383e-01,9.836066e-02,4.015557e-02,3.000000e-02,1.206234e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656804460000e+08,2.656805080000e+08,3.435484e+00,2.353955e-01,4.838710e-02,2.793630e-02,1.408451e-02,8.074226e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656805080000e+08,2.656805690000e+08,3.442623e+00,2.375636e-01,1.639344e-01,5.184062e-02,4.761905e-02,1.469556e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656805690000e+08,2.656806300000e+08,3.475410e+00,2.386921e-01,1.147541e-01,4.337297e-02,3.301887e-02,1.227219e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656806300000e+08,2.656806910000e+08,3.295082e+00,2.324172e-01,1.147541e-01,4.337297e-02,3.482587e-02,1.293171e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656806910000e+08,2.656807520000e+08,3.163934e+00,2.277450e-01,1.475410e-01,4.918033e-02,4.663213e-02,1.517729e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656807520000e+08,2.656808130000e+08,3.508197e+00,2.398154e-01,1.147541e-01,4.337297e-02,3.271028e-02,1.215944e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656808130000e+08,2.656808740000e+08,2.967213e+00,2.205512e-01,1.311475e-01,4.636766e-02,4.419890e-02,1.527743e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656808740000e+08,2.656809350000e+08,3.573771e+00,2.420463e-01,1.475410e-01,4.918033e-02,4.128440e-02,1.347441e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656809350000e+08,2.656809960000e+08,3.360656e+00,2.347184e-01,1.147541e-01,4.337297e-02,3.414634e-02,1.268384e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656809960000e+08,2.656810570000e+08,3.147541e+00,2.271542e-01,1.475410e-01,4.918033e-02,4.687500e-02,1.525439e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656810570000e+08,2.656811180000e+08,3.606557e+00,2.431540e-01,1.311475e-01,4.636766e-02,3.636364e-02,1.262057e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656811180000e+08,2.656811790000e+08,3.278688e+00,2.318383e-01,1.475410e-01,4.918033e-02,4.500000e-02,1.465861e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656811790000e+08,2.656812400000e+08,3.409836e+00,2.364296e-01,1.475410e-01,4.918033e-02,4.326923e-02,1.410759e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656812400000e+08,2.656813010000e+08,3.491803e+00,2.392544e-01,1.475410e-01,4.918033e-02,4.225352e-02,1.378374e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656813010000e+08,2.656813620000e+08,3.426229e+00,2.369972e-01,8.196721e-02,3.665685e-02,2.392345e-02,1.057014e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656813620000e+08,2.656814230000e+08,3.737705e+00,2.475356e-01,1.147541e-01,4.337297e-02,3.070175e-02,1.142465e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656814230000e+08,2.656814840000e+08,2.819672e+00,2.149980e-01,8.196721e-02,3.665685e-02,2.906977e-02,1.281004e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656814840000e+08,2.656815450000e+08,3.475410e+00,2.386921e-01,1.967213e-01,5.678855e-02,5.660377e-02,1.587091e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656815450000e+08,2.656816060000e+08,3.278688e+00,2.318383e-01,6.557377e-02,3.278688e-02,2.000000e-02,9.899495e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656816060000e+08,2.656816670000e+08,3.754098e+00,2.480778e-01,3.278688e-02,2.318383e-02,8.733625e-03,6.148578e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656816670000e+08,2.656817280000e+08,3.000000e+00,2.217664e-01,8.196721e-02,3.665685e-02,2.732240e-02,1.205087e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656817280000e+08,2.656817890000e+08,3.803279e+00,2.496975e-01,9.836066e-02,4.015557e-02,2.586207e-02,1.042072e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656817890000e+08,2.656818500000e+08,3.524590e+00,2.403751e-01,1.639344e-01,5.184062e-02,4.651163e-02,1.436214e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656818500000e+08,2.656819110000e+08,3.442623e+00,2.375636e-01,4.918033e-02,2.839427e-02,1.428571e-02,8.188736e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656819110000e+08,2.656819730000e+08,3.258065e+00,2.292366e-01,3.225806e-02,2.280990e-02,9.900990e-03,6.966312e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656819730000e+08,2.656820340000e+08,2.852459e+00,2.162444e-01,1.639344e-02,1.639344e-02,5.747126e-03,5.730588e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656820340000e+08,2.656820950000e+08,3.672131e+00,2.453546e-01,1.311475e-01,4.636766e-02,3.571429e-02,1.239938e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656820950000e+08,2.656821560000e+08,3.491803e+00,2.392544e-01,1.475410e-01,4.918033e-02,4.225352e-02,1.378374e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656821560000e+08,2.656822170000e+08,3.491803e+00,2.392544e-01,4.918033e-02,2.839427e-02,1.408451e-02,8.074226e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656822170000e+08,2.656822780000e+08,3.327869e+00,2.335706e-01,9.836066e-02,4.015557e-02,2.955665e-02,1.188679e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656822780000e+08,2.656823390000e+08,3.967213e+00,2.550221e-01,2.622951e-01,6.557377e-02,6.611570e-02,1.597317e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656823390000e+08,2.656824000000e+08,3.114754e+00,2.259680e-01,8.196721e-02,3.665685e-02,2.631579e-02,1.161289e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656824000000e+08,2.656824610000e+08,3.573771e+00,2.420463e-01,6.557377e-02,3.278688e-02,1.834862e-02,9.089754e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656824610000e+08,2.656825220000e+08,3.704918e+00,2.464475e-01,1.803279e-01,5.437090e-02,4.867257e-02,1.431373e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656825220000e+08,2.656825830000e+08,3.147541e+00,2.271542e-01,6.557377e-02,3.278688e-02,2.083333e-02,1.030759e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656825830000e+08,2.656826440000e+08,3.393443e+00,2.358606e-01,1.967213e-01,5.678855e-02,5.797102e-02,1.624248e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656826440000e+08,2.656827050000e+08,3.327869e+00,2.335706e-01,9.836066e-02,4.015557e-02,2.955665e-02,1.188679e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656827050000e+08,2.656827660000e+08,3.360656e+00,2.347184e-01,1.475410e-01,4.918033e-02,4.390244e-02,1.430930e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656827660000e+08,2.656828270000e+08,3.213115e+00,2.295082e-01,1.475410e-01,4.918033e-02,4.591837e-02,1.495058e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656828270000e+08,2.656828880000e+08,3.213115e+00,2.295082e-01,9.836066e-02,4.015557e-02,3.061225e-02,1.230462e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656828880000e+08,2.656829490000e+08,3.557377e+00,2.414905e-01,9.836066e-02,4.015557e-02,2.764977e-02,1.113082e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656829490000e+08,2.656830100000e+08,3.245902e+00,2.306762e-01,4.918033e-02,2.839427e-02,1.515152e-02,8.681208e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656830100000e+08,2.656830720000e+08,2.935484e+00,2.175926e-01,8.064516e-02,3.606561e-02,2.747253e-02,1.211615e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656830720000e+08,2.656831330000e+08,3.508197e+00,2.398154e-01,1.147541e-01,4.337297e-02,3.271028e-02,1.215944e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656831330000e+08,2.656831940000e+08,3.065574e+00,2.241770e-01,1.639344e-01,5.184062e-02,5.347594e-02,1.645221e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656831940000e+08,2.656832550000e+08,3.688524e+00,2.459016e-01,1.311475e-01,4.636766e-02,3.555556e-02,1.234528e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656832550000e+08,2.656833160000e+08,3.590164e+00,2.426008e-01,1.147541e-01,4.337297e-02,3.196347e-02,1.188641e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656833160000e+08,2.656833770000e+08,3.229508e+00,2.300929e-01,1.639344e-01,5.184062e-02,5.076142e-02,1.563945e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656833770000e+08,2.656834380000e+08,3.540984e+00,2.409334e-01,1.311475e-01,4.636766e-02,3.703704e-02,1.284979e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656834380000e+08,2.656834990000e+08,3.868852e+00,2.518408e-01,1.147541e-01,4.337297e-02,2.966102e-02,1.104330e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656834990000e+08,2.656835600000e+08,3.524590e+00,2.403751e-01,9.836066e-02,4.015557e-02,2.790698e-02,1.123288e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656835600000e+08,2.656836210000e+08,3.688524e+00,2.459016e-01,1.967213e-01,5.678855e-02,5.333333e-02,1.497982e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656836210000e+08,2.656836820000e+08,3.245902e+00,2.306762e-01,6.557377e-02,3.278688e-02,2.020202e-02,9.998459e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656836820000e+08,2.656837430000e+08,3.918033e+00,2.534365e-01,1.147541e-01,4.337297e-02,2.928870e-02,1.090677e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656837430000e+08,2.656838040000e+08,3.590164e+00,2.426008e-01,9.836066e-02,4.015557e-02,2.739726e-02,1.103060e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656838040000e+08,2.656838650000e+08,3.688524e+00,2.459016e-01,1.147541e-01,4.337297e-02,3.111111e-02,1.157453e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656838650000e+08,2.656839260000e+08,3.737705e+00,2.475356e-01,8.196721e-02,3.665685e-02,2.192982e-02,9.699184e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656839260000e+08,2.656839870000e+08,3.573771e+00,2.420463e-01,8.196721e-02,3.665685e-02,2.293578e-02,1.013888e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656839870000e+08,2.656840480000e+08,3.295082e+00,2.324172e-01,8.196721e-02,3.665685e-02,2.487562e-02,1.098548e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656840480000e+08,2.656841090000e+08,3.409836e+00,2.364296e-01,1.311475e-01,4.636766e-02,3.846154e-02,1.333414e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656841090000e+08,2.656841700000e+08,3.540984e+00,2.409334e-01,2.131148e-01,5.910740e-02,6.018519e-02,1.618225e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656841700000e+08,2.656842310000e+08,3.393443e+00,2.358606e-01,1.311475e-01,4.636766e-02,3.864734e-02,1.339726e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656842310000e+08,2.656842920000e+08,3.163934e+00,2.277450e-01,1.311475e-01,4.636766e-02,4.145078e-02,1.434812e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656842920000e+08,2.656843530000e+08,3.049180e+00,2.235768e-01,1.475410e-01,4.918033e-02,4.838710e-02,1.573398e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656843530000e+08,2.656844140000e+08,2.967213e+00,2.205512e-01,6.557377e-02,3.278688e-02,2.209945e-02,1.092695e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656844140000e+08,2.656844750000e+08,3.590164e+00,2.426008e-01,1.475410e-01,4.918033e-02,4.109589e-02,1.341420e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656844750000e+08,2.656845360000e+08,3.459016e+00,2.381285e-01,9.836066e-02,4.015557e-02,2.843602e-02,1.144271e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656845360000e+08,2.656845970000e+08,3.393443e+00,2.358606e-01,1.147541e-01,4.337297e-02,3.381642e-02,1.256344e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656845970000e+08,2.656846580000e+08,3.491803e+00,2.392544e-01,8.196721e-02,3.665685e-02,2.347418e-02,1.037402e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656846580000e+08,2.656847190000e+08,3.081967e+00,2.247756e-01,9.836066e-02,4.015557e-02,3.191489e-02,1.281960e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656847190000e+08,2.656847800000e+08,3.737705e+00,2.475356e-01,1.311475e-01,4.636766e-02,3.508772e-02,1.218580e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656847800000e+08,2.656848410000e+08,3.049180e+00,2.235768e-01,1.147541e-01,4.337297e-02,3.763441e-02,1.395424e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656848410000e+08,2.656849020000e+08,3.491803e+00,2.392544e-01,1.311475e-01,4.636766e-02,3.755869e-02,1.302724e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656849020000e+08,2.656849630000e+08,3.393443e+00,2.358606e-01,1.475410e-01,4.918033e-02,4.347826e-02,1.417419e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656849630000e+08,2.656850240000e+08,3.606557e+00,2.431540e-01,9.836066e-02,4.015557e-02,2.727273e-02,1.098117e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656850240000e+08,2.656850850000e+08,3.098361e+00,2.253726e-01,1.475410e-01,4.918033e-02,4.761905e-02,1.549048e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656850850000e+08,2.656851460000e+08,3.590164e+00,2.426008e-01,1.147541e-01,4.337297e-02,3.196347e-02,1.188641e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656851460000e+08,2.656852070000e+08,3.901639e+00,2.529057e-01,9.836066e-02,4.015557e-02,2.521008e-02,1.016141e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656852070000e+08,2.656852680000e+08,3.114754e+00,2.259680e-01,1.147541e-01,4.337297e-02,3.684210e-02,1.366609e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656852680000e+08,2.656853290000e+08,3.459016e+00,2.381285e-01,1.967213e-01,5.678855e-02,5.687204e-02,1.594386e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656853290000e+08,2.656853900000e+08,3.278688e+00,2.318383e-01,1.967213e-01,5.678855e-02,6.000000e-02,1.679286e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656853900000e+08,2.656854510000e+08,3.606557e+00,2.431540e-01,1.967213e-01,5.678855e-02,5.454545e-02,1.531046e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656854510000e+08,2.656855120000e+08,3.606557e+00,2.431540e-01,1.639344e-01,5.184062e-02,4.545455e-02,1.404351e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656855120000e+08,2.656855730000e+08,3.377049e+00,2.352902e-01,1.147541e-01,4.337297e-02,3.398058e-02,1.262335e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656855730000e+08,2.656856340000e+08,3.245902e+00,2.306762e-01,1.475410e-01,4.918033e-02,4.545455e-02,1.480316e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656856340000e+08,2.656856950000e+08,3.327869e+00,2.335706e-01,1.147541e-01,4.337297e-02,3.448276e-02,1.280657e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656856950000e+08,2.656857560000e+08,3.459016e+00,2.381285e-01,9.836066e-02,4.015557e-02,2.843602e-02,1.144271e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656857560000e+08,2.656858170000e+08,3.262295e+00,2.312580e-01,1.311475e-01,4.636766e-02,4.020100e-02,1.392458e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656858170000e+08,2.656858780000e+08,3.377049e+00,2.352902e-01,8.196721e-02,3.665685e-02,2.427184e-02,1.072216e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656858780000e+08,2.656859390000e+08,3.229508e+00,2.300929e-01,6.557377e-02,3.278688e-02,2.030457e-02,1.004869e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656859390000e+08,2.656860000000e+08,3.426229e+00,2.369972e-01,1.475410e-01,4.918033e-02,4.306220e-02,1.404161e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656860000000e+08,2.656860610000e+08,3.672131e+00,2.453546e-01,1.147541e-01,4.337297e-02,3.125000e-02,1.162537e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656860610000e+08,2.656861220000e+08,3.393443e+00,2.358606e-01,4.918033e-02,2.839427e-02,1.449275e-02,8.306541e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656861220000e+08,2.656861830000e+08,3.491803e+00,2.392544e-01,1.147541e-01,4.337297e-02,3.286385e-02,1.221556e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656861830000e+08,2.656862440000e+08,2.983607e+00,2.211596e-01,1.147541e-01,4.337297e-02,3.846154e-02,1.425479e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656862440000e+08,2.656863050000e+08,3.540984e+00,2.409334e-01,1.475410e-01,4.918033e-02,4.166667e-02,1.359646e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656863050000e+08,2.656863660000e+08,3.459016e+00,2.381285e-01,9.836066e-02,4.015557e-02,2.843602e-02,1.144271e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656863660000e+08,2.656864270000e+08,3.180328e+00,2.283342e-01,1.311475e-01,4.636766e-02,4.123711e-02,1.427575e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656864270000e+08,2.656864880000e+08,3.426229e+00,2.369972e-01,6.557377e-02,3.278688e-02,1.913876e-02,9.477363e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656864880000e+08,2.656865490000e+08,3.278688e+00,2.318383e-01,1.475410e-01,4.918033e-02,4.500000e-02,1.465861e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656865490000e+08,2.656866100000e+08,3.590164e+00,2.426008e-01,3.278688e-02,2.318383e-02,9.132420e-03,6.428041e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656866100000e+08,2.656866710000e+08,3.557377e+00,2.414905e-01,1.147541e-01,4.337297e-02,3.225806e-02,1.199414e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656866710000e+08,2.656867320000e+08,2.950820e+00,2.199411e-01,8.196721e-02,3.665685e-02,2.777778e-02,1.224885e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656867320000e+08,2.656867930000e+08,3.229508e+00,2.300929e-01,9.836066e-02,4.015557e-02,3.045685e-02,1.224314e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656867930000e+08,2.656868540000e+08,3.426229e+00,2.369972e-01,1.475410e-01,4.918033e-02,4.306220e-02,1.404161e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656868540000e+08,2.656869150000e+08,3.000000e+00,2.217664e-01,4.918033e-02,2.839427e-02,1.639344e-02,9.386858e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656869150000e+08,2.656869760000e+08,3.131148e+00,2.265619e-01,1.147541e-01,4.337297e-02,3.664922e-02,1.359590e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
