#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.877089550171e+08,2.877097179997e+08,7.629825891852e+02,48438,46487,43537,1951,1951,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900002,0,0,1280
4,2.877097320171e+08,2.877104889977e+08,7.569805805683e+02,48429,46492,43435,1937,1937,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900004,0,0,1280
6,2.877105050288e+08,2.877112639976e+08,7.589688509703e+02,48430,46442,43495,1988,1988,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900006,0,0,1280
8,2.877112800235e+08,2.877120319634e+08,7.519398857951e+02,48442,46441,43409,2001,2001,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900008,0,0,1280
10,2.877120460174e+08,2.877128039762e+08,7.579587861300e+02,48471,46533,43559,1938,1938,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000010,0,0,1280
12,2.877128190266e+08,2.877135779769e+08,7.589502406716e+02,48475,46449,43419,2026,2026,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000012,0,0,1280
14,2.877135930458e+08,2.877143499855e+08,7.569396645427e+02,48423,46401,43320,2022,2022,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000014,0,0,1280
16,2.877143650141e+08,2.877151159343e+08,7.509202570319e+02,48458,46507,43518,1951,1951,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000016,0,0,1280
18,2.877151310148e+08,2.877158889397e+08,7.579249927402e+02,48477,46459,43523,2018,2018,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000018,0,0,1280
20,2.877159040247e+08,2.877166529966e+08,7.489719015360e+02,48499,46566,43539,1933,1933,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000020,0,0,1280
22,2.877166670140e+08,2.877174149994e+08,7.479853749871e+02,48483,46541,43517,1942,1942,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000022,0,0,1280
24,2.877174300281e+08,2.877181879974e+08,7.579692987800e+02,48454,46533,43603,1921,1921,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000024,0,0,1280
26,2.877182020333e+08,2.877189549947e+08,7.529614468813e+02,48491,46546,43578,1945,1945,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000026,0,0,1280
28,2.877189700221e+08,2.877197239987e+08,7.539765878320e+02,48477,46580,43506,1897,1897,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000028,0,0,1280
30,2.877197390133e+08,2.877204939887e+08,7.549753449559e+02,48423,46463,43488,1960,1960,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000030,0,0,1280
32,2.877205100224e+08,2.877212739525e+08,7.639301315546e+02,48425,46447,43534,1978,1978,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000032,0,0,1280
34,2.877212890329e+08,2.877219989245e+08,7.098916059136e+02,45779,43946,41115,1833,1833,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000034,0,0,1280
35,2.877220100289e+08,2.877227639776e+08,7.539487164021e+02,48423,46448,43386,1975,1975,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000035,0,0,1280
37,2.877227780137e+08,2.877235309953e+08,7.529815705419e+02,48449,46473,43474,1976,1976,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000037,0,0,1280
39,2.877235450258e+08,2.877242949958e+08,7.499700298905e+02,48499,46560,43560,1939,1939,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000039,0,0,1280
41,2.877243090306e+08,2.877247929636e+08,4.839330450296e+02,31290,29994,28014,1296,1296,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000041,0,0,1280
42,2.877248090250e+08,2.877255589699e+08,7.499448606968e+02,48473,46551,43636,1922,1922,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000042,0,0,256
44,2.877255740198e+08,2.877263259981e+08,7.519782122374e+02,48448,46568,43569,1880,1880,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000044,0,0,1280
46,2.877263410383e+08,2.877270949973e+08,7.539590132833e+02,48462,46485,43401,1977,1977,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000046,0,0,1280
48,2.877271100400e+08,2.877278629920e+08,7.529520148039e+02,48479,46472,43506,2007,2007,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000048,0,0,1280
50,2.877278770446e+08,2.877286309638e+08,7.539191266894e+02,48493,46545,43519,1948,1948,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000050,0,0,1280
52,2.877286460230e+08,2.877294009954e+08,7.549723736644e+02,48477,46550,43607,1927,1927,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000052,0,0,1280
54,2.877294150338e+08,2.877301589751e+08,7.439412350655e+02,48462,46446,43406,2016,2016,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000054,0,0,1280
56,2.877301730136e+08,2.877309229955e+08,7.499819172025e+02,48463,46478,43361,1985,1985,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000056,0,0,256
58,2.877309380453e+08,2.877316879972e+08,7.499519237876e+02,48440,46441,43452,1999,1999,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000058,0,0,256
60,2.877317030215e+08,2.877324529861e+08,7.499645182490e+02,48432,46476,43524,1956,1956,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000060,0,0,1280
62,2.877324690214e+08,2.877332219706e+08,7.529491914511e+02,48487,46528,43576,1959,1959,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000062,0,0,1280
64,2.877332370290e+08,2.877339869926e+08,7.499636332393e+02,48486,46519,43565,1967,1967,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000064,0,0,1280
66,2.877340010146e+08,2.877347569969e+08,7.559822494388e+02,48482,46540,43689,1942,1942,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000066,0,0,1280
68,2.877347720241e+08,2.877355209689e+08,7.489448167086e+02,48496,46590,43642,1906,1906,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000068,0,0,1280
70,2.877355350158e+08,2.877362879916e+08,7.529757807255e+02,48460,46467,43461,1993,1993,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000070,0,0,1280
72,2.877363030290e+08,2.877370649784e+08,7.619493947625e+02,48468,46521,43438,1947,1947,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000072,0,0,256
74,2.877370800150e+08,2.877378349807e+08,7.549656781554e+02,48445,46445,43518,2000,2000,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000074,0,0,1280
76,2.877378490820e+08,2.877386059823e+08,7.569002632499e+02,48459,46539,43494,1920,1920,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000076,0,0,1280
78,2.877386210384e+08,2.877393770000e+08,7.559616321921e+02,48451,46424,43407,2027,2027,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000078,0,0,1280
80,2.877393920307e+08,2.877401429851e+08,7.509544518590e+02,48434,46499,43613,1935,1935,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000080,0,0,1280
82,2.877401581069e+08,2.877409149779e+08,7.568709752560e+02,48481,46483,43546,1998,1998,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000082,0,0,1280
84,2.877409300370e+08,2.877416879919e+08,7.579549704790e+02,48448,46500,43535,1948,1948,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000084,0,0,1280
86,2.877417020144e+08,2.877424589921e+08,7.569776889086e+02,48431,46499,43559,1932,1932,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000086,0,0,1280
88,2.877424740152e+08,2.877432259969e+08,7.519817625284e+02,48446,46505,43556,1941,1941,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000088,0,0,1280
90,2.877432410273e+08,2.877439949960e+08,7.539687012434e+02,48453,46565,43600,1888,1888,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000090,0,0,1280
92,2.877440100146e+08,2.877447639742e+08,7.539595090747e+02,48445,46495,43456,1950,1950,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000092,0,0,1280
94,2.877447790161e+08,2.877455399921e+08,7.609759416580e+02,48426,46440,43359,1986,1986,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000094,0,0,1280
96,2.877455550243e+08,2.877463129959e+08,7.579716103077e+02,48439,46443,43412,1996,1996,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000096,0,0,1280
98,2.877463270341e+08,2.877470839968e+08,7.569626963735e+02,48466,46625,43594,1841,1841,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000098,0,0,1280
100,2.877470990129e+08,2.877478559516e+08,7.569386805892e+02,48434,46471,43651,1963,1963,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000100,0,0,256
102,2.877478720269e+08,2.877486299766e+08,7.579497037530e+02,48422,46434,43507,1988,1988,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000102,0,0,1280
104,2.877486451412e+08,2.877494039959e+08,7.588546273708e+02,48473,46500,43529,1973,1973,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000104,0,0,1280
106,2.877494180426e+08,2.877501829848e+08,7.649421905875e+02,48464,46555,43629,1909,1909,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000106,0,0,1280
108,2.877501980316e+08,2.877509539834e+08,7.559517055750e+02,48417,46432,43413,1985,1985,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000108,0,0,1280
110,2.877509690278e+08,2.877517239963e+08,7.549685445428e+02,48487,46541,43673,1946,1946,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000110,0,0,1280
112,2.877517380178e+08,2.877524959937e+08,7.579759433866e+02,48465,46515,43549,1950,1950,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000112,0,0,1280
114,2.877525100284e+08,2.877532739686e+08,7.639401950836e+02,48456,46480,43502,1976,1976,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000114,0,0,1280
116,2.877532890225e+08,2.877540419948e+08,7.529722781181e+02,48485,46528,43648,1957,1957,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000116,0,0,1280
118,2.877540570157e+08,2.877548109952e+08,7.539794260263e+02,48448,46493,43459,1955,1955,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000118,0,0,1280
120,2.877548250973e+08,2.877555819778e+08,7.568804978728e+02,48476,46602,43556,1874,1874,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000120,0,0,1280
122,2.877555970242e+08,2.877563569910e+08,7.599667931199e+02,48450,46468,43481,1982,1982,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000122,0,0,1280
124,2.877563710487e+08,2.877571319925e+08,7.609438169599e+02,48463,46494,43429,1969,1969,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000124,0,0,1280
126,2.877571470150e+08,2.877579059992e+08,7.589842117429e+02,48448,46489,43522,1959,1959,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000126,0,0,1280
128,2.877579210352e+08,2.877586759841e+08,7.549488723278e+02,48489,46455,43452,2034,2034,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000128,0,0,1280
130,2.877586900148e+08,2.877594479878e+08,7.579730145931e+02,48483,46619,43547,1864,1864,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000130,0,0,1280
132,2.877594630188e+08,2.877602219932e+08,7.589744344950e+02,48461,46481,43556,1980,1980,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000132,0,0,1280
134,2.877602370118e+08,2.877609939745e+08,7.569626568556e+02,48451,46466,43464,1985,1985,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000134,0,0,1280
136,2.877610090311e+08,2.877617669621e+08,7.579309433699e+02,48472,46500,43404,1972,1972,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000136,0,0,1280
138,2.877617820122e+08,2.877625309947e+08,7.489825263619e+02,48463,46505,43508,1958,1958,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000138,0,0,1280
140,2.877625460496e+08,2.877633079979e+08,7.619483762383e+02,48462,46455,43317,2007,2007,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000140,0,0,1280
142,2.877633230240e+08,2.877640779735e+08,7.549495325089e+02,48476,46561,43467,1915,1915,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000142,0,0,256
144,2.877640930153e+08,2.877648539583e+08,7.609429565072e+02,48431,46522,43640,1909,1909,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000144,0,0,1280
146,2.877648690449e+08,2.877656239694e+08,7.549244037271e+02,48490,46531,43461,1959,1959,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000146,0,0,1280
148,2.877656390423e+08,2.877663949978e+08,7.559554592371e+02,48434,46462,43497,1972,1972,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000148,0,0,1280
150,2.877664110232e+08,2.877671689974e+08,7.579742522240e+02,48431,46454,43478,1977,1977,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000150,0,0,1280
152,2.877671840223e+08,2.877679399984e+08,7.559760392308e+02,48463,46432,43245,2031,2031,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000152,0,0,1280
154,2.877679550360e+08,2.877687129979e+08,7.579619345069e+02,48456,46462,43355,1994,1994,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000154,0,0,1280
156,2.877687280300e+08,2.877694859869e+08,7.579569750428e+02,48430,46460,43539,1970,1970,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000156,0,0,1280
158,2.877695010181e+08,2.877697059988e+08,2.049806523323e+02,13037,12491,11648,546,546,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000158,0,0,1280
159,2.877697170517e+08,2.877704829962e+08,7.659445319176e+02,48429,46457,43474,1972,1972,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000159,0,0,1280
161,2.877704980176e+08,2.877712549896e+08,7.569720331430e+02,48451,46581,43560,1870,1870,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000161,0,0,1280
163,2.877712700202e+08,2.877720299897e+08,7.599695978165e+02,48465,46455,43515,2010,2010,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000163,0,0,1280
165,2.877720450200e+08,2.877728009945e+08,7.559745148420e+02,48420,46494,43301,1926,1926,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000165,0,0,1280
167,2.877728160295e+08,2.877735789495e+08,7.629200267196e+02,48448,46458,43465,1990,1990,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000167,0,0,256
169,2.877735940234e+08,2.877743539890e+08,7.599655320644e+02,48477,46520,43548,1957,1957,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000169,0,0,1280
171,2.877743690148e+08,2.877751329936e+08,7.639787632823e+02,48440,46504,43526,1936,1936,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000171,0,0,1280
173,2.877751470152e+08,2.877759029864e+08,7.559712029099e+02,48455,46494,43611,1961,1961,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000173,0,0,1280
175,2.877759180532e+08,2.877766799983e+08,7.619450681210e+02,48427,46557,43589,1870,1870,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000175,0,0,1280
177,2.877766950211e+08,2.877774629910e+08,7.679698715806e+02,48450,46515,43683,1935,1935,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000177,0,0,1280
179,2.877774780486e+08,2.877782379987e+08,7.599500888586e+02,48431,46477,43491,1954,1954,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000179,0,0,1280
181,2.877782540270e+08,2.877790179964e+08,7.639694454670e+02,48422,46447,43573,1975,1975,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000181,0,0,1280
183,2.877790330140e+08,2.877797929644e+08,7.599504240751e+02,48443,46515,43462,1928,1928,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000183,0,0,1280
185,2.877798080213e+08,2.877805769890e+08,7.689677113295e+02,48398,46409,43534,1989,1989,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000185,0,0,256
187,2.877805930371e+08,2.877813539788e+08,7.609416531324e+02,48461,46510,43530,1951,1951,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000187,0,0,1280
189,2.877813690145e+08,2.877821349819e+08,7.659674547315e+02,48466,46533,43485,1933,1933,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000189,0,0,1280
191,2.877821500272e+08,2.877829139873e+08,7.639600676894e+02,48464,46526,43620,1938,1938,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000191,0,0,1280
193,2.877829290285e+08,2.877836919978e+08,7.629693274498e+02,48417,46397,43354,2020,2020,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000193,0,0,1280
195,2.877837070131e+08,2.877844709670e+08,7.639538635612e+02,48437,46415,43409,2022,2022,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000195,0,0,1280
197,2.877844860207e+08,2.877852479483e+08,7.619275969267e+02,48435,46432,43377,2003,2003,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000197,0,0,1280
