#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.877089550000e+08,2.877090160000e+08,5.949180e+01,9.875603e-01,5.544262e+01,9.533601e-01,9.319372e-01,4.180756e-03,1.700000e+01,1.100000e+01,9.680000e+02,48332900002
2.877090160000e+08,2.877090770000e+08,6.078688e+01,9.982516e-01,5.698361e+01,9.665182e-01,9.374326e-01,3.977171e-03,1.700000e+01,1.100000e+01,9.680000e+02,48332900002
2.877090770000e+08,2.877091380000e+08,6.126229e+01,1.002148e+00,5.718033e+01,9.681851e-01,9.333690e-01,4.079465e-03,1.700000e+01,1.100000e+01,9.680000e+02,48332900002
2.877091380000e+08,2.877091990000e+08,6.095082e+01,9.995968e-01,5.686885e+01,9.655445e-01,9.330285e-01,4.099565e-03,1.700000e+01,1.100000e+01,9.680000e+02,48332900002
2.877091990000e+08,2.877092600000e+08,5.973771e+01,9.895993e-01,5.611475e+01,9.591215e-01,9.393523e-01,3.953959e-03,1.700000e+01,1.100000e+01,9.680000e+02,48332900002
2.877092600000e+08,2.877093210000e+08,6.170492e+01,1.005761e+00,5.804918e+01,9.755132e-01,9.407545e-01,3.848052e-03,1.700000e+01,1.100000e+01,9.680000e+02,48332900002
2.877093210000e+08,2.877093820000e+08,6.126229e+01,1.002148e+00,5.737705e+01,9.698491e-01,9.365801e-01,3.986793e-03,1.700000e+01,1.100000e+01,9.680000e+02,48332900002
2.877093820000e+08,2.877094430000e+08,6.106557e+01,1.000537e+00,5.703279e+01,9.669352e-01,9.339597e-01,4.069166e-03,1.700000e+01,1.100000e+01,9.680000e+02,48332900002
2.877094430000e+08,2.877095040000e+08,6.060656e+01,9.967698e-01,5.708197e+01,9.673520e-01,9.418448e-01,3.849101e-03,1.700000e+01,1.100000e+01,9.680000e+02,48332900002
2.877095040000e+08,2.877095650000e+08,6.049180e+01,9.958257e-01,5.680328e+01,9.649877e-01,9.390244e-01,3.939157e-03,1.700000e+01,1.100000e+01,9.680000e+02,48332900002
2.877095650000e+08,2.877096260000e+08,6.139344e+01,1.003220e+00,5.724590e+01,9.687401e-01,9.324433e-01,4.101282e-03,1.700000e+01,1.100000e+01,9.680000e+02,48332900002
2.877096260000e+08,2.877096870000e+08,6.180328e+01,1.006563e+00,5.788525e+01,9.741347e-01,9.366048e-01,3.968585e-03,1.700000e+01,1.100000e+01,9.680000e+02,48332900002
2.877097320000e+08,2.877097930000e+08,6.095082e+01,9.995968e-01,5.659016e+01,9.631758e-01,9.284562e-01,4.226803e-03,1.700000e+01,1.100000e+01,9.680000e+02,48332900004
2.877097930000e+08,2.877098540000e+08,6.191803e+01,1.007497e+00,5.814754e+01,9.763392e-01,9.391051e-01,3.891115e-03,1.700000e+01,1.100000e+01,9.680000e+02,48332900004
2.877098540000e+08,2.877099150000e+08,6.022951e+01,9.936644e-01,5.601639e+01,9.582805e-01,9.300490e-01,4.208044e-03,1.700000e+01,1.100000e+01,9.680000e+02,48332900004
2.877099150000e+08,2.877099760000e+08,6.204918e+01,1.008563e+00,5.775410e+01,9.730306e-01,9.307794e-01,4.125800e-03,1.700000e+01,1.100000e+01,9.680000e+02,48332900004
2.877099760000e+08,2.877100370000e+08,5.959016e+01,9.883764e-01,5.586885e+01,9.570177e-01,9.375516e-01,4.013342e-03,1.700000e+01,1.100000e+01,9.680000e+02,48332900004
2.877100370000e+08,2.877100980000e+08,5.929508e+01,9.859262e-01,5.537705e+01,9.527961e-01,9.339231e-01,4.130532e-03,1.700000e+01,1.100000e+01,9.680000e+02,48332900004
2.877100980000e+08,2.877101590000e+08,6.339344e+01,1.019430e+00,5.944262e+01,9.871521e-01,9.376778e-01,3.887417e-03,1.700000e+01,1.100000e+01,9.680000e+02,48332900004
2.877101590000e+08,2.877102200000e+08,6.222951e+01,1.010028e+00,5.831147e+01,9.777146e-01,9.370390e-01,3.942316e-03,1.700000e+01,1.100000e+01,9.680000e+02,48332900004
2.877102200000e+08,2.877102810000e+08,6.198361e+01,1.008030e+00,5.762295e+01,9.719251e-01,9.296482e-01,4.159044e-03,1.700000e+01,1.100000e+01,9.680000e+02,48332900004
2.877102810000e+08,2.877103420000e+08,6.127869e+01,1.002282e+00,5.808197e+01,9.757886e-01,9.478331e-01,3.637006e-03,1.700000e+01,1.100000e+01,9.680000e+02,48332900004
2.877103420000e+08,2.877104030000e+08,6.191803e+01,1.007497e+00,5.750820e+01,9.709569e-01,9.287795e-01,4.184903e-03,1.700000e+01,1.100000e+01,9.680000e+02,48332900004
2.877104030000e+08,2.877104640000e+08,6.142623e+01,1.003488e+00,5.737705e+01,9.698491e-01,9.340806e-01,4.053750e-03,1.700000e+01,1.100000e+01,9.680000e+02,48332900004
2.877105050000e+08,2.877105660000e+08,6.063934e+01,9.970394e-01,5.721312e+01,9.684626e-01,9.434983e-01,3.796289e-03,1.700000e+01,1.100000e+01,9.680000e+02,48332900006
2.877105660000e+08,2.877106270000e+08,6.200000e+01,1.008163e+00,5.791803e+01,9.744106e-01,9.341618e-01,4.032637e-03,1.700000e+01,1.100000e+01,9.680000e+02,48332900006
2.877106270000e+08,2.877106880000e+08,6.050820e+01,9.959607e-01,5.662295e+01,9.634548e-01,9.357898e-01,4.034774e-03,1.700000e+01,1.100000e+01,9.680000e+02,48332900006
2.877106880000e+08,2.877107490000e+08,5.968853e+01,9.891918e-01,5.568853e+01,9.554719e-01,9.329854e-01,4.143924e-03,1.700000e+01,1.100000e+01,9.680000e+02,48332900006
2.877107490000e+08,2.877108100000e+08,6.072131e+01,9.977130e-01,5.695082e+01,9.662401e-01,9.379050e-01,3.965267e-03,1.700000e+01,1.100000e+01,9.680000e+02,48332900006
2.877108100000e+08,2.877108710000e+08,6.219672e+01,1.009762e+00,5.801639e+01,9.752376e-01,9.327886e-01,4.065036e-03,1.700000e+01,1.100000e+01,9.680000e+02,48332900006
2.877108710000e+08,2.877109320000e+08,6.134426e+01,1.002818e+00,5.760656e+01,9.717869e-01,9.390700e-01,3.910324e-03,1.700000e+01,1.100000e+01,9.680000e+02,48332900006
2.877109320000e+08,2.877109930000e+08,6.104918e+01,1.000403e+00,5.713115e+01,9.677687e-01,9.358217e-01,4.015927e-03,1.700000e+01,1.100000e+01,9.680000e+02,48332900006
2.877109930000e+08,2.877110540000e+08,6.108197e+01,1.000672e+00,5.721312e+01,9.684626e-01,9.366613e-01,3.990290e-03,1.700000e+01,1.100000e+01,9.680000e+02,48332900006
2.877110540000e+08,2.877111150000e+08,6.091803e+01,9.993279e-01,5.695082e+01,9.662401e-01,9.348762e-01,4.047707e-03,1.700000e+01,1.100000e+01,9.680000e+02,48332900006
2.877111150000e+08,2.877111760000e+08,6.354099e+01,1.020615e+00,5.932787e+01,9.861988e-01,9.336945e-01,3.996549e-03,1.700000e+01,1.100000e+01,9.680000e+02,48332900006
2.877111760000e+08,2.877112370000e+08,6.132787e+01,1.002684e+00,5.739344e+01,9.699877e-01,9.358460e-01,4.006085e-03,1.700000e+01,1.100000e+01,9.680000e+02,48332900006
2.877112800000e+08,2.877113410000e+08,6.098361e+01,9.998656e-01,5.686885e+01,9.655445e-01,9.325269e-01,4.112677e-03,1.700000e+01,1.000000e+01,9.670000e+02,48332900008
2.877113410000e+08,2.877114020000e+08,6.300000e+01,1.016261e+00,5.881967e+01,9.819658e-01,9.336456e-01,4.015048e-03,1.700000e+01,1.000000e+01,9.670000e+02,48332900008
2.877114020000e+08,2.877114630000e+08,6.240984e+01,1.011490e+00,5.839344e+01,9.784015e-01,9.356449e-01,3.977001e-03,1.700000e+01,1.000000e+01,9.670000e+02,48332900008
2.877114630000e+08,2.877115240000e+08,6.255738e+01,1.012685e+00,5.854099e+01,9.796368e-01,9.357966e-01,3.967944e-03,1.700000e+01,1.000000e+01,9.670000e+02,48332900008
2.877115240000e+08,2.877115850000e+08,6.088525e+01,9.990590e-01,5.708197e+01,9.673520e-01,9.375337e-01,3.970960e-03,1.700000e+01,1.000000e+01,9.670000e+02,48332900008
2.877115850000e+08,2.877116460000e+08,6.180328e+01,1.006563e+00,5.806557e+01,9.756509e-01,9.395226e-01,3.882215e-03,1.700000e+01,1.000000e+01,9.670000e+02,48332900008
2.877116460000e+08,2.877117070000e+08,6.273771e+01,1.014143e+00,5.868853e+01,9.808705e-01,9.354586e-01,3.971936e-03,1.700000e+01,1.000000e+01,9.670000e+02,48332900008
2.877117070000e+08,2.877117680000e+08,6.121312e+01,1.001745e+00,5.722951e+01,9.686014e-01,9.349223e-01,4.036608e-03,1.700000e+01,1.000000e+01,9.670000e+02,48332900008
2.877117680000e+08,2.877118290000e+08,6.150820e+01,1.004157e+00,5.754099e+01,9.712337e-01,9.355010e-01,4.010210e-03,1.700000e+01,1.000000e+01,9.670000e+02,48332900008
2.877118290000e+08,2.877118900000e+08,6.229508e+01,1.010560e+00,5.800000e+01,9.750999e-01,9.310526e-01,4.110117e-03,1.700000e+01,1.000000e+01,9.670000e+02,48332900008
2.877118900000e+08,2.877119510000e+08,6.014754e+01,9.929880e-01,5.590164e+01,9.572985e-01,9.294086e-01,4.228687e-03,1.700000e+01,1.000000e+01,9.670000e+02,48332900008
2.877119510000e+08,2.877120120000e+08,6.190164e+01,1.007363e+00,5.791803e+01,9.744106e-01,9.356462e-01,3.993255e-03,1.700000e+01,1.000000e+01,9.670000e+02,48332900008
2.877120460000e+08,2.877121070000e+08,5.985246e+01,9.905493e-01,5.595082e+01,9.577194e-01,9.348124e-01,4.085441e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000010
2.877121070000e+08,2.877121680000e+08,6.188525e+01,1.007230e+00,5.801639e+01,9.752376e-01,9.374834e-01,3.940224e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000010
2.877121680000e+08,2.877122290000e+08,6.355738e+01,1.020747e+00,5.913115e+01,9.845623e-01,9.303585e-01,4.088003e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000010
2.877122290000e+08,2.877122900000e+08,6.055738e+01,9.963654e-01,5.670492e+01,9.641519e-01,9.363833e-01,4.015725e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000010
2.877122900000e+08,2.877123510000e+08,6.214754e+01,1.009362e+00,5.822951e+01,9.770272e-01,9.369559e-01,3.947343e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000010
2.877123510000e+08,2.877124120000e+08,6.134426e+01,1.002818e+00,5.744262e+01,9.704032e-01,9.363977e-01,3.989466e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000010
2.877124120000e+08,2.877124730000e+08,6.100000e+01,1.000000e+00,5.695082e+01,9.662401e-01,9.336200e-01,4.081069e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000010
2.877124730000e+08,2.877125340000e+08,6.175410e+01,1.006162e+00,5.777049e+01,9.731687e-01,9.354925e-01,4.002465e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000010
2.877125340000e+08,2.877125950000e+08,6.024590e+01,9.937996e-01,5.657377e+01,9.630363e-01,9.390476e-01,3.946485e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000010
2.877125950000e+08,2.877126560000e+08,6.139344e+01,1.003220e+00,5.762295e+01,9.719251e-01,9.385848e-01,3.923275e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000010
2.877126560000e+08,2.877127170000e+08,6.085246e+01,9.987899e-01,5.709836e+01,9.674909e-01,9.383082e-01,3.948959e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000010
2.877127170000e+08,2.877127780000e+08,6.113115e+01,1.001074e+00,5.722951e+01,9.686014e-01,9.361759e-01,4.002900e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000010
2.877128190000e+08,2.877128800000e+08,6.129508e+01,1.002416e+00,5.754099e+01,9.712337e-01,9.387537e-01,3.921373e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000012
2.877128800000e+08,2.877129410000e+08,6.200000e+01,1.008163e+00,5.796721e+01,9.748242e-01,9.349551e-01,4.009972e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000012
2.877129410000e+08,2.877130020000e+08,6.226229e+01,1.010294e+00,5.827869e+01,9.774397e-01,9.360189e-01,3.970915e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000012
2.877130020000e+08,2.877130630000e+08,6.165574e+01,1.005360e+00,5.737705e+01,9.698491e-01,9.306036e-01,4.143805e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000012
2.877130630000e+08,2.877131240000e+08,5.903279e+01,9.837431e-01,5.511475e+01,9.505370e-01,9.336296e-01,4.148232e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000012
2.877131240000e+08,2.877131850000e+08,6.077049e+01,9.981170e-01,5.688525e+01,9.656838e-01,9.360669e-01,4.017954e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000012
2.877131850000e+08,2.877132460000e+08,6.177049e+01,1.006296e+00,5.752459e+01,9.710953e-01,9.312633e-01,4.121689e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000012
2.877132460000e+08,2.877133070000e+08,6.129508e+01,1.002416e+00,5.701639e+01,9.667963e-01,9.301952e-01,4.167273e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000012
2.877133070000e+08,2.877133680000e+08,6.052459e+01,9.960955e-01,5.639344e+01,9.615002e-01,9.317443e-01,4.150371e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000012
2.877133680000e+08,2.877134290000e+08,6.193443e+01,1.007630e+00,5.790164e+01,9.742727e-01,9.348862e-01,4.014071e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000012
2.877134290000e+08,2.877134900000e+08,6.042623e+01,9.952859e-01,5.678688e+01,9.648485e-01,9.397721e-01,3.918613e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000012
2.877134900000e+08,2.877135510000e+08,6.024590e+01,9.937996e-01,5.650820e+01,9.624780e-01,9.379592e-01,3.979257e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000012
2.877135930000e+08,2.877136540000e+08,6.132787e+01,1.002684e+00,5.678688e+01,9.648485e-01,9.259557e-01,4.281019e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000014
2.877136540000e+08,2.877137150000e+08,6.014754e+01,9.929880e-01,5.590164e+01,9.572985e-01,9.294086e-01,4.228687e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000014
2.877137150000e+08,2.877137760000e+08,6.416393e+01,1.025606e+00,5.960656e+01,9.885124e-01,9.289729e-01,4.105851e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000014
2.877137760000e+08,2.877138370000e+08,6.118033e+01,1.001477e+00,5.719672e+01,9.683239e-01,9.348875e-01,4.038696e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000014
2.877138370000e+08,2.877138980000e+08,6.018033e+01,9.932587e-01,5.672131e+01,9.642912e-01,9.425225e-01,3.841517e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000014
2.877138980000e+08,2.877139590000e+08,6.288525e+01,1.015335e+00,5.908197e+01,9.841529e-01,9.395204e-01,3.848739e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000014
2.877139590000e+08,2.877140200000e+08,6.178688e+01,1.006429e+00,5.785246e+01,9.738588e-01,9.363226e-01,3.977336e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000014
2.877140200000e+08,2.877140810000e+08,6.108197e+01,1.000672e+00,5.718033e+01,9.681851e-01,9.361245e-01,4.006015e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000014
2.877140810000e+08,2.877141420000e+08,6.096721e+01,9.997312e-01,5.675410e+01,9.645699e-01,9.308954e-01,4.159019e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000014
2.877141420000e+08,2.877142030000e+08,6.083607e+01,9.986554e-01,5.644262e+01,9.619194e-01,9.277823e-01,4.249124e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000014
2.877142030000e+08,2.877142640000e+08,6.126229e+01,1.002148e+00,5.775410e+01,9.730306e-01,9.427348e-01,3.800830e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000014
2.877142640000e+08,2.877143250000e+08,5.919672e+01,9.851082e-01,5.488525e+01,9.485558e-01,9.271670e-01,4.324435e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000014
2.877143650000e+08,2.877144260000e+08,6.104918e+01,1.000403e+00,5.731147e+01,9.692948e-01,9.387755e-01,3.928606e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000016
2.877144260000e+08,2.877144870000e+08,6.024590e+01,9.937996e-01,5.675410e+01,9.645699e-01,9.420408e-01,3.854494e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000016
2.877144870000e+08,2.877145480000e+08,6.186885e+01,1.007097e+00,5.788525e+01,9.741347e-01,9.356121e-01,3.995297e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000016
2.877145480000e+08,2.877146090000e+08,6.054099e+01,9.962305e-01,5.665574e+01,9.637337e-01,9.358245e-01,4.032665e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000016
2.877146090000e+08,2.877146700000e+08,6.114754e+01,1.001209e+00,5.700000e+01,9.666572e-01,9.321716e-01,4.117175e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000016
2.877146700000e+08,2.877147310000e+08,6.318033e+01,1.017715e+00,5.937705e+01,9.866075e-01,9.398028e-01,3.831339e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000016
2.877147310000e+08,2.877147920000e+08,6.357377e+01,1.020879e+00,5.919672e+01,9.851082e-01,9.311501e-01,4.065909e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000016
2.877147920000e+08,2.877148530000e+08,6.218033e+01,1.009629e+00,5.824590e+01,9.771647e-01,9.367256e-01,3.953019e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000016
2.877148530000e+08,2.877149140000e+08,6.303279e+01,1.016526e+00,5.906557e+01,9.840163e-01,9.370611e-01,3.916474e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000016
2.877149140000e+08,2.877149750000e+08,6.275410e+01,1.014276e+00,5.863934e+01,9.804595e-01,9.344305e-01,4.000722e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000016
2.877149750000e+08,2.877150360000e+08,6.234426e+01,1.010959e+00,5.808197e+01,9.757886e-01,9.316329e-01,4.092444e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000016
2.877150360000e+08,2.877150970000e+08,6.131147e+01,1.002550e+00,5.719672e+01,9.683239e-01,9.328877e-01,4.091476e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000016
2.877151310000e+08,2.877151920000e+08,6.114754e+01,1.001209e+00,5.731147e+01,9.692948e-01,9.372654e-01,3.970365e-03,1.700000e+01,1.100000e+01,9.680000e+02,48333000018
2.877151920000e+08,2.877152530000e+08,6.055738e+01,9.963654e-01,5.627869e+01,9.605215e-01,9.293449e-01,4.216108e-03,1.700000e+01,1.100000e+01,9.680000e+02,48333000018
2.877152530000e+08,2.877153140000e+08,6.029508e+01,9.942052e-01,5.632787e+01,9.609411e-01,9.342034e-01,4.088054e-03,1.700000e+01,1.100000e+01,9.680000e+02,48333000018
2.877153140000e+08,2.877153750000e+08,6.121312e+01,1.001745e+00,5.763934e+01,9.720634e-01,9.416175e-01,3.836995e-03,1.700000e+01,1.100000e+01,9.680000e+02,48333000018
2.877153750000e+08,2.877154360000e+08,6.052459e+01,9.960955e-01,5.672131e+01,9.642912e-01,9.371614e-01,3.993829e-03,1.700000e+01,1.100000e+01,9.680000e+02,48333000018
2.877154360000e+08,2.877154970000e+08,6.321312e+01,1.017979e+00,5.934426e+01,9.863350e-01,9.387967e-01,3.860154e-03,1.700000e+01,1.100000e+01,9.680000e+02,48333000018
2.877154970000e+08,2.877155580000e+08,6.104918e+01,1.000403e+00,5.713115e+01,9.677687e-01,9.358217e-01,4.015927e-03,1.700000e+01,1.100000e+01,9.680000e+02,48333000018
2.877155580000e+08,2.877156190000e+08,6.191803e+01,1.007497e+00,5.814754e+01,9.763392e-01,9.391051e-01,3.891115e-03,1.700000e+01,1.100000e+01,9.680000e+02,48333000018
2.877156190000e+08,2.877156800000e+08,6.011475e+01,9.927174e-01,5.639344e+01,9.615002e-01,9.380965e-01,3.979476e-03,1.700000e+01,1.100000e+01,9.680000e+02,48333000018
2.877156800000e+08,2.877157410000e+08,6.177049e+01,1.006296e+00,5.752459e+01,9.710953e-01,9.312633e-01,4.121689e-03,1.700000e+01,1.100000e+01,9.680000e+02,48333000018
2.877157410000e+08,2.877158020000e+08,6.268853e+01,1.013746e+00,5.927869e+01,9.857900e-01,9.456067e-01,3.667491e-03,1.700000e+01,1.100000e+01,9.680000e+02,48333000018
2.877158020000e+08,2.877158630000e+08,6.113115e+01,1.001074e+00,5.703279e+01,9.669352e-01,9.329579e-01,4.095516e-03,1.700000e+01,1.100000e+01,9.680000e+02,48333000018
2.877159040000e+08,2.877159650000e+08,6.344262e+01,1.019825e+00,5.873771e+01,9.812814e-01,9.258398e-01,4.212093e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000020
2.877159650000e+08,2.877160260000e+08,6.142623e+01,1.003488e+00,5.770492e+01,9.726161e-01,9.394182e-01,3.897254e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000020
2.877160260000e+08,2.877160870000e+08,6.190164e+01,1.007363e+00,5.813115e+01,9.762016e-01,9.390890e-01,3.892111e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000020
2.877160870000e+08,2.877161480000e+08,6.122951e+01,1.001879e+00,5.757377e+01,9.715104e-01,9.402945e-01,3.876982e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000020
2.877161480000e+08,2.877162090000e+08,6.403278e+01,1.024557e+00,5.996721e+01,9.914984e-01,9.365079e-01,3.901659e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000020
2.877162090000e+08,2.877162700000e+08,6.259016e+01,1.012950e+00,5.872131e+01,9.811444e-01,9.381875e-01,3.897309e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000020
2.877162700000e+08,2.877163310000e+08,6.244262e+01,1.011756e+00,5.801639e+01,9.752376e-01,9.291152e-01,4.158203e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000020
2.877163310000e+08,2.877163920000e+08,6.290164e+01,1.015468e+00,5.918033e+01,9.849717e-01,9.408392e-01,3.808719e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000020
2.877163920000e+08,2.877164530000e+08,6.011475e+01,9.927174e-01,5.591803e+01,9.574388e-01,9.301882e-01,4.208181e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000020
2.877164530000e+08,2.877165140000e+08,6.167213e+01,1.005494e+00,5.785246e+01,9.738588e-01,9.380649e-01,3.929846e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000020
2.877165140000e+08,2.877165750000e+08,6.316393e+01,1.017583e+00,5.855738e+01,9.797740e-01,9.270698e-01,4.189000e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000020
2.877165750000e+08,2.877166360000e+08,6.242623e+01,1.011623e+00,5.855738e+01,9.797740e-01,9.380252e-01,3.907205e-03,1.700000e+01,1.100000e+01,9.670000e+02,48333000020
2.877166670000e+08,2.877167280000e+08,6.226229e+01,1.010294e+00,5.821312e+01,9.768896e-01,9.349658e-01,4.001210e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000022
2.877167280000e+08,2.877167890000e+08,6.236066e+01,1.011091e+00,5.839344e+01,9.784015e-01,9.363828e-01,3.957253e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000022
2.877167890000e+08,2.877168500000e+08,6.191803e+01,1.007497e+00,5.773771e+01,9.728925e-01,9.324861e-01,4.082670e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000022
2.877168500000e+08,2.877169110000e+08,6.175410e+01,1.006162e+00,5.811475e+01,9.760640e-01,9.410672e-01,3.836995e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000022
2.877169110000e+08,2.877169720000e+08,6.255738e+01,1.012685e+00,5.844262e+01,9.788135e-01,9.342243e-01,4.012861e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000022
2.877169720000e+08,2.877170330000e+08,6.109836e+01,1.000806e+00,5.696721e+01,9.663792e-01,9.323853e-01,4.112808e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000022
2.877170330000e+08,2.877170940000e+08,6.319672e+01,1.017847e+00,5.957377e+01,9.882405e-01,9.426718e-01,3.744140e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000022
2.877170940000e+08,2.877171550000e+08,6.313115e+01,1.017318e+00,5.922951e+01,9.853809e-01,9.381979e-01,3.880273e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000022
2.877171550000e+08,2.877172160000e+08,6.336066e+01,1.019166e+00,5.895082e+01,9.830599e-01,9.304010e-01,4.093189e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000022
2.877172160000e+08,2.877172770000e+08,6.303279e+01,1.016526e+00,5.885246e+01,9.822395e-01,9.336801e-01,4.013033e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000022
2.877172770000e+08,2.877173380000e+08,6.057377e+01,9.965002e-01,5.650820e+01,9.624780e-01,9.328822e-01,4.116470e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000022
2.877173380000e+08,2.877173990000e+08,6.191803e+01,1.007497e+00,5.785246e+01,9.738588e-01,9.343394e-01,4.030243e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000022
2.877174300000e+08,2.877174910000e+08,5.911475e+01,9.844259e-01,5.524590e+01,9.516672e-01,9.345535e-01,4.118437e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000024
2.877174910000e+08,2.877175520000e+08,6.163934e+01,1.005227e+00,5.772131e+01,9.727544e-01,9.364362e-01,3.978782e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000024
2.877175520000e+08,2.877176130000e+08,6.272131e+01,1.014011e+00,5.863934e+01,9.804595e-01,9.349190e-01,3.987876e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000024
2.877176130000e+08,2.877176740000e+08,6.168853e+01,1.005628e+00,5.793443e+01,9.745485e-01,9.391443e-01,3.897173e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000024
2.877176740000e+08,2.877177350000e+08,6.218033e+01,1.009629e+00,5.806557e+01,9.756509e-01,9.338255e-01,4.036331e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000024
2.877177350000e+08,2.877177960000e+08,6.170492e+01,1.005761e+00,5.772131e+01,9.727544e-01,9.354410e-01,4.005546e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000024
2.877177960000e+08,2.877178570000e+08,6.231147e+01,1.010693e+00,5.804918e+01,9.755132e-01,9.315969e-01,4.094519e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000024
2.877178570000e+08,2.877179180000e+08,6.204918e+01,1.008563e+00,5.844262e+01,9.788135e-01,9.418758e-01,3.803140e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000024
2.877179180000e+08,2.877179790000e+08,6.129508e+01,1.002416e+00,5.757377e+01,9.715104e-01,9.392886e-01,3.905324e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000024
2.877179790000e+08,2.877180400000e+08,6.091803e+01,9.993279e-01,5.698361e+01,9.665182e-01,9.354144e-01,4.032106e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000024
2.877180400000e+08,2.877181010000e+08,6.054099e+01,9.962305e-01,5.681967e+01,9.651270e-01,9.385324e-01,3.952376e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000024
