#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.347939400057e+08,3.347955619444e+08,1.621938606799e+03,46735,43250,35640,3485,3485,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387400001,0,0,1
2,3.347955650409e+08,3.347971729826e+08,1.607941684425e+03,46506,43044,35555,3462,3462,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387400002,0,0,1
3,3.347971830284e+08,3.347988049897e+08,1.621961307228e+03,46730,43293,35857,3437,3437,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387400003,0,0,1
4,3.347988080028e+08,3.347989849770e+08,1.769742449522e+02,5062,4688,3566,374,374,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387400004,0,0,1
5,3.348004320090e+08,3.348020429981e+08,1.610989039958e+03,46757,43286,35691,3471,3471,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.702853e+00,43387500005,0,0,1
6,3.348020460745e+08,3.348036558791e+08,1.609804606140e+03,46769,43254,35634,3515,3515,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387500006,0,0,1
7,3.348036590038e+08,3.348052749743e+08,1.615970490456e+03,46743,43216,35624,3527,3527,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387500007,0,0,1
8,3.348052780428e+08,3.348068949968e+08,1.616954078853e+03,46757,43287,35749,3470,3470,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387500008,0,0,1
9,3.348068970121e+08,3.348085129855e+08,1.615973364234e+03,46743,43335,35748,3408,3408,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387500009,0,0,1
10,3.348085160109e+08,3.348101219501e+08,1.605939197838e+03,46775,43390,35751,3385,3385,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387500010,0,0,1
11,3.348101250490e+08,3.348115669936e+08,1.441944613636e+03,41674,38552,31657,3122,3122,0,2,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387500011,0,0,1
12,3.348117460181e+08,3.348133629959e+08,1.616977798343e+03,46743,43321,35656,3422,3422,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387500012,0,0,1
13,3.348133660651e+08,3.348149789787e+08,1.612913566291e+03,46757,43445,35705,3312,3312,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387500013,0,0,1
14,3.348149821351e+08,3.348166069522e+08,1.624817119539e+03,46736,43326,35753,3410,3410,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.997540e+00,43387500014,0,0,1
15,3.348166100104e+08,3.348182339646e+08,1.623954280078e+03,46725,43346,35897,3379,3379,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387500015,0,0,1
16,3.348182370404e+08,3.348198679964e+08,1.630955957949e+03,46717,43238,35660,3479,3479,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387500016,0,0,1
17,3.348198710093e+08,3.348215019754e+08,1.630966163993e+03,46732,43275,35640,3457,3457,0,2,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387500017,0,0,1
18,3.348215041280e+08,3.348231369829e+08,1.632854824305e+03,46726,43314,35786,3412,3412,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387500018,0,0,1
19,3.348231390080e+08,3.348247639838e+08,1.624975848913e+03,46720,43379,35770,3341,3341,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387500019,0,0,1
20,3.348247670292e+08,3.348264019881e+08,1.634958876550e+03,46716,43250,35721,3466,3466,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387500020,0,0,1
21,3.348264050390e+08,3.348280279918e+08,1.622952772737e+03,46750,43299,35721,3451,3451,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387500021,0,0,1
22,3.348280300384e+08,3.348296639784e+08,1.633940063894e+03,46728,43304,35633,3424,3424,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387500022,0,0,1
23,3.348296660445e+08,3.348312918794e+08,1.625834860682e+03,46725,43293,35709,3432,3432,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387500023,0,0,1
24,3.348312950204e+08,3.348319039804e+08,6.089600149393e+02,17569,16251,13326,1318,1318,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387500024,0,0,1
25,3.348329220058e+08,3.348345449472e+08,1.622941383600e+03,46737,43262,35590,3475,3475,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387500025,0,0,1
26,3.348345480258e+08,3.348361809981e+08,1.632972366869e+03,46728,43321,35730,3407,3407,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387500026,0,0,1
27,3.348361830222e+08,3.348377869919e+08,1.603969694376e+03,46792,43249,35741,3543,3543,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387500027,0,0,1
28,3.348377890056e+08,3.348394019771e+08,1.612971463919e+03,46752,43267,35649,3485,3485,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387500028,0,0,1
29,3.348394050113e+08,3.348410149849e+08,1.609973575711e+03,46781,43318,35740,3463,3463,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387500029,0,0,1
30,3.348410170039e+08,3.348426279878e+08,1.610983919978e+03,46752,43376,35855,3376,3376,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387500030,0,0,1
31,3.348426310778e+08,3.348433249778e+08,6.938999894857e+02,20167,18643,15204,1524,1524,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387500031,0,0,1
32,3.348442540243e+08,3.348458689967e+08,1.614972428858e+03,46734,43267,35615,3467,3467,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.995669e+00,43387500032,0,0,1
33,3.348458720160e+08,3.348474889663e+08,1.616950339437e+03,46767,43282,35654,3485,3485,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387500033,0,0,1
34,3.348474910001e+08,3.348491139412e+08,1.622941087306e+03,46732,43227,35740,3505,3505,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387500034,0,0,1
35,3.348491170427e+08,3.348507409620e+08,1.623919256270e+03,46726,43355,35778,3371,3371,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387500035,0,0,1
36,3.348507440181e+08,3.348523579750e+08,1.613956898391e+03,46760,43316,35483,3444,3444,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387500036,0,0,1
37,3.348523610970e+08,3.348539799977e+08,1.618900661111e+03,46752,43361,35547,3391,3391,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387500037,0,0,1
38,3.348539830208e+08,3.348556069765e+08,1.623955684900e+03,46749,43223,35591,3526,3526,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387500038,0,0,1
39,3.348556090230e+08,3.348572369263e+08,1.627903315306e+03,46730,43258,35503,3472,3472,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387500039,0,0,1
40,3.348572400073e+08,3.348588699062e+08,1.629898890018e+03,46733,43201,35493,3532,3532,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387500040,0,0,1
41,3.348588720158e+08,3.348604969999e+08,1.624984089851e+03,46729,43309,35488,3420,3420,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387500041,0,0,1
42,3.348605000012e+08,3.348618250679e+08,1.325066784382e+03,38542,35686,29329,2856,2856,0,1,e,T,2017,8,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43387500042,0,0,1
