#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.347939400000e+08,3.347940010000e+08,2.609836e+01,6.540963e-01,2.145902e+01,5.931165e-01,8.222362e-01,9.581829e-03,2.100000e+01,2.800000e+01,1.015000e+03,43387400001
3.347940010000e+08,3.347940620000e+08,2.726229e+01,6.685229e-01,2.247541e+01,6.070002e-01,8.244137e-01,9.329787e-03,2.100000e+01,2.800000e+01,1.015000e+03,43387400001
3.347940620000e+08,3.347941230000e+08,2.729508e+01,6.689248e-01,2.232787e+01,6.050047e-01,8.180180e-01,9.455587e-03,2.100000e+01,2.800000e+01,1.015000e+03,43387400001
3.347941230000e+08,3.347941840000e+08,2.757377e+01,6.723310e-01,2.263935e+01,6.092100e-01,8.210464e-01,9.346331e-03,2.100000e+01,2.800000e+01,1.015000e+03,43387400001
3.347941840000e+08,3.347942450000e+08,2.596721e+01,6.524507e-01,2.162295e+01,5.953777e-01,8.327020e-01,9.378050e-03,2.100000e+01,2.800000e+01,1.015000e+03,43387400001
3.347942450000e+08,3.347943060000e+08,2.647541e+01,6.588043e-01,2.185246e+01,5.985290e-01,8.253870e-01,9.446715e-03,2.100000e+01,2.800000e+01,1.015000e+03,43387400001
3.347943060000e+08,3.347943670000e+08,2.619672e+01,6.553277e-01,2.188525e+01,5.989779e-01,8.354193e-01,9.275842e-03,2.100000e+01,2.800000e+01,1.015000e+03,43387400001
3.347943670000e+08,3.347944280000e+08,2.547541e+01,6.462427e-01,2.091803e+01,5.855925e-01,8.211068e-01,9.722350e-03,2.100000e+01,2.800000e+01,1.015000e+03,43387400001
3.347944280000e+08,3.347944890000e+08,2.690164e+01,6.640862e-01,2.234426e+01,6.052268e-01,8.305911e-01,9.259925e-03,2.100000e+01,2.800000e+01,1.015000e+03,43387400001
3.347944890000e+08,3.347945500000e+08,2.742623e+01,6.705298e-01,2.244262e+01,6.065574e-01,8.182905e-01,9.427459e-03,2.100000e+01,2.800000e+01,1.015000e+03,43387400001
3.347945500000e+08,3.347946110000e+08,2.680328e+01,6.628711e-01,2.213115e+01,6.023335e-01,8.256881e-01,9.382373e-03,2.100000e+01,2.800000e+01,1.015000e+03,43387400001
3.347946110000e+08,3.347946720000e+08,2.503279e+01,6.406041e-01,2.121312e+01,5.897084e-01,8.474132e-01,9.202091e-03,2.100000e+01,2.800000e+01,1.015000e+03,43387400001
3.347946720000e+08,3.347947330000e+08,2.632787e+01,6.569660e-01,2.180328e+01,5.978552e-01,8.281444e-01,9.413738e-03,2.100000e+01,2.800000e+01,1.015000e+03,43387400001
3.347947330000e+08,3.347947940000e+08,2.762295e+01,6.729304e-01,2.280328e+01,6.114117e-01,8.255193e-01,9.245649e-03,2.100000e+01,2.800000e+01,1.015000e+03,43387400001
3.347947940000e+08,3.347948550000e+08,2.747541e+01,6.711308e-01,2.226229e+01,6.041156e-01,8.102625e-01,9.577506e-03,2.100000e+01,2.800000e+01,1.015000e+03,43387400001
3.347948550000e+08,3.347949160000e+08,2.655738e+01,6.598233e-01,2.183607e+01,5.983045e-01,8.222222e-01,9.498955e-03,2.100000e+01,2.800000e+01,1.015000e+03,43387400001
3.347949160000e+08,3.347949770000e+08,2.831148e+01,6.812654e-01,2.336065e+01,6.188389e-01,8.251303e-01,9.140551e-03,2.100000e+01,2.800000e+01,1.015000e+03,43387400001
3.347949770000e+08,3.347950380000e+08,2.596721e+01,6.524507e-01,2.145902e+01,5.931165e-01,8.263889e-01,9.517073e-03,2.100000e+01,2.800000e+01,1.015000e+03,43387400001
3.347950380000e+08,3.347950990000e+08,2.683607e+01,6.632764e-01,2.185246e+01,5.985290e-01,8.142945e-01,9.611227e-03,2.100000e+01,2.800000e+01,1.015000e+03,43387400001
3.347950990000e+08,3.347951600000e+08,2.609836e+01,6.540963e-01,2.144262e+01,5.928899e-01,8.216081e-01,9.595076e-03,2.100000e+01,2.800000e+01,1.015000e+03,43387400001
3.347951600000e+08,3.347952210000e+08,2.652459e+01,6.594159e-01,2.211475e+01,6.021104e-01,8.337454e-01,9.255808e-03,2.100000e+01,2.800000e+01,1.015000e+03,43387400001
3.347952210000e+08,3.347952820000e+08,2.681967e+01,6.630737e-01,2.221312e+01,6.034480e-01,8.282396e-01,9.324979e-03,2.100000e+01,2.800000e+01,1.015000e+03,43387400001
3.347952820000e+08,3.347953430000e+08,2.642623e+01,6.581921e-01,2.186885e+01,5.987535e-01,8.275434e-01,9.409200e-03,2.100000e+01,2.800000e+01,1.015000e+03,43387400001
3.347953430000e+08,3.347954040000e+08,2.726229e+01,6.685229e-01,2.224590e+01,6.038932e-01,8.159952e-01,9.501939e-03,2.100000e+01,2.800000e+01,1.015000e+03,43387400001
3.347954040000e+08,3.347954650000e+08,2.721312e+01,6.679196e-01,2.206557e+01,6.014405e-01,8.108433e-01,9.612255e-03,2.100000e+01,2.800000e+01,1.015000e+03,43387400001
3.347954650000e+08,3.347955260000e+08,2.570492e+01,6.491472e-01,2.121312e+01,5.897084e-01,8.252551e-01,9.590104e-03,2.100000e+01,2.800000e+01,1.015000e+03,43387400001
3.347955650000e+08,3.347956260000e+08,2.655738e+01,6.598233e-01,2.224590e+01,6.038932e-01,8.376543e-01,9.162107e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400002
3.347956260000e+08,3.347956870000e+08,2.513115e+01,6.418614e-01,2.075410e+01,5.832934e-01,8.258317e-01,9.686329e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400002
3.347956870000e+08,3.347957480000e+08,2.745902e+01,6.709306e-01,2.260656e+01,6.087686e-01,8.232836e-01,9.319783e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400002
3.347957480000e+08,3.347958090000e+08,2.775410e+01,6.745259e-01,2.308197e+01,6.151365e-01,8.316598e-01,9.093652e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400002
3.347958090000e+08,3.347958700000e+08,2.627869e+01,6.563522e-01,2.172131e+01,5.967304e-01,8.265752e-01,9.456492e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400002
3.347958700000e+08,3.347959310000e+08,2.650820e+01,6.592121e-01,2.201639e+01,6.007699e-01,8.305504e-01,9.329284e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400002
3.347959310000e+08,3.347959920000e+08,2.640984e+01,6.579880e-01,2.142623e+01,5.926632e-01,8.112974e-01,9.748353e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400002
3.347959920000e+08,3.347960530000e+08,2.657377e+01,6.600269e-01,2.178688e+01,5.976304e-01,8.198643e-01,9.545077e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400002
3.347960530000e+08,3.347961140000e+08,2.665574e+01,6.610441e-01,2.213115e+01,6.023335e-01,8.302583e-01,9.309805e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400002
3.347961140000e+08,3.347961750000e+08,2.714754e+01,6.671144e-01,2.196721e+01,6.000986e-01,8.091788e-01,9.656182e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400002
3.347961750000e+08,3.347962360000e+08,2.662295e+01,6.606374e-01,2.183607e+01,5.983045e-01,8.201970e-01,9.529376e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400002
3.347962360000e+08,3.347962970000e+08,2.578688e+01,6.501814e-01,2.111475e+01,5.883396e-01,8.188176e-01,9.711522e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400002
3.347962970000e+08,3.347963580000e+08,2.703279e+01,6.657029e-01,2.278688e+01,6.111919e-01,8.429351e-01,8.960378e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400002
3.347963580000e+08,3.347964190000e+08,2.688525e+01,6.638838e-01,2.237705e+01,6.056706e-01,8.323171e-01,9.225012e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400002
3.347964190000e+08,3.347964800000e+08,2.718033e+01,6.675172e-01,2.244262e+01,6.065574e-01,8.256936e-01,9.316952e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400002
3.347964800000e+08,3.347965410000e+08,2.709836e+01,6.665099e-01,2.244262e+01,6.065574e-01,8.281912e-01,9.277942e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400002
3.347965410000e+08,3.347966020000e+08,2.690164e+01,6.640862e-01,2.191803e+01,5.994264e-01,8.147471e-01,9.590465e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400002
3.347966020000e+08,3.347966630000e+08,2.793443e+01,6.767136e-01,2.278688e+01,6.111919e-01,8.157277e-01,9.392211e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400002
3.347966630000e+08,3.347967240000e+08,2.693443e+01,6.644908e-01,2.265574e+01,6.094306e-01,8.411443e-01,9.018159e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400002
3.347967240000e+08,3.347967850000e+08,2.644262e+01,6.583962e-01,2.155738e+01,5.944743e-01,8.152511e-01,9.663166e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400002
3.347967850000e+08,3.347968460000e+08,2.713115e+01,6.669130e-01,2.232787e+01,6.050047e-01,8.229607e-01,9.382647e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400002
3.347968460000e+08,3.347969070000e+08,2.640984e+01,6.579880e-01,2.252459e+01,6.076640e-01,8.528864e-01,8.825194e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400002
3.347969070000e+08,3.347969680000e+08,2.640984e+01,6.579880e-01,2.163935e+01,5.956033e-01,8.193669e-01,9.584956e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400002
3.347969680000e+08,3.347970290000e+08,2.644262e+01,6.583962e-01,2.149180e+01,5.935694e-01,8.127713e-01,9.712997e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400002
3.347970290000e+08,3.347970900000e+08,2.701639e+01,6.655011e-01,2.286885e+01,6.122901e-01,8.464806e-01,8.879970e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400002
3.347970900000e+08,3.347971510000e+08,2.732787e+01,6.693264e-01,2.263935e+01,6.092100e-01,8.284343e-01,9.233716e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400002
3.347971830000e+08,3.347972440000e+08,2.503279e+01,6.406041e-01,2.078688e+01,5.837539e-01,8.303864e-01,9.603973e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400003
3.347972440000e+08,3.347973050000e+08,2.688525e+01,6.638838e-01,2.232787e+01,6.050047e-01,8.304878e-01,9.264995e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400003
3.347973050000e+08,3.347973660000e+08,2.668852e+01,6.614505e-01,2.193443e+01,5.996505e-01,8.218673e-01,9.482993e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400003
3.347973660000e+08,3.347974270000e+08,2.698361e+01,6.650972e-01,2.198361e+01,6.003224e-01,8.147023e-01,9.576781e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400003
3.347974270000e+08,3.347974880000e+08,2.696721e+01,6.648951e-01,2.231148e+01,6.047825e-01,8.273556e-01,9.318357e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400003
3.347974880000e+08,3.347975490000e+08,2.739344e+01,6.701290e-01,2.278688e+01,6.111919e-01,8.318372e-01,9.149469e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400003
3.347975490000e+08,3.347976100000e+08,2.636065e+01,6.573750e-01,2.178688e+01,5.976304e-01,8.264925e-01,9.443555e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400003
3.347976100000e+08,3.347976710000e+08,2.690164e+01,6.640862e-01,2.219672e+01,6.032252e-01,8.251066e-01,9.377507e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400003
3.347976710000e+08,3.347977320000e+08,2.601639e+01,6.530684e-01,2.145902e+01,5.931165e-01,8.248267e-01,9.541724e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400003
3.347977320000e+08,3.347977930000e+08,2.618033e+01,6.551226e-01,2.178688e+01,5.976304e-01,8.321853e-01,9.351312e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400003
3.347977930000e+08,3.347978540000e+08,2.683607e+01,6.632764e-01,2.236065e+01,6.054487e-01,8.332315e-01,9.213306e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400003
3.347978540000e+08,3.347979150000e+08,2.703279e+01,6.657029e-01,2.249180e+01,6.072217e-01,8.320194e-01,9.206318e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400003
3.347979150000e+08,3.347979760000e+08,2.778688e+01,6.749242e-01,2.263935e+01,6.092100e-01,8.147492e-01,9.436417e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400003
3.347979760000e+08,3.347980370000e+08,2.742623e+01,6.705298e-01,2.216393e+01,6.027796e-01,8.081291e-01,9.627132e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400003
3.347980370000e+08,3.347980980000e+08,2.670492e+01,6.616536e-01,2.226229e+01,6.041156e-01,8.336403e-01,9.226838e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400003
3.347980980000e+08,3.347981590000e+08,2.659016e+01,6.602305e-01,2.204918e+01,6.012170e-01,8.292232e-01,9.343827e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400003
3.347981590000e+08,3.347982200000e+08,2.675410e+01,6.622626e-01,2.277049e+01,6.109720e-01,8.511029e-01,8.811991e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400003
3.347982200000e+08,3.347982810000e+08,2.690164e+01,6.640862e-01,2.209836e+01,6.018872e-01,8.214504e-01,9.454005e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400003
3.347982810000e+08,3.347983420000e+08,2.691803e+01,6.642885e-01,2.219672e+01,6.032252e-01,8.246042e-01,9.385250e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400003
3.347983420000e+08,3.347984030000e+08,2.736065e+01,6.697278e-01,2.290164e+01,6.127290e-01,8.370281e-01,9.040619e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400003
3.347984030000e+08,3.347984640000e+08,2.708197e+01,6.663082e-01,2.280328e+01,6.114117e-01,8.420097e-01,8.973643e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400003
3.347984640000e+08,3.347985250000e+08,2.559016e+01,6.476966e-01,2.137705e+01,5.919826e-01,8.353620e-01,9.386442e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400003
3.347985250000e+08,3.347985860000e+08,2.581967e+01,6.505945e-01,2.118033e+01,5.892525e-01,8.203174e-01,9.673946e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400003
3.347985860000e+08,3.347986470000e+08,2.539344e+01,6.452023e-01,2.129508e+01,5.908466e-01,8.386055e-01,9.347543e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400003
3.347986470000e+08,3.347987080000e+08,2.622951e+01,6.557377e-01,2.132787e+01,5.913013e-01,8.131250e-01,9.745278e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400003
3.347987080000e+08,3.347987690000e+08,2.737705e+01,6.699284e-01,2.254098e+01,6.078851e-01,8.233533e-01,9.332278e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387400003
3.347988080000e+08,3.347988690000e+08,2.598361e+01,6.526567e-01,2.004918e+01,5.733019e-01,7.716088e-01,1.054444e-02,2.200000e+01,2.700000e+01,1.014000e+03,43387400004
3.347988690000e+08,3.347989300000e+08,2.609836e+01,6.540963e-01,1.972131e+01,5.685949e-01,7.556533e-01,1.076944e-02,2.200000e+01,2.700000e+01,1.014000e+03,43387400004
3.348004320000e+08,3.348004930000e+08,2.685246e+01,6.634789e-01,2.242623e+01,6.063358e-01,8.351648e-01,9.167567e-03,2.100000e+01,2.700000e+01,1.015000e+03,43387500005
3.348004930000e+08,3.348005540000e+08,2.644262e+01,6.583962e-01,2.137705e+01,5.919826e-01,8.084315e-01,9.798655e-03,2.100000e+01,2.700000e+01,1.015000e+03,43387500005
3.348005540000e+08,3.348006150000e+08,2.775410e+01,6.745259e-01,2.275410e+01,6.107520e-01,8.198465e-01,9.340265e-03,2.100000e+01,2.700000e+01,1.015000e+03,43387500005
3.348006150000e+08,3.348006760000e+08,2.668852e+01,6.614505e-01,2.204918e+01,6.012170e-01,8.261670e-01,9.392318e-03,2.100000e+01,2.700000e+01,1.015000e+03,43387500005
3.348006760000e+08,3.348007370000e+08,2.736065e+01,6.697278e-01,2.275410e+01,6.107520e-01,8.316357e-01,9.159324e-03,2.100000e+01,2.700000e+01,1.015000e+03,43387500005
3.348007370000e+08,3.348007980000e+08,2.693443e+01,6.644908e-01,2.234426e+01,6.052268e-01,8.295800e-01,9.276211e-03,2.100000e+01,2.700000e+01,1.015000e+03,43387500005
3.348007980000e+08,3.348008590000e+08,2.696721e+01,6.648951e-01,2.236065e+01,6.054487e-01,8.291793e-01,9.279220e-03,2.100000e+01,2.700000e+01,1.015000e+03,43387500005
3.348008590000e+08,3.348009200000e+08,2.711475e+01,6.667114e-01,2.268852e+01,6.098713e-01,8.367594e-01,9.087547e-03,2.100000e+01,2.700000e+01,1.015000e+03,43387500005
3.348009200000e+08,3.348009810000e+08,2.704918e+01,6.659048e-01,2.245902e+01,6.067789e-01,8.303030e-01,9.240882e-03,2.100000e+01,2.700000e+01,1.015000e+03,43387500005
3.348009810000e+08,3.348010420000e+08,2.659016e+01,6.602305e-01,2.193443e+01,5.996505e-01,8.249075e-01,9.436499e-03,2.100000e+01,2.700000e+01,1.015000e+03,43387500005
3.348010420000e+08,3.348011030000e+08,2.645902e+01,6.586003e-01,2.170492e+01,5.965051e-01,8.203222e-01,9.556255e-03,2.100000e+01,2.700000e+01,1.015000e+03,43387500005
3.348011030000e+08,3.348011640000e+08,2.563935e+01,6.483187e-01,2.101639e+01,5.869676e-01,8.196931e-01,9.721056e-03,2.100000e+01,2.700000e+01,1.015000e+03,43387500005
3.348011640000e+08,3.348012250000e+08,2.642623e+01,6.581921e-01,2.185246e+01,5.985290e-01,8.269231e-01,9.422575e-03,2.100000e+01,2.700000e+01,1.015000e+03,43387500005
3.348012250000e+08,3.348012860000e+08,2.777049e+01,6.747251e-01,2.326229e+01,6.175347e-01,8.376623e-01,8.959576e-03,2.100000e+01,2.700000e+01,1.015000e+03,43387500005
3.348012860000e+08,3.348013470000e+08,2.690164e+01,6.640862e-01,2.224590e+01,6.038932e-01,8.269348e-01,9.338696e-03,2.100000e+01,2.700000e+01,1.015000e+03,43387500005
3.348013470000e+08,3.348014080000e+08,2.634426e+01,6.571706e-01,2.219672e+01,6.032252e-01,8.425638e-01,9.085435e-03,2.100000e+01,2.700000e+01,1.015000e+03,43387500005
3.348014080000e+08,3.348014690000e+08,2.708197e+01,6.663082e-01,2.247541e+01,6.070002e-01,8.299031e-01,9.243934e-03,2.100000e+01,2.700000e+01,1.015000e+03,43387500005
3.348014690000e+08,3.348015300000e+08,2.690164e+01,6.640862e-01,2.221312e+01,6.034480e-01,8.257160e-01,9.364612e-03,2.100000e+01,2.700000e+01,1.015000e+03,43387500005
3.348015300000e+08,3.348015910000e+08,2.642623e+01,6.581921e-01,2.204918e+01,6.012170e-01,8.343673e-01,9.259108e-03,2.100000e+01,2.700000e+01,1.015000e+03,43387500005
3.348015910000e+08,3.348016520000e+08,2.737705e+01,6.699284e-01,2.272131e+01,6.103118e-01,8.299401e-01,9.193187e-03,2.100000e+01,2.700000e+01,1.015000e+03,43387500005
3.348016520000e+08,3.348017130000e+08,2.544262e+01,6.458268e-01,2.080328e+01,5.839841e-01,8.176546e-01,9.801364e-03,2.100000e+01,2.700000e+01,1.015000e+03,43387500005
3.348017130000e+08,3.348017740000e+08,2.668852e+01,6.614505e-01,2.159016e+01,5.949261e-01,8.089681e-01,9.742972e-03,2.100000e+01,2.700000e+01,1.015000e+03,43387500005
3.348017740000e+08,3.348018350000e+08,2.762295e+01,6.729304e-01,2.249180e+01,6.072217e-01,8.142433e-01,9.474349e-03,2.100000e+01,2.700000e+01,1.015000e+03,43387500005
3.348018350000e+08,3.348018960000e+08,2.636065e+01,6.573750e-01,2.091803e+01,5.855925e-01,7.935323e-01,1.009405e-02,2.100000e+01,2.700000e+01,1.015000e+03,43387500005
3.348018960000e+08,3.348019570000e+08,2.822951e+01,6.802785e-01,2.301639e+01,6.142621e-01,8.153310e-01,9.350771e-03,2.100000e+01,2.700000e+01,1.015000e+03,43387500005
3.348019570000e+08,3.348020180000e+08,2.726229e+01,6.685229e-01,2.240984e+01,6.061141e-01,8.220084e-01,9.379759e-03,2.100000e+01,2.700000e+01,1.015000e+03,43387500005
3.348020460000e+08,3.348021070000e+08,2.611475e+01,6.543017e-01,2.137705e+01,5.919826e-01,8.185813e-01,9.655262e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500006
3.348021070000e+08,3.348021680000e+08,2.716393e+01,6.673158e-01,2.231148e+01,6.047825e-01,8.213639e-01,9.410033e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500006
3.348021680000e+08,3.348022290000e+08,2.603279e+01,6.532741e-01,2.109836e+01,5.881112e-01,8.104534e-01,9.835507e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500006
3.348022290000e+08,3.348022900000e+08,2.634426e+01,6.571706e-01,2.155738e+01,5.944743e-01,8.182949e-01,9.619013e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500006
3.348022900000e+08,3.348023510000e+08,2.637705e+01,6.575794e-01,2.168852e+01,5.962797e-01,8.222498e-01,9.530790e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500006
3.348023510000e+08,3.348024120000e+08,2.714754e+01,6.671144e-01,2.255738e+01,6.081061e-01,8.309179e-01,9.210807e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500006
3.348024120000e+08,3.348024730000e+08,2.700000e+01,6.652992e-01,2.237705e+01,6.056706e-01,8.287796e-01,9.282191e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500006
3.348024730000e+08,3.348025340000e+08,2.688525e+01,6.638838e-01,2.244262e+01,6.065574e-01,8.347561e-01,9.171083e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500006
3.348025340000e+08,3.348025950000e+08,2.678688e+01,6.626683e-01,2.193443e+01,5.996505e-01,8.188494e-01,9.527870e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500006
3.348025950000e+08,3.348026560000e+08,2.603279e+01,6.532741e-01,2.131148e+01,5.910739e-01,8.186398e-01,9.669236e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500006
3.348026560000e+08,3.348027170000e+08,2.824590e+01,6.804760e-01,2.340984e+01,6.194900e-01,8.287870e-01,9.075011e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500006
3.348027170000e+08,3.348027780000e+08,2.709836e+01,6.665099e-01,2.249180e+01,6.072217e-01,8.300061e-01,9.238914e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500006
3.348027780000e+08,3.348028390000e+08,2.700000e+01,6.652992e-01,2.203279e+01,6.009936e-01,8.160291e-01,9.547300e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500006
3.348028390000e+08,3.348029000000e+08,2.734426e+01,6.695272e-01,2.204918e+01,6.012170e-01,8.063549e-01,9.675386e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500006
3.348029000000e+08,3.348029610000e+08,2.644262e+01,6.583962e-01,2.208197e+01,6.016639e-01,8.350899e-01,9.240023e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500006
3.348029610000e+08,3.348030220000e+08,2.627869e+01,6.563522e-01,2.218033e+01,6.030024e-01,8.440424e-01,9.061887e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500006
3.348030220000e+08,3.348030830000e+08,2.785246e+01,6.757202e-01,2.278688e+01,6.111919e-01,8.181283e-01,9.358292e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500006
3.348030830000e+08,3.348031440000e+08,2.670492e+01,6.616536e-01,2.185246e+01,5.985290e-01,8.182935e-01,9.553869e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500006
3.348031440000e+08,3.348032050000e+08,2.675410e+01,6.622626e-01,2.209836e+01,6.018872e-01,8.259804e-01,9.384776e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500006
3.348032050000e+08,3.348032660000e+08,2.724590e+01,6.683219e-01,2.226229e+01,6.041156e-01,8.170878e-01,9.482878e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500006
3.348032660000e+08,3.348033270000e+08,2.706557e+01,6.661066e-01,2.255738e+01,6.081061e-01,8.334343e-01,9.169696e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500006
3.348033270000e+08,3.348033880000e+08,2.596721e+01,6.524507e-01,2.131148e+01,5.910739e-01,8.207071e-01,9.638247e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500006
3.348033880000e+08,3.348034490000e+08,2.631148e+01,6.567615e-01,2.155738e+01,5.944743e-01,8.193147e-01,9.603937e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500006
3.348034490000e+08,3.348035100000e+08,2.685246e+01,6.634789e-01,2.239344e+01,6.058924e-01,8.339438e-01,9.194729e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500006
3.348035100000e+08,3.348035710000e+08,2.652459e+01,6.594159e-01,2.198361e+01,6.003224e-01,8.288010e-01,9.364542e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500006
3.348035710000e+08,3.348036320000e+08,2.873771e+01,6.863745e-01,2.375410e+01,6.240284e-01,8.265830e-01,9.042699e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500006
3.348036590000e+08,3.348037200000e+08,2.670492e+01,6.616536e-01,2.214754e+01,6.025566e-01,8.293431e-01,9.321128e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500007
3.348037200000e+08,3.348037810000e+08,2.626229e+01,6.561474e-01,2.144262e+01,5.928899e-01,8.164794e-01,9.671276e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500007
3.348037810000e+08,3.348038420000e+08,2.726229e+01,6.685229e-01,2.211475e+01,6.021104e-01,8.111846e-01,9.596933e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500007
3.348038420000e+08,3.348039030000e+08,2.740984e+01,6.703295e-01,2.278688e+01,6.111919e-01,8.313397e-01,9.157513e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500007
3.348039030000e+08,3.348039640000e+08,2.663935e+01,6.608407e-01,2.193443e+01,5.996505e-01,8.233846e-01,9.459952e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500007
3.348039640000e+08,3.348040250000e+08,2.740984e+01,6.703295e-01,2.275410e+01,6.107520e-01,8.301435e-01,9.183316e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500007
3.348040250000e+08,3.348040860000e+08,2.621312e+01,6.555328e-01,2.168852e+01,5.962797e-01,8.273921e-01,9.450653e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500007
3.348040860000e+08,3.348041470000e+08,2.601639e+01,6.530684e-01,2.152459e+01,5.940220e-01,8.273472e-01,9.487291e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500007
3.348041470000e+08,3.348042080000e+08,2.670492e+01,6.616536e-01,2.218033e+01,6.030024e-01,8.305709e-01,9.294410e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500007
3.348042080000e+08,3.348042690000e+08,2.726229e+01,6.685229e-01,2.224590e+01,6.038932e-01,8.159952e-01,9.501939e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500007
3.348042690000e+08,3.348043300000e+08,2.709836e+01,6.665099e-01,2.216393e+01,6.027796e-01,8.179069e-01,9.492099e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500007
