#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.347964000000e+08,2.100000e+01,2.800000e+01,1.015000e+03,43387400001
3.347988000000e+08,2.100000e+01,2.700000e+01,1.014000e+03,43387400002
3.348000000000e+08,2.100000e+01,2.700000e+01,1.014000e+03,43387400003
3.348012000000e+08,2.200000e+01,2.700000e+01,1.014000e+03,43387400004
3.348036000000e+08,2.100000e+01,2.700000e+01,1.015000e+03,43387500005
3.348048000000e+08,2.100000e+01,2.700000e+01,1.014000e+03,43387500006
3.348072000000e+08,2.100000e+01,2.700000e+01,1.014000e+03,43387500007
3.348084000000e+08,2.100000e+01,2.700000e+01,1.014000e+03,43387500008
3.348096000000e+08,2.100000e+01,2.700000e+01,1.014000e+03,43387500009
3.348120000000e+08,2.100000e+01,2.700000e+01,1.013000e+03,43387500010
3.348132000000e+08,2.100000e+01,2.700000e+01,1.013000e+03,43387500011
3.348144000000e+08,2.100000e+01,2.700000e+01,1.013000e+03,43387500012
3.348168000000e+08,2.100000e+01,2.700000e+01,1.013000e+03,43387500013
3.348180000000e+08,2.100000e+01,2.700000e+01,1.013000e+03,43387500014
3.348192000000e+08,2.100000e+01,2.700000e+01,1.014000e+03,43387500015
3.348216000000e+08,2.100000e+01,2.700000e+01,1.014000e+03,43387500016
3.348228000000e+08,2.100000e+01,2.700000e+01,1.014000e+03,43387500017
3.348240000000e+08,2.100000e+01,2.800000e+01,1.014000e+03,43387500018
3.348264000000e+08,2.100000e+01,2.900000e+01,1.014000e+03,43387500019
3.348276000000e+08,2.100000e+01,3.000000e+01,1.015000e+03,43387500020
3.348288000000e+08,2.100000e+01,3.100000e+01,1.015000e+03,43387500021
3.348312000000e+08,2.100000e+01,3.200000e+01,1.015000e+03,43387500022
3.348324000000e+08,2.100000e+01,3.200000e+01,1.015000e+03,43387500023
3.348348000000e+08,2.100000e+01,3.300000e+01,1.016000e+03,43387500024
3.348360000000e+08,2.100000e+01,3.400000e+01,1.016000e+03,43387500025
3.348372000000e+08,2.100000e+01,3.400000e+01,1.016000e+03,43387500026
3.348396000000e+08,2.100000e+01,3.400000e+01,1.016000e+03,43387500027
3.348408000000e+08,2.100000e+01,3.400000e+01,1.016000e+03,43387500028
3.348420000000e+08,2.100000e+01,3.400000e+01,1.016000e+03,43387500029
3.348444000000e+08,2.100000e+01,3.400000e+01,1.016000e+03,43387500030
3.348456000000e+08,2.100000e+01,3.300000e+01,1.016000e+03,43387500031
3.348468000000e+08,2.100000e+01,3.200000e+01,1.016000e+03,43387500032
3.348492000000e+08,2.100000e+01,3.100000e+01,1.016000e+03,43387500033
3.348504000000e+08,2.100000e+01,3.000000e+01,1.016000e+03,43387500034
3.348516000000e+08,2.100000e+01,2.900000e+01,1.016000e+03,43387500035
3.348540000000e+08,2.100000e+01,2.900000e+01,1.016000e+03,43387500036
3.348552000000e+08,2.100000e+01,2.900000e+01,1.016000e+03,43387500037
3.348564000000e+08,2.100000e+01,2.900000e+01,1.015000e+03,43387500038
3.348588000000e+08,2.100000e+01,2.800000e+01,1.016000e+03,43387500039
3.348600000000e+08,2.100000e+01,2.800000e+01,1.016000e+03,43387500040
3.348624000000e+08,2.100000e+01,2.800000e+01,1.015000e+03,43387500041
3.348636000000e+08,2.100000e+01,2.700000e+01,1.015000e+03,43387500042
