#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.180353760000e+08,3.180354370000e+08,4.363934e+01,8.458127e-01,4.100000e+01,8.198360e-01,9.395192e-01,4.620167e-03,1.680000e+01,6.000000e+00,1.013000e+03,7368000001
3.180354370000e+08,3.180354980000e+08,4.408197e+01,8.500913e-01,4.157377e+01,8.255527e-01,9.431015e-01,4.467187e-03,1.680000e+01,6.000000e+00,1.013000e+03,7368000001
3.180354980000e+08,3.180355590000e+08,4.329508e+01,8.424698e-01,4.060656e+01,8.158929e-01,9.379023e-01,4.696045e-03,1.680000e+01,6.000000e+00,1.013000e+03,7368000001
3.180355590000e+08,3.180356200000e+08,4.309836e+01,8.405536e-01,4.049180e+01,8.147392e-01,9.395207e-01,4.649018e-03,1.680000e+01,6.000000e+00,1.013000e+03,7368000001
3.180356200000e+08,3.180356810000e+08,4.426229e+01,8.518283e-01,4.168853e+01,8.266912e-01,9.418519e-01,4.503782e-03,1.680000e+01,6.000000e+00,1.013000e+03,7368000001
3.180356810000e+08,3.180357420000e+08,4.336066e+01,8.431076e-01,4.086885e+01,8.185238e-01,9.425331e-01,4.525269e-03,1.680000e+01,6.000000e+00,1.013000e+03,7368000001
3.180357420000e+08,3.180358030000e+08,4.372131e+01,8.466067e-01,4.154099e+01,8.252271e-01,9.501312e-01,4.214971e-03,1.680000e+01,6.000000e+00,1.013000e+03,7368000001
3.180358030000e+08,3.180358640000e+08,4.432787e+01,8.524590e-01,4.157377e+01,8.255527e-01,9.378698e-01,4.642150e-03,1.680000e+01,6.000000e+00,1.013000e+03,7368000001
3.180358640000e+08,3.180359250000e+08,4.421312e+01,8.513549e-01,4.160656e+01,8.258781e-01,9.410456e-01,4.535478e-03,1.680000e+01,6.000000e+00,1.013000e+03,7368000001
3.180359250000e+08,3.180359860000e+08,4.373771e+01,8.467653e-01,4.109836e+01,8.208188e-01,9.396552e-01,4.610111e-03,1.680000e+01,6.000000e+00,1.013000e+03,7368000001
3.180359860000e+08,3.180360470000e+08,4.436066e+01,8.527742e-01,4.204918e+01,8.302595e-01,9.478936e-01,4.272298e-03,1.680000e+01,6.000000e+00,1.013000e+03,7368000001
3.180360470000e+08,3.180361080000e+08,4.288525e+01,8.384729e-01,4.052459e+01,8.150690e-01,9.449542e-01,4.459116e-03,1.680000e+01,6.000000e+00,1.013000e+03,7368000001
3.180361080000e+08,3.180361690000e+08,4.437705e+01,8.529318e-01,4.181967e+01,8.279905e-01,9.423716e-01,4.479043e-03,1.680000e+01,6.000000e+00,1.013000e+03,7368000001
3.180361690000e+08,3.180362300000e+08,4.413115e+01,8.505654e-01,4.159016e+01,8.257154e-01,9.424220e-01,4.489661e-03,1.680000e+01,6.000000e+00,1.013000e+03,7368000001
3.180362300000e+08,3.180362910000e+08,4.267213e+01,8.363869e-01,3.996721e+01,8.094444e-01,9.366116e-01,4.775816e-03,1.680000e+01,6.000000e+00,1.013000e+03,7368000001
3.180362910000e+08,3.180363520000e+08,4.421312e+01,8.513549e-01,4.165574e+01,8.263661e-01,9.421579e-01,4.495141e-03,1.680000e+01,6.000000e+00,1.013000e+03,7368000001
3.180363520000e+08,3.180364130000e+08,4.354099e+01,8.448589e-01,4.122951e+01,8.221275e-01,9.469126e-01,4.350473e-03,1.680000e+01,6.000000e+00,1.013000e+03,7368000001
3.180364410000e+08,3.180365020000e+08,4.463934e+01,8.554487e-01,4.216393e+01,8.313916e-01,9.445465e-01,4.385837e-03,1.680000e+01,5.800000e+00,1.012000e+03,7368000002
3.180365020000e+08,3.180365630000e+08,4.326229e+01,8.421507e-01,4.101639e+01,8.199999e-01,9.480864e-01,4.318619e-03,1.680000e+01,5.800000e+00,1.012000e+03,7368000002
3.180365630000e+08,3.180366240000e+08,4.349180e+01,8.443817e-01,4.088525e+01,8.186879e-01,9.400678e-01,4.608302e-03,1.680000e+01,5.800000e+00,1.012000e+03,7368000002
3.180366240000e+08,3.180366850000e+08,4.306557e+01,8.402339e-01,4.047541e+01,8.145743e-01,9.398553e-01,4.638729e-03,1.680000e+01,5.800000e+00,1.012000e+03,7368000002
3.180366850000e+08,3.180367460000e+08,4.481967e+01,8.571749e-01,4.226229e+01,8.323608e-01,9.429408e-01,4.436146e-03,1.680000e+01,5.800000e+00,1.012000e+03,7368000002
3.180367460000e+08,3.180368070000e+08,4.465574e+01,8.556058e-01,4.200000e+01,8.297738e-01,9.405286e-01,4.531442e-03,1.680000e+01,5.800000e+00,1.012000e+03,7368000002
3.180368070000e+08,3.180368680000e+08,4.424590e+01,8.516705e-01,4.206557e+01,8.304213e-01,9.507225e-01,4.166292e-03,1.680000e+01,5.800000e+00,1.012000e+03,7368000002
3.180368680000e+08,3.180369290000e+08,4.304918e+01,8.400739e-01,4.059016e+01,8.157282e-01,9.428789e-01,4.528755e-03,1.680000e+01,5.800000e+00,1.012000e+03,7368000002
3.180369290000e+08,3.180369900000e+08,4.459016e+01,8.549774e-01,4.214754e+01,8.312300e-01,9.452206e-01,4.363056e-03,1.680000e+01,5.800000e+00,1.012000e+03,7368000002
3.180369900000e+08,3.180370510000e+08,4.424590e+01,8.516705e-01,4.152459e+01,8.250642e-01,9.384958e-01,4.624526e-03,1.680000e+01,5.800000e+00,1.012000e+03,7368000002
3.180370510000e+08,3.180371120000e+08,4.491803e+01,8.581149e-01,4.247541e+01,8.344569e-01,9.456204e-01,4.332126e-03,1.680000e+01,5.800000e+00,1.012000e+03,7368000002
3.180371120000e+08,3.180371730000e+08,4.319672e+01,8.415123e-01,4.073771e+01,8.172094e-01,9.430740e-01,4.513755e-03,1.680000e+01,5.800000e+00,1.012000e+03,7368000002
3.180371730000e+08,3.180372340000e+08,4.265574e+01,8.362263e-01,4.029508e+01,8.127577e-01,9.446580e-01,4.482406e-03,1.680000e+01,5.800000e+00,1.012000e+03,7368000002
3.180372340000e+08,3.180372950000e+08,4.486885e+01,8.576450e-01,4.263934e+01,8.360656e-01,9.503106e-01,4.153625e-03,1.680000e+01,5.800000e+00,1.012000e+03,7368000002
3.180372950000e+08,3.180373560000e+08,4.308197e+01,8.403938e-01,4.045901e+01,8.144094e-01,9.391172e-01,4.664387e-03,1.680000e+01,5.800000e+00,1.012000e+03,7368000002
3.180373560000e+08,3.180374170000e+08,4.352459e+01,8.446999e-01,4.091803e+01,8.190161e-01,9.401130e-01,4.604940e-03,1.680000e+01,5.800000e+00,1.012000e+03,7368000002
3.180374170000e+08,3.180374780000e+08,4.278688e+01,8.375108e-01,4.045901e+01,8.144094e-01,9.455939e-01,4.439723e-03,1.680000e+01,5.800000e+00,1.012000e+03,7368000002
3.180375040000e+08,3.180375650000e+08,4.370492e+01,8.464479e-01,4.109836e+01,8.208188e-01,9.403601e-01,4.586544e-03,1.680000e+01,6.000000e+00,1.012000e+03,7368000003
3.180375650000e+08,3.180376260000e+08,4.291803e+01,8.387934e-01,4.045901e+01,8.144094e-01,9.427044e-01,4.542173e-03,1.680000e+01,6.000000e+00,1.012000e+03,7368000003
3.180376260000e+08,3.180376870000e+08,4.326229e+01,8.421507e-01,4.045901e+01,8.144094e-01,9.352027e-01,4.791942e-03,1.680000e+01,6.000000e+00,1.012000e+03,7368000003
3.180376870000e+08,3.180377480000e+08,4.391803e+01,8.485091e-01,4.149180e+01,8.247384e-01,9.447555e-01,4.413853e-03,1.680000e+01,6.000000e+00,1.012000e+03,7368000003
3.180377480000e+08,3.180378090000e+08,4.539344e+01,8.626441e-01,4.260656e+01,8.357441e-01,9.386060e-01,4.561872e-03,1.680000e+01,6.000000e+00,1.012000e+03,7368000003
3.180378090000e+08,3.180378700000e+08,4.390164e+01,8.483508e-01,4.118033e+01,8.216370e-01,9.380134e-01,4.659594e-03,1.680000e+01,6.000000e+00,1.012000e+03,7368000003
3.180378700000e+08,3.180379310000e+08,4.268853e+01,8.365476e-01,4.031147e+01,8.129231e-01,9.443164e-01,4.493676e-03,1.680000e+01,6.000000e+00,1.012000e+03,7368000003
3.180379310000e+08,3.180379920000e+08,4.388525e+01,8.481924e-01,4.140984e+01,8.239234e-01,9.435936e-01,4.458950e-03,1.680000e+01,6.000000e+00,1.012000e+03,7368000003
3.180379920000e+08,3.180380530000e+08,4.504918e+01,8.593668e-01,4.236066e+01,8.333288e-01,9.403203e-01,4.519007e-03,1.680000e+01,6.000000e+00,1.012000e+03,7368000003
3.180380530000e+08,3.180381140000e+08,4.432787e+01,8.524590e-01,4.172131e+01,8.270163e-01,9.411982e-01,4.524102e-03,1.680000e+01,6.000000e+00,1.012000e+03,7368000003
3.180381140000e+08,3.180381750000e+08,4.544262e+01,8.631113e-01,4.285246e+01,8.381523e-01,9.430014e-01,4.403434e-03,1.680000e+01,6.000000e+00,1.012000e+03,7368000003
3.180381750000e+08,3.180382360000e+08,4.332787e+01,8.427888e-01,4.077049e+01,8.175382e-01,9.409761e-01,4.584105e-03,1.680000e+01,6.000000e+00,1.012000e+03,7368000003
3.180382360000e+08,3.180382970000e+08,4.347541e+01,8.442225e-01,4.050820e+01,8.149042e-01,9.317496e-01,4.896834e-03,1.680000e+01,6.000000e+00,1.012000e+03,7368000003
3.180382970000e+08,3.180383580000e+08,4.277049e+01,8.373504e-01,4.068853e+01,8.167160e-01,9.513223e-01,4.213003e-03,1.680000e+01,6.000000e+00,1.012000e+03,7368000003
3.180383580000e+08,3.180384190000e+08,4.329508e+01,8.424698e-01,4.073771e+01,8.172094e-01,9.409314e-01,4.587467e-03,1.680000e+01,6.000000e+00,1.012000e+03,7368000003
3.180384190000e+08,3.180384800000e+08,4.416393e+01,8.508812e-01,4.162295e+01,8.260409e-01,9.424647e-01,4.486430e-03,1.680000e+01,6.000000e+00,1.012000e+03,7368000003
3.180384800000e+08,3.180385410000e+08,4.329508e+01,8.424698e-01,4.083607e+01,8.181954e-01,9.432033e-01,4.503808e-03,1.680000e+01,6.000000e+00,1.012000e+03,7368000003
3.180385700000e+08,3.180386310000e+08,4.355738e+01,8.450180e-01,4.104918e+01,8.203276e-01,9.424163e-01,4.519346e-03,1.680000e+01,5.900000e+00,1.012000e+03,7368100004
3.180386310000e+08,3.180386920000e+08,4.459016e+01,8.549774e-01,4.211475e+01,8.309066e-01,9.444853e-01,4.390532e-03,1.680000e+01,5.900000e+00,1.012000e+03,7368100004
3.180386920000e+08,3.180387530000e+08,4.373771e+01,8.467653e-01,4.065574e+01,8.163869e-01,9.295352e-01,4.954800e-03,1.680000e+01,5.900000e+00,1.012000e+03,7368100004
3.180387530000e+08,3.180388140000e+08,4.473771e+01,8.563907e-01,4.236066e+01,8.333288e-01,9.468670e-01,4.293633e-03,1.680000e+01,5.900000e+00,1.012000e+03,7368100004
3.180388140000e+08,3.180388750000e+08,4.550820e+01,8.637338e-01,4.314754e+01,8.410331e-01,9.481268e-01,4.209156e-03,1.680000e+01,5.900000e+00,1.012000e+03,7368100004
3.180388750000e+08,3.180389360000e+08,4.262295e+01,8.359048e-01,3.995082e+01,8.092784e-01,9.373077e-01,4.754025e-03,1.680000e+01,5.900000e+00,1.012000e+03,7368100004
3.180389360000e+08,3.180389970000e+08,4.422951e+01,8.515127e-01,4.200000e+01,8.297738e-01,9.495923e-01,4.212075e-03,1.680000e+01,5.900000e+00,1.012000e+03,7368100004
3.180389970000e+08,3.180390580000e+08,4.449180e+01,8.540339e-01,4.196721e+01,8.294499e-01,9.432572e-01,4.440844e-03,1.680000e+01,5.900000e+00,1.012000e+03,7368100004
3.180390580000e+08,3.180391190000e+08,4.393443e+01,8.486674e-01,4.136066e+01,8.234340e-01,9.414179e-01,4.536346e-03,1.680000e+01,5.900000e+00,1.012000e+03,7368100004
3.180391190000e+08,3.180391800000e+08,4.524590e+01,8.612410e-01,4.272131e+01,8.368688e-01,9.442029e-01,4.369019e-03,1.680000e+01,5.900000e+00,1.012000e+03,7368100004
3.180391800000e+08,3.180392410000e+08,4.434426e+01,8.526166e-01,4.188525e+01,8.286395e-01,9.445471e-01,4.400380e-03,1.680000e+01,5.900000e+00,1.012000e+03,7368100004
3.180392410000e+08,3.180393020000e+08,4.378688e+01,8.472413e-01,4.116393e+01,8.214734e-01,9.400973e-01,4.591690e-03,1.680000e+01,5.900000e+00,1.012000e+03,7368100004
3.180393020000e+08,3.180393630000e+08,4.396721e+01,8.489841e-01,4.154099e+01,8.252271e-01,9.448173e-01,4.409060e-03,1.680000e+01,5.900000e+00,1.012000e+03,7368100004
3.180393630000e+08,3.180394240000e+08,4.359016e+01,8.453359e-01,4.095082e+01,8.193442e-01,9.394509e-01,4.625212e-03,1.680000e+01,5.900000e+00,1.012000e+03,7368100004
3.180394240000e+08,3.180394850000e+08,4.304918e+01,8.400739e-01,4.078688e+01,8.177025e-01,9.474486e-01,4.354342e-03,1.680000e+01,5.900000e+00,1.012000e+03,7368100004
3.180394850000e+08,3.180395460000e+08,4.378688e+01,8.472413e-01,4.106557e+01,8.204914e-01,9.378510e-01,4.671399e-03,1.680000e+01,5.900000e+00,1.012000e+03,7368100004
3.180395460000e+08,3.180396070000e+08,4.218033e+01,8.315532e-01,3.993443e+01,8.091123e-01,9.467548e-01,4.426284e-03,1.680000e+01,5.900000e+00,1.012000e+03,7368100004
3.180396310000e+08,3.180396920000e+08,4.372131e+01,8.466067e-01,4.086885e+01,8.185238e-01,9.347581e-01,4.781909e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100005
3.180396920000e+08,3.180397530000e+08,4.406557e+01,8.499332e-01,4.190164e+01,8.288016e-01,9.508929e-01,4.167959e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100005
3.180397530000e+08,3.180398140000e+08,4.336066e+01,8.431076e-01,4.088525e+01,8.186879e-01,9.429111e-01,4.511264e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100005
3.180398140000e+08,3.180398750000e+08,4.245901e+01,8.342958e-01,4.003279e+01,8.101081e-01,9.428571e-01,4.560937e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100005
3.180398750000e+08,3.180399360000e+08,4.463934e+01,8.554487e-01,4.227869e+01,8.325222e-01,9.471171e-01,4.288797e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100005
3.180399360000e+08,3.180399970000e+08,4.418033e+01,8.510392e-01,4.155738e+01,8.253899e-01,9.406308e-01,4.552090e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100005
3.180399970000e+08,3.180400580000e+08,4.340984e+01,8.435856e-01,4.090164e+01,8.188520e-01,9.422206e-01,4.534234e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100005
3.180400580000e+08,3.180401190000e+08,4.442623e+01,8.534042e-01,4.191803e+01,8.289638e-01,9.435424e-01,4.433607e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100005
3.180401190000e+08,3.180401800000e+08,4.259016e+01,8.355833e-01,4.037705e+01,8.135839e-01,9.480370e-01,4.354520e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100005
3.180401800000e+08,3.180402410000e+08,4.327869e+01,8.423104e-01,4.091803e+01,8.190161e-01,9.454545e-01,4.419750e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100005
3.180402410000e+08,3.180403020000e+08,4.501639e+01,8.590540e-01,4.188525e+01,8.286395e-01,9.304443e-01,4.854687e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100005
3.180403020000e+08,3.180403630000e+08,4.447541e+01,8.538765e-01,4.213115e+01,8.310683e-01,9.472908e-01,4.290025e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100005
3.180403630000e+08,3.180404240000e+08,4.286885e+01,8.383126e-01,4.052459e+01,8.150690e-01,9.453155e-01,4.446156e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100005
3.180404240000e+08,3.180404850000e+08,4.365574e+01,8.459715e-01,4.116393e+01,8.214734e-01,9.429215e-01,4.495608e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100005
3.180404850000e+08,3.180405460000e+08,4.254099e+01,8.351007e-01,3.998361e+01,8.096104e-01,9.398844e-01,4.666188e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100005
3.180405460000e+08,3.180406070000e+08,4.347541e+01,8.442225e-01,4.091803e+01,8.190161e-01,9.411765e-01,4.569033e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100005
3.180406070000e+08,3.180406680000e+08,4.436066e+01,8.527742e-01,4.193443e+01,8.291258e-01,9.453067e-01,4.371087e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100005
3.180406980000e+08,3.180407590000e+08,4.483607e+01,8.573316e-01,4.278688e+01,8.375108e-01,9.542962e-01,3.993367e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100006
3.180407590000e+08,3.180408200000e+08,4.322951e+01,8.418316e-01,4.103279e+01,8.201638e-01,9.491847e-01,4.276788e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100006
3.180408200000e+08,3.180408810000e+08,4.459016e+01,8.549774e-01,4.181967e+01,8.279905e-01,9.378676e-01,4.628553e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100006
3.180408810000e+08,3.180409420000e+08,4.413115e+01,8.505654e-01,4.147541e+01,8.245755e-01,9.398217e-01,4.583583e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100006
3.180409420000e+08,3.180410030000e+08,4.462295e+01,8.552917e-01,4.203279e+01,8.300976e-01,9.419544e-01,4.481830e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100006
3.180410030000e+08,3.180410640000e+08,4.273771e+01,8.370293e-01,4.014754e+01,8.112684e-01,9.393939e-01,4.673168e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100006
3.180410640000e+08,3.180411250000e+08,4.342623e+01,8.437449e-01,4.083607e+01,8.181954e-01,9.403548e-01,4.601427e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100006
3.180411250000e+08,3.180411860000e+08,4.409836e+01,8.502494e-01,4.181967e+01,8.279905e-01,9.483271e-01,4.268097e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100006
3.180411860000e+08,3.180412470000e+08,4.462295e+01,8.552917e-01,4.221312e+01,8.318763e-01,9.459956e-01,4.332267e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100006
3.180412470000e+08,3.180413080000e+08,4.281967e+01,8.378317e-01,4.039344e+01,8.137491e-01,9.433385e-01,4.523675e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100006
3.180413080000e+08,3.180413690000e+08,4.316393e+01,8.411929e-01,4.068853e+01,8.167160e-01,9.426510e-01,4.531198e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100006
3.180413690000e+08,3.180414300000e+08,4.444262e+01,8.535617e-01,4.216393e+01,8.313916e-01,9.487274e-01,4.235927e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100006
3.180414300000e+08,3.180414910000e+08,4.452459e+01,8.543485e-01,4.191803e+01,8.289638e-01,9.414580e-01,4.504735e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100006
3.180414910000e+08,3.180415520000e+08,4.475410e+01,8.565475e-01,4.209836e+01,8.307449e-01,9.406593e-01,4.521797e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100006
3.180415520000e+08,3.180416130000e+08,4.465574e+01,8.556058e-01,4.216393e+01,8.313916e-01,9.441997e-01,4.397914e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100006
3.180416130000e+08,3.180416740000e+08,4.334426e+01,8.429482e-01,4.078688e+01,8.177025e-01,9.409985e-01,4.582424e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100006
3.180416740000e+08,3.180417350000e+08,4.450820e+01,8.541912e-01,4.196721e+01,8.294499e-01,9.429098e-01,4.452778e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100006
3.180417590000e+08,3.180418200000e+08,4.347541e+01,8.442225e-01,4.122951e+01,8.221275e-01,9.483409e-01,4.298025e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100007
3.180418200000e+08,3.180418810000e+08,4.227869e+01,8.325222e-01,4.026229e+01,8.124270e-01,9.523071e-01,4.196524e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100007
3.180418810000e+08,3.180419420000e+08,4.283607e+01,8.379920e-01,4.009836e+01,8.107713e-01,9.360888e-01,4.784949e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100007
3.180419420000e+08,3.180420030000e+08,4.414754e+01,8.507233e-01,4.185246e+01,8.283151e-01,9.480134e-01,4.277942e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100007
3.180420030000e+08,3.180420640000e+08,4.413115e+01,8.505654e-01,4.119672e+01,8.218005e-01,9.335067e-01,4.801868e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100007
3.180420640000e+08,3.180421250000e+08,4.360656e+01,8.454949e-01,4.140984e+01,8.239234e-01,9.496241e-01,4.240789e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100007
3.180421250000e+08,3.180421860000e+08,4.455738e+01,8.546630e-01,4.216393e+01,8.313916e-01,9.462841e-01,4.324517e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100007
3.180421860000e+08,3.180422470000e+08,4.506557e+01,8.595231e-01,4.247541e+01,8.344569e-01,9.425246e-01,4.439153e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100007
3.180422470000e+08,3.180423080000e+08,4.667213e+01,8.747096e-01,4.367213e+01,8.461304e-01,9.357218e-01,4.596333e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100007
3.180423080000e+08,3.180423690000e+08,4.411475e+01,8.504074e-01,4.152459e+01,8.250642e-01,9.412858e-01,4.531850e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100007
3.180423690000e+08,3.180424300000e+08,4.172131e+01,8.270163e-01,3.926229e+01,8.022743e-01,9.410609e-01,4.668386e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100007
3.180424300000e+08,3.180424910000e+08,4.468853e+01,8.559198e-01,4.249180e+01,8.346179e-01,9.508438e-01,4.140769e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100007
3.180424910000e+08,3.180425520000e+08,4.332787e+01,8.427888e-01,4.101639e+01,8.199999e-01,9.466515e-01,4.371269e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100007
3.180425520000e+08,3.180426130000e+08,4.467213e+01,8.557628e-01,4.188525e+01,8.286395e-01,9.376147e-01,4.633084e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100007
3.180426130000e+08,3.180426740000e+08,4.449180e+01,8.540339e-01,4.180328e+01,8.278283e-01,9.395726e-01,4.573801e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100007
3.180426740000e+08,3.180427350000e+08,4.354099e+01,8.448589e-01,4.090164e+01,8.188520e-01,9.393826e-01,4.630267e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100007
3.180427350000e+08,3.180427960000e+08,4.591803e+01,8.676143e-01,4.314754e+01,8.410331e-01,9.396644e-01,4.499006e-03,1.670000e+01,5.700000e+00,1.012000e+03,7368100007
3.180428190000e+08,3.180428800000e+08,4.342623e+01,8.437449e-01,4.086885e+01,8.185238e-01,9.411098e-01,4.574046e-03,1.670000e+01,5.600000e+00,1.012000e+03,7368100008
3.180428800000e+08,3.180429410000e+08,4.390164e+01,8.483508e-01,4.144262e+01,8.242495e-01,9.439880e-01,4.443430e-03,1.670000e+01,5.600000e+00,1.012000e+03,7368100008
3.180429410000e+08,3.180430020000e+08,4.254099e+01,8.351007e-01,4.016393e+01,8.114340e-01,9.441233e-01,4.508800e-03,1.670000e+01,5.600000e+00,1.012000e+03,7368100008
3.180430020000e+08,3.180430630000e+08,4.529508e+01,8.617090e-01,4.298361e+01,8.394339e-01,9.489685e-01,4.186533e-03,1.670000e+01,5.600000e+00,1.012000e+03,7368100008
3.180430630000e+08,3.180431240000e+08,4.368853e+01,8.462892e-01,4.083607e+01,8.181954e-01,9.347092e-01,4.785371e-03,1.670000e+01,5.600000e+00,1.012000e+03,7368100008
3.180431240000e+08,3.180431850000e+08,4.375410e+01,8.469240e-01,4.139344e+01,8.237603e-01,9.460472e-01,4.373097e-03,1.670000e+01,5.600000e+00,1.012000e+03,7368100008
3.180431850000e+08,3.180432460000e+08,4.342623e+01,8.437449e-01,4.068853e+01,8.167160e-01,9.369574e-01,4.722110e-03,1.670000e+01,5.600000e+00,1.012000e+03,7368100008
3.180432460000e+08,3.180433070000e+08,4.478688e+01,8.568612e-01,4.259016e+01,8.355833e-01,9.509517e-01,4.131910e-03,1.670000e+01,5.600000e+00,1.012000e+03,7368100008
3.180433070000e+08,3.180433680000e+08,4.519672e+01,8.607728e-01,4.229508e+01,8.326836e-01,9.357998e-01,4.668113e-03,1.670000e+01,5.600000e+00,1.012000e+03,7368100008
3.180433680000e+08,3.180434290000e+08,4.475410e+01,8.565475e-01,4.229508e+01,8.326836e-01,9.450549e-01,4.361255e-03,1.670000e+01,5.600000e+00,1.012000e+03,7368100008
3.180434290000e+08,3.180434900000e+08,4.429508e+01,8.521437e-01,4.152459e+01,8.250642e-01,9.374537e-01,4.658358e-03,1.670000e+01,5.600000e+00,1.012000e+03,7368100008
3.180434900000e+08,3.180435510000e+08,4.411475e+01,8.504074e-01,4.137705e+01,8.235971e-01,9.379413e-01,4.650849e-03,1.670000e+01,5.600000e+00,1.012000e+03,7368100008
3.180435510000e+08,3.180436120000e+08,4.414754e+01,8.507233e-01,4.175410e+01,8.273412e-01,9.457853e-01,4.363515e-03,1.670000e+01,5.600000e+00,1.012000e+03,7368100008
3.180436120000e+08,3.180436730000e+08,4.468853e+01,8.559198e-01,4.201639e+01,8.299357e-01,9.402055e-01,4.541290e-03,1.670000e+01,5.600000e+00,1.012000e+03,7368100008
3.180436730000e+08,3.180437340000e+08,4.418033e+01,8.510392e-01,4.170492e+01,8.268538e-01,9.439703e-01,4.430052e-03,1.670000e+01,5.600000e+00,1.012000e+03,7368100008
3.180437340000e+08,3.180437950000e+08,4.134426e+01,8.232707e-01,3.909836e+01,8.005977e-01,9.456781e-01,4.513223e-03,1.670000e+01,5.600000e+00,1.012000e+03,7368100008
3.180437950000e+08,3.180438560000e+08,4.339344e+01,8.434263e-01,4.116393e+01,8.214734e-01,9.486211e-01,4.291033e-03,1.670000e+01,5.600000e+00,1.012000e+03,7368100008
3.180438800000e+08,3.180439410000e+08,4.440984e+01,8.532468e-01,4.139344e+01,8.237603e-01,9.320782e-01,4.834217e-03,1.670000e+01,5.500000e+00,1.012000e+03,7368100009
3.180439410000e+08,3.180440020000e+08,4.459016e+01,8.549774e-01,4.209836e+01,8.307449e-01,9.441177e-01,4.404188e-03,1.670000e+01,5.500000e+00,1.012000e+03,7368100009
3.180440020000e+08,3.180440630000e+08,4.432787e+01,8.524590e-01,4.213115e+01,8.310683e-01,9.504438e-01,4.173581e-03,1.670000e+01,5.500000e+00,1.012000e+03,7368100009
3.180440630000e+08,3.180441240000e+08,4.408197e+01,8.500913e-01,4.154099e+01,8.252271e-01,9.423578e-01,4.494515e-03,1.670000e+01,5.500000e+00,1.012000e+03,7368100009
3.180441240000e+08,3.180441850000e+08,4.462295e+01,8.552917e-01,4.198361e+01,8.296118e-01,9.408523e-01,4.521530e-03,1.670000e+01,5.500000e+00,1.012000e+03,7368100009
3.180441850000e+08,3.180442460000e+08,4.457377e+01,8.548202e-01,4.203279e+01,8.300976e-01,9.429938e-01,4.446425e-03,1.670000e+01,5.500000e+00,1.012000e+03,7368100009
3.180442460000e+08,3.180443070000e+08,4.388525e+01,8.481924e-01,4.152459e+01,8.250642e-01,9.462084e-01,4.360401e-03,1.670000e+01,5.500000e+00,1.012000e+03,7368100009
