#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.180353760165e+08,3.180364359969e+08,1.059980384052e+03,47840,46410,43733,1430,1430,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.609802e+00,7368000001,0,0,2
2,3.180364410378e+08,3.180374989629e+08,1.057925067365e+03,47850,46406,43791,1444,1444,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.945229e+00,7368000002,0,0,2
3,3.180375040001e+08,3.180385649557e+08,1.060955550373e+03,47862,46503,43781,1359,1359,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,5.532016e+00,7368000003,0,0,2
4,3.180385700009e+08,3.180396269985e+08,1.056997636139e+03,47888,46505,43842,1383,1383,0,2,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.352554e+00,7368100004,0,0,2
5,3.180396310337e+08,3.180406939824e+08,1.062948771238e+03,47862,46436,43785,1426,1426,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.086466e+00,7368100005,0,0,2
6,3.180406980147e+08,3.180417539843e+08,1.055969635308e+03,47860,46456,43843,1404,1404,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.333964e+00,7368100006,0,0,2
7,3.180417590006e+08,3.180428139824e+08,1.054981836140e+03,47862,46495,43840,1367,1367,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.103220e+00,7368100007,0,0,2
8,3.180428190069e+08,3.180438749874e+08,1.055980590045e+03,47854,46402,43735,1452,1452,0,2,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.086093e+00,7368100008,0,0,2
9,3.180438800168e+08,3.180449319849e+08,1.051968065977e+03,47873,46404,43702,1469,1469,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.411208e+00,7368100009,0,0,2
10,3.180449360285e+08,3.180459999569e+08,1.063928398490e+03,47867,46420,43799,1447,1447,0,5,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.401512e+00,7368100010,0,0,2
11,3.180460060025e+08,3.180470619433e+08,1.055940804422e+03,47856,46453,43747,1403,1403,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.977294e+00,7368100011,0,0,2
12,3.180470670098e+08,3.180481259882e+08,1.058978417575e+03,47865,46436,43791,1429,1429,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.846225e+00,7368100012,0,0,2
13,3.180481300152e+08,3.180491839792e+08,1.053964076400e+03,47866,46504,43863,1362,1362,0,2,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.214218e+00,7368100013,0,0,2
14,3.180491880246e+08,3.180502479710e+08,1.059946350455e+03,47830,46398,43682,1432,1432,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.845429e+00,7368100014,0,0,2
15,3.180502530033e+08,3.180513159991e+08,1.062995821416e+03,47863,46458,43868,1405,1405,0,2,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.500940e+00,7368100015,0,0,2
16,3.180513200753e+08,3.180523769963e+08,1.056921031475e+03,47852,46418,43874,1434,1434,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.245747e+00,7368100016,0,0,2
17,3.180523820212e+08,3.180534349657e+08,1.052944498599e+03,47868,46455,43722,1413,1413,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.102462e+00,7368100017,0,0,2
18,3.180534400587e+08,3.180545099886e+08,1.069929928958e+03,47836,46425,43816,1411,1411,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.190479e+00,7368100018,0,0,2
19,3.180545150059e+08,3.180555719865e+08,1.056980623484e+03,47859,46454,43826,1405,1405,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.693761e+00,7368100019,0,0,2
20,3.180555770557e+08,3.180566359931e+08,1.058937482953e+03,47877,46491,43918,1386,1386,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.785845e+00,7368100020,0,0,2
21,3.180566400208e+08,3.180576989967e+08,1.058975913525e+03,47874,46418,43729,1456,1456,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.359434e+00,7368100021,0,0,2
22,3.180577030202e+08,3.180587659558e+08,1.062935592413e+03,47857,46473,43883,1384,1384,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.408834e+00,7368100022,0,0,2
23,3.180587700131e+08,3.180598349878e+08,1.064974745750e+03,47824,46409,43805,1415,1415,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.795497e+00,7368100023,0,0,2
24,3.180598400127e+08,3.180609039946e+08,1.063981962323e+03,47864,46426,43744,1438,1438,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.011268e+00,7368100024,0,0,2
25,3.180609080288e+08,3.180619719938e+08,1.063964990318e+03,47859,46417,43732,1442,1442,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.835679e+00,7368100025,0,0,2
26,3.180619760289e+08,3.180630369864e+08,1.060957503974e+03,47840,46411,43752,1429,1429,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.201509e+00,7368100026,0,0,2
27,3.180630420000e+08,3.180641069946e+08,1.064994556546e+03,47844,46440,43785,1404,1404,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.467169e+00,7368100027,0,0,2
28,3.180641120297e+08,3.180651749965e+08,1.062966781735e+03,47862,46402,43686,1460,1460,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.259399e+00,7368100028,0,0,2
29,3.180651790076e+08,3.180662439909e+08,1.064983319402e+03,47829,46411,43865,1418,1418,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.489683e+00,7368100029,0,0,2
30,3.180662490198e+08,3.180673169881e+08,1.067968297958e+03,47852,46426,43699,1426,1426,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.874649e+00,7368100030,0,0,2
31,3.180673210259e+08,3.180683789953e+08,1.057969475746e+03,47860,46423,43655,1437,1437,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.014165e+00,7368100031,0,0,2
32,3.180683840068e+08,3.180694429968e+08,1.058989998698e+03,47862,46386,43718,1476,1476,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.827356e+00,7368100032,0,0,2
33,3.180694470034e+08,3.180705119580e+08,1.064954554379e+03,47850,46462,43619,1388,1388,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.282359e+00,7368100033,0,0,2
34,3.180705160179e+08,3.180715799756e+08,1.063957751393e+03,47837,46377,43660,1460,1460,0,2,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.673239e+00,7368100034,0,0,2
35,3.180715850181e+08,3.180726439941e+08,1.058976021111e+03,47838,46372,43835,1466,1466,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.803774e+00,7368100035,0,0,2
36,3.180726490284e+08,3.180737099925e+08,1.060964070201e+03,47844,46342,43671,1502,1502,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.044257e+00,7368100036,0,0,2
37,3.180737150025e+08,3.180747779960e+08,1.062993521750e+03,47835,46410,43665,1425,1425,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.824249e+00,7368100037,0,0,2
38,3.180747830219e+08,3.180758489796e+08,1.065957692742e+03,47869,46462,43709,1407,1407,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.525774e+00,7368100038,0,0,2
39,3.180758530147e+08,3.180769169727e+08,1.063958018541e+03,47827,46372,43768,1455,1455,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.339905e+00,7368100039,0,0,2
40,3.180769220222e+08,3.180779779886e+08,1.055966380417e+03,47848,46413,43713,1435,1435,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.319773e+00,7368100040,0,0,2
41,3.180779830015e+08,3.180790519751e+08,1.068973568916e+03,47822,46400,43760,1422,1422,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.229913e+00,7368100041,0,0,2
42,3.180790570823e+08,3.180801119767e+08,1.054894357979e+03,47867,46446,43804,1421,1421,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.985795e+00,7368100042,0,0,2
43,3.180801160099e+08,3.180811729697e+08,1.056959819138e+03,47881,46451,43796,1430,1430,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.669187e+00,7368100043,0,0,2
44,3.180811770278e+08,3.180822429665e+08,1.065938750744e+03,47848,46379,43666,1469,1469,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.042173e+00,7368100044,0,0,2
45,3.180822470021e+08,3.180833039378e+08,1.056935725927e+03,47878,46415,43676,1463,1463,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.702268e+00,7368100045,0,0,2
46,3.180833080166e+08,3.180843559928e+08,1.047976243973e+03,47872,46418,43817,1454,1454,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.009533e+00,7368100046,0,0,2
47,3.180843610223e+08,3.180854169956e+08,1.055973380566e+03,47840,46490,43707,1350,1350,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.117313e+00,7368100047,0,0,2
48,3.180854220110e+08,3.180864789837e+08,1.056972718000e+03,47853,46501,43811,1352,1352,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.195651e+00,7368100048,0,0,2
49,3.180864840272e+08,3.180875359998e+08,1.051972622573e+03,47865,46516,43859,1349,1349,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.004748e+00,7368100049,0,0,2
50,3.180875410308e+08,3.180885949619e+08,1.053931053698e+03,47858,46451,43809,1407,1407,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.358292e+00,7368100050,0,0,2
51,3.180886000257e+08,3.180896639621e+08,1.063936354280e+03,47861,46392,43785,1469,1469,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.572769e+00,7368100051,0,0,2
52,3.180896680026e+08,3.180907279310e+08,1.059928323209e+03,47846,46431,43736,1415,1415,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.293120e+00,7368100052,0,0,2
53,3.180907330319e+08,3.180917909993e+08,1.057967396677e+03,47837,46448,43871,1389,1389,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.499530e+00,7368100053,0,0,2
54,3.180917960098e+08,3.180928549866e+08,1.058976860404e+03,47868,46399,43774,1469,1469,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.298113e+00,7368100054,0,0,2
55,3.180928590190e+08,3.180939209760e+08,1.061957017720e+03,47846,46394,43773,1452,1452,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.243650e+00,7368100055,0,0,2
56,3.180939260220e+08,3.180949839721e+08,1.057950091720e+03,47842,46421,43850,1421,1421,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.222852e+00,7368100056,0,0,2
57,3.180949890297e+08,3.180960469635e+08,1.057933853805e+03,47864,46480,43745,1384,1384,0,2,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.389991e+00,7368100057,0,0,2
58,3.180960520217e+08,3.180971069973e+08,1.054975622594e+03,47873,46447,43778,1426,1426,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.284087e+00,7368100058,0,0,2
59,3.180971110825e+08,3.180981739559e+08,1.062873434663e+03,47838,46411,43668,1427,1427,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.295112e+00,7368100059,0,0,2
60,3.180981790198e+08,3.180992499995e+08,1.070979696333e+03,47855,46458,43918,1397,1397,0,2,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.371264e+00,7368100060,0,0,2
61,3.180992540186e+08,3.181003139940e+08,1.059975408018e+03,47860,46419,43563,1441,1441,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.142323e+00,7368100061,0,0,2
62,3.181003180077e+08,3.181013739868e+08,1.055979153097e+03,47880,46458,43786,1422,1422,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.068117e+00,7368100062,0,0,2
63,3.181013780199e+08,3.181024419654e+08,1.063945464790e+03,47834,46417,43735,1417,1417,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.508919e+00,7368100063,0,0,2
64,3.181024470639e+08,3.181035079971e+08,1.060933196187e+03,47872,46505,43846,1367,1367,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.102635e+00,7368100064,0,0,2
65,3.181035120287e+08,3.181045739990e+08,1.061970304310e+03,47875,46448,43813,1427,1427,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.196614e+00,7368100065,0,0,2
66,3.181045780024e+08,3.181056319937e+08,1.053991357565e+03,47889,46410,43827,1479,1479,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.000950e+00,7368100066,0,0,2
67,3.181056360445e+08,3.181067009952e+08,1.064950670719e+03,47841,46373,43679,1468,1468,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.071294e+00,7368100067,0,0,2
68,3.181067060009e+08,3.181077689927e+08,1.062991752207e+03,47825,46447,43761,1378,1378,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.247180e+00,7368100068,0,0,2
69,3.181077740018e+08,3.181088379623e+08,1.063960480154e+03,47838,46332,43782,1506,1506,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.083569e+00,7368100069,0,0,2
70,3.181088430120e+08,3.181099049877e+08,1.061975729704e+03,47864,46429,43651,1435,1435,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.463782e+00,7368100070,0,0,2
71,3.181099090071e+08,3.181109769876e+08,1.067980451941e+03,47836,46346,43742,1490,1490,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.550982e+00,7368100071,0,0,2
72,3.181109810380e+08,3.181120499454e+08,1.068907465458e+03,47831,46354,43763,1477,1477,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.635514e+00,7368100072,0,0,2
73,3.181120550360e+08,3.181131199989e+08,1.064962844968e+03,47864,46422,43589,1442,1442,0,2,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.386490e+00,7368100073,0,0,2
74,3.181131240028e+08,3.181141879686e+08,1.063965753376e+03,47861,46420,43661,1441,1441,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.580282e+00,7368100074,0,0,2
75,3.181141920519e+08,3.181152599996e+08,1.067947784841e+03,47838,46420,43817,1418,1418,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.753041e+00,7368100075,0,0,2
76,3.181152640299e+08,3.181163269992e+08,1.062969309270e+03,47832,46399,43744,1433,1433,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.043231e+00,7368100076,0,0,2
77,3.181163320010e+08,3.181174019703e+08,1.069969258070e+03,47821,46367,43690,1454,1454,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.169001e+00,7368100077,0,0,2
78,3.181174070256e+08,3.181184699793e+08,1.062953652740e+03,47838,46423,43715,1415,1415,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.087405e+00,7368100078,0,0,2
79,3.181184750546e+08,3.181195389891e+08,1.063934573412e+03,47866,46394,43732,1472,1472,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.622533e+00,7368100079,0,0,2
80,3.181195430058e+08,3.181206069611e+08,1.063955374002e+03,47862,46434,43756,1428,1428,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.798122e+00,7368100080,0,0,2
81,3.181206110126e+08,3.181216839788e+08,1.072966209590e+03,47833,46406,43781,1427,1427,0,1,e,B,2017,1,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.579144e+00,7368100081,0,0,2
1,3.181216880006e+08,3.181227549740e+08,1.066973339140e+03,47840,46399,43658,1441,1441,0,2,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.719105e+00,7368100001,0,0,2
2,3.181227590053e+08,3.181238179823e+08,1.058977022231e+03,47866,46434,43842,1432,1432,0,2,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,5.061321e+00,7368100002,0,0,2
3,3.181238220114e+08,3.181248879752e+08,1.065963873088e+03,47869,46401,43739,1468,1468,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,5.449861e+00,7368100003,0,0,2
4,3.181248920013e+08,3.181259599938e+08,1.067992515266e+03,47842,46360,43763,1482,1482,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.168383e+00,7368200004,0,0,2
5,3.181259640380e+08,3.181270309934e+08,1.066955456972e+03,47848,46381,43838,1467,1467,0,2,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.728464e+00,7368200005,0,0,2
6,3.181270350039e+08,3.181280929764e+08,1.057972461104e+03,47834,46394,43674,1440,1440,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.222852e+00,7368200006,0,0,2
7,3.181280980055e+08,3.181291639798e+08,1.065974265993e+03,47864,46424,43700,1440,1440,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.274601e+00,7368200007,0,0,2
8,3.181291680571e+08,3.181302309839e+08,1.062926879168e+03,47866,46385,43732,1481,1481,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.191729e+00,7368200008,0,0,2
9,3.181302350179e+08,3.181312939975e+08,1.058979614437e+03,47842,46416,43672,1426,1426,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.482077e+00,7368200009,0,0,2
10,3.181312990279e+08,3.181323649990e+08,1.065971037090e+03,47865,46360,43672,1505,1505,0,6,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.196799e+00,7368200010,0,0,2
11,3.181323700672e+08,3.181334399828e+08,1.069915609837e+03,47851,46528,43863,1323,1323,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.088698e+00,7368200011,0,0,2
12,3.181334440064e+08,3.181345149861e+08,1.070979717195e+03,47831,46382,43743,1449,1449,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.749067e+00,7368200012,0,0,2
13,3.181345200625e+08,3.181355779802e+08,1.057917684793e+03,47863,46420,43739,1443,1443,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.208686e+00,7368200013,0,0,2
14,3.181355820040e+08,3.181366489973e+08,1.066993304849e+03,47849,46409,43719,1440,1440,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.639513e+00,7368200014,0,0,2
15,3.181366540272e+08,3.181377179990e+08,1.063971800506e+03,47848,46413,43735,1435,1435,0,2,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.484506e+00,7368200015,0,0,2
16,3.181377230457e+08,3.181387808831e+08,1.057837326407e+03,47871,46463,43814,1408,1408,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.761095e+00,7368200016,0,0,2
17,3.181387850019e+08,3.181398469996e+08,1.061997684956e+03,47830,46400,43891,1430,1430,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.067736e+00,7368200017,0,0,2
18,3.181398520053e+08,3.181409069574e+08,1.054952048838e+03,47852,46430,43764,1422,1422,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.299246e+00,7368200018,0,0,2
19,3.181409120131e+08,3.181419699131e+08,1.057899931729e+03,47860,46384,43755,1476,1476,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.797925e+00,7368200019,0,0,2
