#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.805884000000e+08,1.900000e+01,9.000000e+00,9.980000e+02,14440500001
3.805896000000e+08,1.900000e+01,9.000000e+00,9.970000e+02,14440500002
3.805914000000e+08,1.900000e+01,9.000000e+00,9.970000e+02,14440500003
3.805926000000e+08,1.900000e+01,9.000000e+00,9.970000e+02,14440500004
3.805944000000e+08,1.900000e+01,9.000000e+00,9.970000e+02,14440500005
3.805956000000e+08,1.900000e+01,9.000000e+00,9.970000e+02,14440500006
3.805968000000e+08,1.900000e+01,9.000000e+00,9.970000e+02,14440500007
3.805986000000e+08,1.900000e+01,8.000000e+00,9.970000e+02,14440500008
3.805998000000e+08,1.900000e+01,8.000000e+00,9.960000e+02,14440500009
3.806016000000e+08,1.900000e+01,7.000000e+00,9.960000e+02,14440500010
3.806028000000e+08,1.900000e+01,8.000000e+00,9.960000e+02,14440500011
3.806040000000e+08,1.900000e+01,8.000000e+00,9.950000e+02,14440500012
3.806058000000e+08,1.800000e+01,7.000000e+00,9.950000e+02,14440500013
3.806070000000e+08,1.800000e+01,7.000000e+00,9.950000e+02,14440500014
3.806082000000e+08,1.800000e+01,7.000000e+00,9.950000e+02,14440500015
3.806100000000e+08,1.800000e+01,7.000000e+00,9.940000e+02,14440500016
3.806112000000e+08,1.800000e+01,7.000000e+00,9.940000e+02,14440500017
3.806124000000e+08,1.800000e+01,7.000000e+00,9.940000e+02,14440500018
3.806136000000e+08,1.800000e+01,7.000000e+00,9.940000e+02,14440500019
3.806154000000e+08,1.800000e+01,7.000000e+00,9.940000e+02,14440500020
3.806166000000e+08,1.800000e+01,7.000000e+00,9.940000e+02,14440500021
3.806184000000e+08,1.800000e+01,7.000000e+00,9.930000e+02,14440500022
3.806196000000e+08,1.800000e+01,7.000000e+00,9.930000e+02,14440500023
3.806208000000e+08,1.800000e+01,8.000000e+00,9.930000e+02,14440500024
3.806226000000e+08,1.800000e+01,8.000000e+00,9.930000e+02,14440500025
3.806238000000e+08,1.800000e+01,9.000000e+00,9.930000e+02,14440500026
3.806250000000e+08,1.800000e+01,9.000000e+00,9.930000e+02,14440500027
3.806268000000e+08,1.800000e+01,1.000000e+01,9.920000e+02,14440500028
3.806280000000e+08,1.900000e+01,1.000000e+01,9.920000e+02,14440500029
3.806298000000e+08,1.900000e+01,1.000000e+01,9.910000e+02,14440500030
3.806316000000e+08,1.900000e+01,1.000000e+01,9.910000e+02,14440500031
3.806328000000e+08,1.900000e+01,1.100000e+01,9.900000e+02,14440500032
3.806340000000e+08,1.900000e+01,1.100000e+01,9.900000e+02,14440500033
3.806358000000e+08,1.900000e+01,1.100000e+01,9.890000e+02,14440500034
3.806370000000e+08,1.900000e+01,1.200000e+01,9.880000e+02,14440500035
3.806388000000e+08,1.900000e+01,1.200000e+01,9.880000e+02,14440500036
3.806400000000e+08,1.900000e+01,1.200000e+01,9.880000e+02,14440500037
3.806412000000e+08,1.900000e+01,1.200000e+01,9.880000e+02,14440500038
3.806430000000e+08,1.900000e+01,1.300000e+01,9.880000e+02,14440500039
3.806442000000e+08,1.900000e+01,1.200000e+01,9.880000e+02,14440500040
3.806454000000e+08,1.900000e+01,1.300000e+01,9.880000e+02,14440500041
3.806472000000e+08,1.900000e+01,1.100000e+01,9.880000e+02,14440500042
3.806484000000e+08,1.900000e+01,1.100000e+01,9.870000e+02,14440500043
3.806502000000e+08,1.900000e+01,1.000000e+01,9.870000e+02,14440500044
3.806508000000e+08,1.900000e+01,1.000000e+01,9.870000e+02,14440500045
3.806526000000e+08,1.900000e+01,9.000000e+00,9.870000e+02,14440500046
3.806544000000e+08,1.900000e+01,9.000000e+00,9.870000e+02,14440500047
3.806556000000e+08,1.900000e+01,9.000000e+00,9.870000e+02,14440500048
3.806574000000e+08,1.900000e+01,8.000000e+00,9.870000e+02,14440500049
3.806586000000e+08,1.900000e+01,8.000000e+00,9.880000e+02,14440500050
3.806604000000e+08,1.900000e+01,8.000000e+00,9.880000e+02,14440500051
3.806616000000e+08,1.900000e+01,7.000000e+00,9.880000e+02,14440500052
3.806628000000e+08,1.800000e+01,7.000000e+00,9.880000e+02,14440500053
3.806646000000e+08,1.800000e+01,7.000000e+00,9.880000e+02,14440500054
3.806658000000e+08,1.800000e+01,7.000000e+00,9.880000e+02,14440500055
3.806676000000e+08,1.800000e+01,7.000000e+00,9.870000e+02,14440500056
3.806688000000e+08,1.800000e+01,7.000000e+00,9.870000e+02,14440500057
3.806700000000e+08,1.800000e+01,7.000000e+00,9.870000e+02,14440500058
3.806718000000e+08,1.800000e+01,7.000000e+00,9.870000e+02,14440500059
3.806730000000e+08,1.800000e+01,7.000000e+00,9.870000e+02,14440500060
3.806748000000e+08,1.800000e+01,7.000000e+00,9.870000e+02,14440600001
3.806760000000e+08,1.800000e+01,7.000000e+00,9.870000e+02,14440600002
3.806772000000e+08,1.800000e+01,7.000000e+00,9.860000e+02,14440600003
3.806790000000e+08,1.800000e+01,7.000000e+00,9.860000e+02,14440600004
3.806802000000e+08,1.800000e+01,7.000000e+00,9.860000e+02,14440600005
3.806820000000e+08,1.800000e+01,6.000000e+00,9.860000e+02,14440600006
3.806832000000e+08,1.800000e+01,6.000000e+00,9.860000e+02,14440600007
3.806844000000e+08,1.800000e+01,7.000000e+00,9.860000e+02,14440600008
3.806862000000e+08,1.800000e+01,7.000000e+00,9.850000e+02,14440600009
3.806874000000e+08,1.800000e+01,7.000000e+00,9.850000e+02,14440600010
3.806886000000e+08,1.800000e+01,6.000000e+00,9.850000e+02,14440600011
3.806904000000e+08,1.800000e+01,6.000000e+00,9.850000e+02,14440600012
3.806916000000e+08,1.800000e+01,6.000000e+00,9.850000e+02,14440600013
3.806928000000e+08,1.800000e+01,6.000000e+00,9.850000e+02,14440600014
3.806946000000e+08,1.800000e+01,6.000000e+00,9.840000e+02,14440600015
3.806958000000e+08,1.800000e+01,6.000000e+00,9.840000e+02,14440600016
3.806970000000e+08,1.800000e+01,6.000000e+00,9.840000e+02,14440600017
3.806988000000e+08,1.800000e+01,6.000000e+00,9.840000e+02,14440600018
3.807000000000e+08,1.800000e+01,6.000000e+00,9.840000e+02,14440600019
3.807018000000e+08,1.800000e+01,7.000000e+00,9.830000e+02,14440600020
3.807030000000e+08,1.800000e+01,7.000000e+00,9.830000e+02,14440600021
3.807042000000e+08,1.800000e+01,7.000000e+00,9.830000e+02,14440600022
3.807054000000e+08,1.700000e+01,8.000000e+00,9.830000e+02,14440600023
3.807072000000e+08,1.700000e+01,8.000000e+00,9.830000e+02,14440600024
3.807084000000e+08,1.800000e+01,8.000000e+00,9.830000e+02,14440600025
3.807096000000e+08,1.800000e+01,8.000000e+00,9.820000e+02,14440600026
3.807108000000e+08,1.800000e+01,8.000000e+00,9.830000e+02,14440600027
3.807126000000e+08,1.700000e+01,1.000000e+01,9.820000e+02,14440600028
3.807138000000e+08,1.800000e+01,9.000000e+00,9.830000e+02,14440600029
3.807150000000e+08,1.800000e+01,9.000000e+00,9.830000e+02,14440600030
3.807162000000e+08,1.800000e+01,9.000000e+00,9.830000e+02,14440600031
3.807180000000e+08,1.800000e+01,9.000000e+00,9.830000e+02,14440600032
3.807192000000e+08,1.800000e+01,9.000000e+00,9.820000e+02,14440600033
3.807204000000e+08,1.800000e+01,9.000000e+00,9.820000e+02,14440600034
3.807216000000e+08,1.800000e+01,9.000000e+00,9.810000e+02,14440600035
3.807234000000e+08,1.800000e+01,9.000000e+00,9.810000e+02,14440600036
3.807246000000e+08,1.800000e+01,8.000000e+00,9.810000e+02,14440600037
3.807258000000e+08,1.900000e+01,8.000000e+00,9.810000e+02,14440600038
3.807270000000e+08,1.900000e+01,8.000000e+00,9.800000e+02,14440600039
3.807282000000e+08,1.800000e+01,8.000000e+00,9.800000e+02,14440600040
3.807300000000e+08,1.800000e+01,8.000000e+00,9.800000e+02,14440600041
3.807312000000e+08,1.800000e+01,9.000000e+00,9.810000e+02,14440600042
3.807324000000e+08,1.800000e+01,9.000000e+00,9.810000e+02,14440600043
3.807336000000e+08,1.800000e+01,9.000000e+00,9.810000e+02,14440600044
3.807348000000e+08,1.800000e+01,8.000000e+00,9.810000e+02,14440600045
