#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.472028740000e+08,4.472029350000e+08,2.088525e+01,5.851334e-01,1.472131e+01,4.912565e-01,2.032787e+00,4.901639e+00,4.262295e+00,2.344262e+00,1.114754e+00,6.557377e-02,0.000000e+00,7.048666e-01,1.277844e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.501793e+01,1.874110e+01,1.920333e+01,43517500001
4.472029350000e+08,4.472029960000e+08,2.129508e+01,5.908466e-01,1.536066e+01,5.018108e-01,2.393443e+00,4.918033e+00,4.491803e+00,2.770492e+00,7.213115e-01,6.557377e-02,0.000000e+00,7.213241e-01,1.243971e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.491601e+01,1.989458e+01,1.957376e+01,43517500001
4.472029960000e+08,4.472030570000e+08,2.091803e+01,5.855925e-01,1.483607e+01,4.931675e-01,2.180328e+00,4.836066e+00,4.459016e+00,2.475410e+00,8.032787e-01,8.196721e-02,0.000000e+00,7.092476e-01,1.271262e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.491867e+01,1.912827e+01,1.921051e+01,43517500001
4.472030570000e+08,4.472031180000e+08,2.104918e+01,5.874254e-01,1.491803e+01,4.945280e-01,2.524590e+00,4.704918e+00,4.295082e+00,2.573771e+00,7.377049e-01,8.196721e-02,0.000000e+00,7.087228e-01,1.267970e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.537407e+01,1.982417e+01,1.926549e+01,43517500001
4.472031180000e+08,4.472031790000e+08,2.165574e+01,5.958289e-01,1.526229e+01,5.002015e-01,2.245902e+00,4.803279e+00,4.868853e+00,2.524590e+00,7.868853e-01,3.278688e-02,0.000000e+00,7.047691e-01,1.255026e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.518571e+01,1.884071e+01,1.923383e+01,43517500001
4.472031790000e+08,4.472032400000e+08,2.008197e+01,5.737705e-01,1.411475e+01,4.810295e-01,1.934426e+00,4.196721e+00,4.377049e+00,2.852459e+00,6.229508e-01,1.311475e-01,0.000000e+00,7.028571e-01,1.305714e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.490382e+01,1.875934e+01,1.933577e+01,43517500001
4.472032400000e+08,4.472033010000e+08,2.191803e+01,5.994264e-01,1.572131e+01,5.076677e-01,2.295082e+00,5.000000e+00,4.606557e+00,2.803279e+00,9.180328e-01,9.836066e-02,0.000000e+00,7.172775e-01,1.231567e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.485882e+01,1.868029e+01,1.866829e+01,43517500001
4.472033010000e+08,4.472033620000e+08,2.191803e+01,5.994264e-01,1.508197e+01,4.972377e-01,2.245902e+00,5.000000e+00,4.770492e+00,2.377049e+00,6.721311e-01,1.639344e-02,0.000000e+00,6.881077e-01,1.266966e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.507664e+01,1.975184e+01,1.932750e+01,43517500001
4.472033620000e+08,4.472034230000e+08,2.163935e+01,5.956033e-01,1.514754e+01,4.983175e-01,2.540984e+00,4.491803e+00,4.704918e+00,2.622951e+00,7.868853e-01,0.000000e+00,0.000000e+00,7.000000e-01,1.261313e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.508333e+01,1.930617e+01,1.930098e+01,43517500001
4.472034230000e+08,4.472034840000e+08,2.000000e+01,5.725983e-01,1.434426e+01,4.849246e-01,2.000000e+00,4.475410e+00,4.639344e+00,2.262295e+00,9.180328e-01,4.918033e-02,0.000000e+00,7.172131e-01,1.289359e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.494903e+01,1.911727e+01,1.877178e+01,43517500001
4.472034840000e+08,4.472035450000e+08,2.172131e+01,5.967304e-01,1.537705e+01,5.020785e-01,2.311476e+00,4.393443e+00,4.770492e+00,2.721312e+00,1.147541e+00,3.278688e-02,0.000000e+00,7.079245e-01,1.249203e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.501876e+01,1.922250e+01,1.918880e+01,43517500001
4.472035450000e+08,4.472036060000e+08,2.093443e+01,5.858219e-01,1.449180e+01,4.874121e-01,2.032787e+00,4.639344e+00,4.672131e+00,2.311476e+00,7.540984e-01,8.196721e-02,0.000000e+00,6.922475e-01,1.291624e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.483133e+01,1.920111e+01,1.926143e+01,43517500001
4.472036060000e+08,4.472036670000e+08,2.159016e+01,5.949261e-01,1.552459e+01,5.044814e-01,2.278688e+00,5.016394e+00,4.918033e+00,2.278688e+00,9.836066e-01,4.918033e-02,0.000000e+00,7.190585e-01,1.238503e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.482894e+01,1.936757e+01,1.879536e+01,43517500001
4.472036670000e+08,4.472037280000e+08,2.101639e+01,5.869676e-01,1.457377e+01,4.887886e-01,2.409836e+00,4.377049e+00,4.360656e+00,2.524590e+00,8.524590e-01,4.918033e-02,0.000000e+00,6.934477e-01,1.287701e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.481384e+01,1.943938e+01,1.928594e+01,43517500001
4.472037280000e+08,4.472037890000e+08,2.134426e+01,5.915285e-01,1.500000e+01,4.958847e-01,2.295082e+00,4.622951e+00,4.229508e+00,2.868852e+00,9.016393e-01,8.196721e-02,0.000000e+00,7.027650e-01,1.266629e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.499564e+01,1.891640e+01,1.911640e+01,43517500001
4.472037890000e+08,4.472038500000e+08,2.108197e+01,5.878827e-01,1.467213e+01,4.904352e-01,2.016393e+00,4.934426e+00,4.524590e+00,2.459016e+00,7.049180e-01,3.278688e-02,0.000000e+00,6.959565e-01,1.282739e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.481776e+01,1.955686e+01,1.930079e+01,43517500001
4.472038500000e+08,4.472039110000e+08,1.968852e+01,5.681220e-01,1.380328e+01,4.756924e-01,2.098361e+00,4.360656e+00,4.278688e+00,2.393443e+00,6.393443e-01,3.278688e-02,0.000000e+00,7.010824e-01,1.320957e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.492625e+01,1.923242e+01,1.923493e+01,43517500001
4.472039110000e+08,4.472039720000e+08,2.047541e+01,5.793638e-01,1.439344e+01,4.857552e-01,2.377049e+00,4.655738e+00,3.967213e+00,2.491803e+00,8.196721e-01,8.196721e-02,0.000000e+00,7.029624e-01,1.292976e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.489113e+01,1.954806e+01,1.934248e+01,43517500001
4.472039720000e+08,4.472040330000e+08,2.206557e+01,6.014405e-01,1.545902e+01,5.034149e-01,2.491803e+00,5.049181e+00,4.557377e+00,2.475410e+00,8.688524e-01,1.639344e-02,0.000000e+00,7.005944e-01,1.248363e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.490467e+01,1.936629e+01,1.897836e+01,43517500001
4.472040330000e+08,4.472040940000e+08,2.160656e+01,5.951520e-01,1.544262e+01,5.031478e-01,2.459016e+00,5.098361e+00,4.737705e+00,2.213115e+00,8.524590e-01,8.196721e-02,0.000000e+00,7.147193e-01,1.243788e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.479809e+01,1.963659e+01,1.894840e+01,43517500001
4.472040940000e+08,4.472041550000e+08,2.280328e+01,6.114117e-01,1.568852e+01,5.071380e-01,2.311476e+00,5.278688e+00,4.704918e+00,2.508197e+00,8.360656e-01,4.918033e-02,0.000000e+00,6.879942e-01,1.242253e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.495005e+01,1.969708e+01,1.931191e+01,43517500001
4.472041550000e+08,4.472042160000e+08,2.111475e+01,5.883396e-01,1.529508e+01,5.007385e-01,2.196721e+00,5.213115e+00,4.704918e+00,2.295082e+00,8.360656e-01,4.918033e-02,0.000000e+00,7.243789e-01,1.245034e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.470021e+01,1.916325e+01,1.925208e+01,43517500001
4.472042160000e+08,4.472042770000e+08,2.200000e+01,6.005462e-01,1.598361e+01,5.118851e-01,2.672131e+00,5.426229e+00,4.590164e+00,2.491803e+00,7.049180e-01,9.836066e-02,0.000000e+00,7.265276e-01,1.216765e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.493620e+01,1.928492e+01,1.916986e+01,43517500001
4.472042770000e+08,4.472043380000e+08,2.242623e+01,6.063358e-01,1.593443e+01,5.110970e-01,2.000000e+00,5.393443e+00,5.032787e+00,2.442623e+00,9.672131e-01,9.836066e-02,0.000000e+00,7.105263e-01,1.226173e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.465010e+01,1.925472e+01,1.886163e+01,43517500001
4.472043380000e+08,4.472043990000e+08,2.055738e+01,5.805223e-01,1.440984e+01,4.860317e-01,2.245902e+00,4.721312e+00,4.278688e+00,2.409836e+00,6.885246e-01,6.557377e-02,0.000000e+00,7.009569e-01,1.292897e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.468772e+01,1.893288e+01,1.902024e+01,43517500001
4.472043990000e+08,4.472044600000e+08,2.109836e+01,5.881112e-01,1.539344e+01,5.023460e-01,2.163934e+00,4.622951e+00,4.967213e+00,2.590164e+00,9.344262e-01,1.147541e-01,0.000000e+00,7.296037e-01,1.238097e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.491160e+01,1.947051e+01,1.878253e+01,43517500001
4.472044600000e+08,4.472045210000e+08,2.170492e+01,5.965051e-01,1.583607e+01,5.095171e-01,2.737705e+00,5.032787e+00,4.754098e+00,2.540984e+00,7.049180e-01,6.557377e-02,0.000000e+00,7.296072e-01,1.220670e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.490321e+01,1.937144e+01,1.952381e+01,43517500001
4.472045210000e+08,4.472045820000e+08,2.200000e+01,6.005462e-01,1.568852e+01,5.071380e-01,2.655738e+00,4.786885e+00,4.688525e+00,2.770492e+00,7.049180e-01,8.196721e-02,0.000000e+00,7.131147e-01,1.234689e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.513167e+01,1.912394e+01,1.858755e+01,43517500001
4.472045820000e+08,4.472046430000e+08,2.136065e+01,5.917556e-01,1.480328e+01,4.926223e-01,2.032787e+00,4.672131e+00,4.622951e+00,2.540984e+00,9.016393e-01,3.278688e-02,0.000000e+00,6.930161e-01,1.277783e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.481161e+01,1.943354e+01,1.914285e+01,43517500001
4.472046430000e+08,4.472047040000e+08,2.191803e+01,5.994264e-01,1.526229e+01,5.002015e-01,2.540984e+00,5.131147e+00,4.229508e+00,2.327869e+00,9.180328e-01,1.147541e-01,0.000000e+00,6.963351e-01,1.257595e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.483996e+01,1.885434e+01,1.897659e+01,43517500001
4.472047040000e+08,4.472047650000e+08,2.119672e+01,5.894805e-01,1.524590e+01,4.999328e-01,2.213115e+00,4.639344e+00,4.983606e+00,2.606557e+00,7.704918e-01,3.278688e-02,0.000000e+00,7.192575e-01,1.249675e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.516774e+01,1.964000e+01,1.953558e+01,43517500001
4.472047650000e+08,4.472048260000e+08,2.142623e+01,5.926632e-01,1.544262e+01,5.031478e-01,2.114754e+00,5.491803e+00,4.819672e+00,2.295082e+00,6.885246e-01,3.278688e-02,0.000000e+00,7.207345e-01,1.240962e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.488896e+01,1.964310e+01,1.923950e+01,43517500001
4.472048260000e+08,4.472048870000e+08,2.029508e+01,5.768069e-01,1.434426e+01,4.849246e-01,2.049180e+00,4.672131e+00,3.934426e+00,2.819672e+00,8.360656e-01,3.278688e-02,0.000000e+00,7.067851e-01,1.293827e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.495692e+01,1.869564e+01,1.873955e+01,43517500001
4.472049240000e+08,4.472049850000e+08,2.113115e+01,5.885680e-01,1.500000e+01,4.958847e-01,2.065574e+00,4.819672e+00,4.344262e+00,2.885246e+00,8.032787e-01,8.196721e-02,0.000000e+00,7.098526e-01,1.264058e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.496907e+01,1.920559e+01,1.917607e+01,43517500002
4.472049850000e+08,4.472050460000e+08,2.000000e+01,5.725983e-01,1.480328e+01,4.926223e-01,2.098361e+00,4.819672e+00,4.557377e+00,2.459016e+00,7.868853e-01,8.196721e-02,0.000000e+00,7.401639e-01,1.255549e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.472780e+01,1.971085e+01,1.901417e+01,43517500002
4.472050460000e+08,4.472051070000e+08,2.047541e+01,5.793638e-01,1.490164e+01,4.942562e-01,2.344262e+00,4.786885e+00,4.557377e+00,2.245902e+00,8.852459e-01,8.196721e-02,0.000000e+00,7.277822e-01,1.259441e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.488823e+01,1.900219e+01,1.898822e+01,43517500002
4.472051070000e+08,4.472051680000e+08,2.168852e+01,5.962797e-01,1.593443e+01,5.110970e-01,2.590164e+00,4.721312e+00,5.065574e+00,2.622951e+00,8.852459e-01,4.918033e-02,0.000000e+00,7.346939e-01,1.213799e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.497284e+01,1.916769e+01,1.892766e+01,43517500002
4.472051680000e+08,4.472052290000e+08,2.050820e+01,5.798275e-01,1.481967e+01,4.928950e-01,2.327869e+00,4.737705e+00,4.557377e+00,2.409836e+00,6.885246e-01,9.836066e-02,0.000000e+00,7.226219e-01,1.265794e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.481028e+01,1.934038e+01,1.900463e+01,43517500002
4.472052290000e+08,4.472052900000e+08,2.095082e+01,5.860512e-01,1.513115e+01,4.980478e-01,2.688524e+00,4.590164e+00,4.245902e+00,2.721312e+00,8.688524e-01,1.639344e-02,0.000000e+00,7.222222e-01,1.252907e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.492221e+01,1.930108e+01,1.896056e+01,43517500002
4.472052900000e+08,4.472053510000e+08,2.129508e+01,5.908466e-01,1.578689e+01,5.087253e-01,2.196721e+00,5.524590e+00,4.442623e+00,2.704918e+00,8.688524e-01,4.918033e-02,0.000000e+00,7.413395e-01,1.214980e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.490872e+01,1.928203e+01,1.919283e+01,43517500002
4.472053510000e+08,4.472054120000e+08,2.181967e+01,5.980799e-01,1.578689e+01,5.087253e-01,2.327869e+00,5.327869e+00,4.622951e+00,2.704918e+00,7.704918e-01,3.278688e-02,0.000000e+00,7.235162e-01,1.225942e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.493251e+01,1.878971e+01,1.910685e+01,43517500002
4.472054120000e+08,4.472054730000e+08,2.067213e+01,5.821404e-01,1.444262e+01,4.865843e-01,2.295082e+00,4.770492e+00,4.114754e+00,2.508197e+00,6.721311e-01,8.196721e-02,0.000000e+00,6.986519e-01,1.292133e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.503496e+01,1.905052e+01,1.960329e+01,43517500002
4.472054730000e+08,4.472055340000e+08,2.093443e+01,5.858219e-01,1.495082e+01,4.950711e-01,2.409836e+00,4.540984e+00,4.540984e+00,2.622951e+00,7.704918e-01,6.557377e-02,0.000000e+00,7.141739e-01,1.264321e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.506305e+01,1.889122e+01,1.913454e+01,43517500002
4.472055340000e+08,4.472055950000e+08,2.168852e+01,5.962797e-01,1.544262e+01,5.031478e-01,2.180328e+00,5.098361e+00,4.852459e+00,2.311476e+00,9.344262e-01,6.557377e-02,0.000000e+00,7.120181e-01,1.244939e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.500168e+01,1.962751e+01,1.916795e+01,43517500002
4.472055950000e+08,4.472056560000e+08,2.055738e+01,5.805223e-01,1.465574e+01,4.901612e-01,2.442623e+00,4.573771e+00,4.377049e+00,2.442623e+00,7.540984e-01,6.557377e-02,0.000000e+00,7.129186e-01,1.277538e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.489060e+01,1.979765e+01,1.876130e+01,43517500002
4.472056560000e+08,4.472057170000e+08,2.096721e+01,5.862805e-01,1.495082e+01,4.950711e-01,1.836066e+00,5.065574e+00,4.590164e+00,2.622951e+00,8.032787e-01,3.278688e-02,0.000000e+00,7.130571e-01,1.264808e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.467982e+01,1.902183e+01,1.932500e+01,43517500002
4.472057170000e+08,4.472057780000e+08,2.122951e+01,5.899362e-01,1.554098e+01,5.047477e-01,2.508197e+00,5.147541e+00,4.606557e+00,2.524590e+00,7.213115e-01,3.278688e-02,0.000000e+00,7.320463e-01,1.230734e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.486550e+01,1.969514e+01,1.894282e+01,43517500002
4.472057780000e+08,4.472058390000e+08,2.170492e+01,5.965051e-01,1.593443e+01,5.110970e-01,2.426229e+00,5.163934e+00,4.459016e+00,2.704918e+00,1.032787e+00,1.475410e-01,0.000000e+00,7.341390e-01,1.214150e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.488601e+01,1.899425e+01,1.864034e+01,43517500002
4.472058390000e+08,4.472059000000e+08,2.126229e+01,5.903916e-01,1.540984e+01,5.026134e-01,2.557377e+00,4.983606e+00,4.737705e+00,2.311476e+00,7.540984e-01,6.557377e-02,0.000000e+00,7.247494e-01,1.240190e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.456627e+01,1.933906e+01,1.932978e+01,43517500002
4.472059000000e+08,4.472059610000e+08,2.073771e+01,5.830629e-01,1.501639e+01,4.961556e-01,2.229508e+00,4.868853e+00,4.459016e+00,2.557377e+00,8.688524e-01,3.278688e-02,0.000000e+00,7.241107e-01,1.256680e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.484247e+01,1.893986e+01,1.907424e+01,43517500002
4.472059610000e+08,4.472060220000e+08,2.057377e+01,5.807537e-01,1.439344e+01,4.857552e-01,2.180328e+00,4.344262e+00,4.377049e+00,2.737705e+00,7.377049e-01,1.639344e-02,0.000000e+00,6.996016e-01,1.294054e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.504431e+01,1.907129e+01,1.900364e+01,43517500002
4.472060220000e+08,4.472060830000e+08,2.095082e+01,5.860512e-01,1.522951e+01,4.996639e-01,2.409836e+00,4.442623e+00,4.672131e+00,2.639344e+00,1.016393e+00,4.918033e-02,0.000000e+00,7.269170e-01,1.246305e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.510667e+01,1.949687e+01,1.889418e+01,43517500002
4.472060830000e+08,4.472061440000e+08,1.947541e+01,5.650390e-01,1.424590e+01,4.832591e-01,2.245902e+00,4.606557e+00,4.344262e+00,2.180328e+00,7.868853e-01,8.196721e-02,0.000000e+00,7.314815e-01,1.285821e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.491370e+01,1.946640e+01,1.874650e+01,43517500002
4.472061440000e+08,4.472062050000e+08,2.131148e+01,5.910739e-01,1.498361e+01,4.956137e-01,2.360656e+00,5.049181e+00,4.540984e+00,2.327869e+00,6.557377e-01,4.918033e-02,0.000000e+00,7.030769e-01,1.267219e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.506587e+01,1.949924e+01,1.924113e+01,43517500002
4.472062050000e+08,4.472062660000e+08,2.165574e+01,5.958289e-01,1.519672e+01,4.991258e-01,2.803279e+00,4.885246e+00,4.327869e+00,2.475410e+00,6.721311e-01,3.278688e-02,0.000000e+00,7.017411e-01,1.258733e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.495491e+01,1.981522e+01,1.894562e+01,43517500002
4.472062660000e+08,4.472063270000e+08,2.183607e+01,5.983045e-01,1.577049e+01,5.084611e-01,2.508197e+00,5.180328e+00,4.442623e+00,2.573771e+00,9.836066e-01,8.196721e-02,0.000000e+00,7.222222e-01,1.227247e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.529647e+01,1.969345e+01,1.885696e+01,43517500002
4.472063270000e+08,4.472063880000e+08,2.203279e+01,6.009936e-01,1.573771e+01,5.079322e-01,2.196721e+00,5.262295e+00,4.868853e+00,2.639344e+00,7.704918e-01,0.000000e+00,0.000000e+00,7.142857e-01,1.232260e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.517573e+01,1.919531e+01,1.934458e+01,43517500002
4.472063880000e+08,4.472064490000e+08,2.229508e+01,6.045603e-01,1.578689e+01,5.087253e-01,2.508197e+00,4.983606e+00,5.032787e+00,2.475410e+00,7.540984e-01,3.278688e-02,0.000000e+00,7.080882e-01,1.232821e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.483582e+01,1.958817e+01,1.932368e+01,43517500002
4.472064490000e+08,4.472065100000e+08,2.249180e+01,6.072217e-01,1.595082e+01,5.113598e-01,2.491803e+00,5.000000e+00,4.836066e+00,2.639344e+00,9.344262e-01,4.918033e-02,0.000000e+00,7.091837e-01,1.226060e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.475827e+01,1.886680e+01,1.908604e+01,43517500002
4.472065100000e+08,4.472065710000e+08,2.140984e+01,5.924364e-01,1.549180e+01,5.039484e-01,1.901639e+00,5.000000e+00,5.180328e+00,2.475410e+00,8.360656e-01,9.836066e-02,0.000000e+00,7.235835e-01,1.237527e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.502635e+01,1.927746e+01,1.894932e+01,43517500002
4.472065710000e+08,4.472066320000e+08,2.055738e+01,5.805223e-01,1.504918e+01,4.966970e-01,2.229508e+00,4.934426e+00,4.655738e+00,2.278688e+00,9.016393e-01,4.918033e-02,0.000000e+00,7.320574e-01,1.250676e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.497702e+01,1.948433e+01,1.960861e+01,43517500002
4.472066320000e+08,4.472066930000e+08,2.155738e+01,5.944743e-01,1.557377e+01,5.052798e-01,2.721312e+00,5.114754e+00,4.311475e+00,2.508197e+00,8.852459e-01,3.278688e-02,0.000000e+00,7.224334e-01,1.234865e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.526010e+01,1.959085e+01,1.877168e+01,43517500002
4.472066930000e+08,4.472067540000e+08,2.055738e+01,5.805223e-01,1.477049e+01,4.920764e-01,2.475410e+00,4.639344e+00,4.442623e+00,2.360656e+00,8.196721e-01,3.278688e-02,0.000000e+00,7.185008e-01,1.269999e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.491665e+01,1.939558e+01,1.938346e+01,43517500002
4.472067540000e+08,4.472068150000e+08,2.114754e+01,5.887962e-01,1.552459e+01,5.044814e-01,2.278688e+00,4.950819e+00,4.442623e+00,2.934426e+00,8.688524e-01,4.918033e-02,0.000000e+00,7.341085e-01,1.230092e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.478321e+01,1.930624e+01,1.934751e+01,43517500002
4.472068150000e+08,4.472068760000e+08,2.059016e+01,5.809851e-01,1.472131e+01,4.912565e-01,2.442623e+00,4.803279e+00,3.983607e+00,2.573771e+00,8.524590e-01,6.557377e-02,0.000000e+00,7.149681e-01,1.273782e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.508094e+01,1.957818e+01,1.924799e+01,43517500002
4.472068760000e+08,4.472069370000e+08,2.036065e+01,5.777380e-01,1.480328e+01,4.926223e-01,2.245902e+00,4.737705e+00,4.377049e+00,2.360656e+00,1.016393e+00,6.557377e-02,0.000000e+00,7.270532e-01,1.264041e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.494652e+01,1.966598e+01,1.921417e+01,43517500002
4.472069890000e+08,4.472070500000e+08,2.063935e+01,5.816786e-01,1.409836e+01,4.807501e-01,1.950820e+00,4.311475e+00,4.491803e+00,2.409836e+00,9.016393e-01,3.278688e-02,0.000000e+00,6.830818e-01,1.311285e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.504919e+01,1.942546e+01,1.883640e+01,43517600003
4.472070500000e+08,4.472071110000e+08,2.201639e+01,6.007699e-01,1.521311e+01,4.993950e-01,2.409836e+00,4.491803e+00,4.655738e+00,2.590164e+00,1.049180e+00,1.639344e-02,0.000000e+00,6.909903e-01,1.260910e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.493545e+01,1.915302e+01,1.924883e+01,43517600003
4.472071110000e+08,4.472071720000e+08,2.039344e+01,5.782030e-01,1.413115e+01,4.813088e-01,1.918033e+00,4.573771e+00,4.426229e+00,2.409836e+00,7.704918e-01,3.278688e-02,0.000000e+00,6.929260e-01,1.307840e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.480579e+01,1.870498e+01,1.908630e+01,43517600003
4.472071720000e+08,4.472072330000e+08,2.267213e+01,6.096510e-01,1.637705e+01,5.181469e-01,2.377049e+00,5.213115e+00,5.081967e+00,2.737705e+00,9.016393e-01,6.557377e-02,0.000000e+00,7.223427e-01,1.204246e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.494394e+01,1.958158e+01,1.910281e+01,43517600003
4.472072330000e+08,4.472072940000e+08,1.998361e+01,5.723636e-01,1.411475e+01,4.810295e-01,2.295082e+00,4.508197e+00,4.065574e+00,2.622951e+00,5.737705e-01,4.918033e-02,0.000000e+00,7.063166e-01,1.304480e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.493820e+01,1.965111e+01,1.910732e+01,43517600003
4.472072940000e+08,4.472073550000e+08,2.149180e+01,5.935694e-01,1.565574e+01,5.066078e-01,2.327869e+00,5.098361e+00,4.836066e+00,2.721312e+00,6.393443e-01,3.278688e-02,0.000000e+00,7.284516e-01,1.228352e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.514345e+01,1.954136e+01,1.908377e+01,43517600003
4.472073550000e+08,4.472074160000e+08,2.149180e+01,5.935694e-01,1.491803e+01,4.945280e-01,2.360656e+00,4.721312e+00,4.344262e+00,2.540984e+00,9.016393e-01,4.918033e-02,0.000000e+00,6.941266e-01,1.272591e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.480891e+01,1.947779e+01,1.868726e+01,43517600003
4.472074160000e+08,4.472074770000e+08,2.119672e+01,5.894805e-01,1.559016e+01,5.055457e-01,2.081967e+00,5.245902e+00,4.704918e+00,2.573771e+00,8.852459e-01,9.836066e-02,0.000000e+00,7.354988e-01,1.226607e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.505648e+01,1.955142e+01,1.865456e+01,43517600003
4.472074770000e+08,4.472075380000e+08,2.118033e+01,5.892525e-01,1.498361e+01,4.956137e-01,2.016393e+00,5.327869e+00,4.557377e+00,2.377049e+00,6.557377e-01,4.918033e-02,0.000000e+00,7.074304e-01,1.265684e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.496761e+01,1.999561e+01,1.914223e+01,43517600003
4.472075380000e+08,4.472075990000e+08,2.173771e+01,5.969555e-01,1.568852e+01,5.071380e-01,2.278688e+00,4.967213e+00,4.885246e+00,2.704918e+00,7.868853e-01,6.557377e-02,0.000000e+00,7.217194e-01,1.230705e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.483908e+01,1.910178e+01,1.913615e+01,43517600003
4.472075990000e+08,4.472076600000e+08,2.145902e+01,5.931165e-01,1.531148e+01,5.010068e-01,1.950820e+00,5.065574e+00,4.590164e+00,2.704918e+00,9.508197e-01,4.918033e-02,0.000000e+00,7.135218e-01,1.249625e-02,2.200000e+01,1.200000e+01,1.027000e+03,1.487838e+01,1.980406e+01,1.894507e+01,43517600003
